createdAt,value
2017-11-12T00:01:35.170Z,65.90
2017-11-12T00:04:02.635Z,65.60
2017-11-12T00:06:30.080Z,65.90
2017-11-12T00:08:57.536Z,65.80
2017-11-12T00:11:25.033Z,65.60
2017-11-12T00:13:53.254Z,65.40
2017-11-12T00:16:20.716Z,65.40
2017-11-12T00:18:48.187Z,65.20
2017-11-12T00:21:15.631Z,65.30
2017-11-12T00:23:43.100Z,65.40
2017-11-12T00:26:10.564Z,65.80
2017-11-12T00:28:38.023Z,65.60
2017-11-12T00:31:05.508Z,65.80
2017-11-12T00:33:33.735Z,65.20
2017-11-12T00:36:01.188Z,65.10
2017-11-12T00:38:28.666Z,65.00
2017-11-12T00:40:56.131Z,66.00
2017-11-12T00:43:23.634Z,65.80
2017-11-12T00:45:51.117Z,65.70
2017-11-12T00:48:18.578Z,65.30
2017-11-12T00:50:46.047Z,65.20
2017-11-12T00:53:13.520Z,66.30
2017-11-12T00:55:40.977Z,65.20
2017-11-12T00:58:08.420Z,65.20
2017-11-12T01:00:35.896Z,65.40
2017-11-12T01:03:03.359Z,65.10
2017-11-12T01:05:31.599Z,65.50
2017-11-12T01:07:59.055Z,65.50
2017-11-12T01:13:00.423Z,65.60
2017-11-12T01:15:27.897Z,65.50
2017-11-12T01:17:55.335Z,65.30
2017-11-12T01:20:22.821Z,65.30
2017-11-12T01:22:50.262Z,65.20
2017-11-12T01:25:17.710Z,65.10
2017-11-12T01:27:45.220Z,65.20
2017-11-12T01:30:12.671Z,65.40
2017-11-12T01:32:40.925Z,65.00
2017-11-12T01:35:08.384Z,64.90
2017-11-12T01:37:35.851Z,65.30
2017-11-12T01:40:04.803Z,65.30
2017-11-12T01:42:32.261Z,65.20
2017-11-12T01:44:59.723Z,65.40
2017-11-12T01:47:27.188Z,65.20
2017-11-12T01:49:54.640Z,65.20
2017-11-12T01:52:22.117Z,65.20
2017-11-12T01:54:51.087Z,64.80
2017-11-12T01:57:18.565Z,64.80
2017-11-12T01:59:46.031Z,65.00
2017-11-12T02:02:13.504Z,65.10
2017-11-12T02:04:41.750Z,64.70
2017-11-12T02:07:09.216Z,64.60
2017-11-12T02:09:36.695Z,64.80
2017-11-12T02:12:04.919Z,65.00
2017-11-12T02:14:32.396Z,64.90
2017-11-12T02:16:59.859Z,64.80
2017-11-12T02:19:27.331Z,64.80
2017-11-12T02:21:55.535Z,65.20
2017-11-12T02:24:22.991Z,65.30
2017-11-12T02:26:51.209Z,65.30
2017-11-12T02:29:18.687Z,65.20
2017-11-12T02:31:46.139Z,65.20
2017-11-12T02:34:13.624Z,64.90
2017-11-12T02:36:41.093Z,65.00
2017-11-12T02:39:09.346Z,65.10
2017-11-12T02:41:36.813Z,65.10
2017-11-12T02:44:05.052Z,65.40
2017-11-12T02:46:32.507Z,65.40
2017-11-12T02:49:00.003Z,65.50
2017-11-12T02:51:27.459Z,65.60
2017-11-12T02:53:54.915Z,65.20
2017-11-12T02:56:23.179Z,64.80
2017-11-12T02:58:50.653Z,64.80
2017-11-12T03:01:18.888Z,64.80
2017-11-12T03:03:46.342Z,64.90
2017-11-12T03:06:13.831Z,64.70
2017-11-12T03:08:41.302Z,65.10
2017-11-12T03:11:08.786Z,64.90
2017-11-12T03:13:36.231Z,65.20
2017-11-12T03:16:03.682Z,65.00
2017-11-12T03:18:31.134Z,64.90
2017-11-12T03:20:58.616Z,64.90
2017-11-12T03:23:26.050Z,64.80
2017-11-12T03:25:53.502Z,65.70
2017-11-12T03:28:20.959Z,65.00
2017-11-12T03:30:49.186Z,65.10
2017-11-12T03:33:16.655Z,65.10
2017-11-12T03:35:44.114Z,64.70
2017-11-12T03:38:11.579Z,64.60
2017-11-12T03:40:39.038Z,64.50
2017-11-12T03:43:06.527Z,64.60
2017-11-12T03:45:34.763Z,65.00
2017-11-12T03:48:02.236Z,64.90
2017-11-12T03:50:29.691Z,65.30
2017-11-12T03:52:57.189Z,65.00
2017-11-12T03:55:25.406Z,65.20
2017-11-12T03:57:52.879Z,65.20
2017-11-12T04:00:20.373Z,65.20
2017-11-12T04:02:48.620Z,65.10
2017-11-12T04:05:16.123Z,65.00
2017-11-12T04:07:43.558Z,65.20
2017-11-12T04:10:11.841Z,65.30
2017-11-12T04:12:39.295Z,65.30
2017-11-12T04:15:07.528Z,64.70
2017-11-12T04:17:35.016Z,64.70
2017-11-12T04:20:02.489Z,64.90
2017-11-12T04:22:30.738Z,65.10
2017-11-12T04:24:58.213Z,65.10
2017-11-12T04:27:26.457Z,65.00
2017-11-12T04:29:53.939Z,65.00
2017-11-12T04:32:21.399Z,65.20
2017-11-12T04:34:49.642Z,65.20
2017-11-12T04:37:17.142Z,65.20
2017-11-12T04:39:45.384Z,65.30
2017-11-12T04:42:12.844Z,65.30
2017-11-12T04:44:40.327Z,65.40
2017-11-12T04:47:08.577Z,65.30
2017-11-12T04:49:36.054Z,65.20
2017-11-12T04:52:04.342Z,65.60
2017-11-12T04:54:32.583Z,65.70
2017-11-12T04:57:00.051Z,65.70
2017-11-12T04:59:27.548Z,65.60
2017-11-12T05:01:55.008Z,65.90
2017-11-12T05:04:22.456Z,65.80
2017-11-12T05:06:50.722Z,66.00
2017-11-12T05:09:18.952Z,66.00
2017-11-12T05:11:46.427Z,66.00
2017-11-12T05:14:13.871Z,65.70
2017-11-12T05:16:41.331Z,65.70
2017-11-12T05:19:09.552Z,65.60
2017-11-12T05:21:37.783Z,65.40
2017-11-12T05:24:05.271Z,65.40
2017-11-12T05:26:34.267Z,65.90
2017-11-12T05:29:01.742Z,65.80
2017-11-12T05:31:29.219Z,65.70
2017-11-12T05:33:56.688Z,65.40
2017-11-12T05:36:24.148Z,65.30
2017-11-12T05:38:51.617Z,65.40
2017-11-12T05:41:19.069Z,65.60
2017-11-12T05:43:46.562Z,65.80
2017-11-12T05:46:14.035Z,66.00
2017-11-12T05:48:42.266Z,65.60
2017-11-12T05:51:09.725Z,65.60
2017-11-12T05:53:37.201Z,65.80
2017-11-12T05:56:04.665Z,65.70
2017-11-12T05:58:32.135Z,65.50
2017-11-12T06:01:00.409Z,66.50
2017-11-12T06:03:27.888Z,66.40
2017-11-12T06:05:55.347Z,66.40
2017-11-12T06:08:22.859Z,66.40
2017-11-12T06:10:50.358Z,66.10
2017-11-12T06:13:18.583Z,65.80
2017-11-12T06:15:46.076Z,65.70
2017-11-12T06:18:14.295Z,65.80
2017-11-12T06:20:41.757Z,65.70
2017-11-12T06:23:09.211Z,65.70
2017-11-12T06:25:36.676Z,65.70
2017-11-12T06:28:04.156Z,66.30
2017-11-12T06:30:31.632Z,65.90
2017-11-12T06:32:59.871Z,65.90
2017-11-12T06:35:27.345Z,66.00
2017-11-12T06:37:54.840Z,66.30
2017-11-12T06:40:23.080Z,66.40
2017-11-12T06:42:50.600Z,66.40
2017-11-12T06:45:18.088Z,67.20
2017-11-12T06:47:45.549Z,66.40
2017-11-12T06:50:12.987Z,65.70
2017-11-12T06:52:40.460Z,65.70
2017-11-12T06:55:07.951Z,66.40
2017-11-12T06:57:35.402Z,66.50
2017-11-12T07:00:03.636Z,66.40
2017-11-12T07:02:31.103Z,65.90
2017-11-12T07:04:58.573Z,65.80
2017-11-12T07:07:26.055Z,65.30
2017-11-12T07:09:54.266Z,65.70
2017-11-12T07:12:22.522Z,65.90
2017-11-12T07:14:50.774Z,65.70
2017-11-12T07:17:19.031Z,65.60
2017-11-12T07:19:46.503Z,65.60
2017-11-12T07:22:13.991Z,65.20
2017-11-12T07:24:42.286Z,65.60
2017-11-12T07:27:11.871Z,65.30
2017-11-12T07:29:39.355Z,65.30
2017-11-12T07:32:06.812Z,65.10
2017-11-12T07:34:35.119Z,65.00
2017-11-12T07:37:02.611Z,65.70
2017-11-12T07:39:30.103Z,66.00
2017-11-12T07:41:57.609Z,66.40
2017-11-12T07:44:25.091Z,66.10
2017-11-12T07:46:52.544Z,65.70
2017-11-12T07:49:20.783Z,65.70
2017-11-12T07:51:48.261Z,65.70
2017-11-12T07:54:16.485Z,66.20
2017-11-12T07:56:43.946Z,65.70
2017-11-12T07:59:11.399Z,65.60
2017-11-12T08:01:38.884Z,65.00
2017-11-12T08:04:06.337Z,65.40
2017-11-12T08:06:33.800Z,65.50
2017-11-12T08:09:01.295Z,65.00
2017-11-12T08:11:29.532Z,65.60
2017-11-12T08:13:56.996Z,65.60
2017-11-12T08:16:24.450Z,65.30
2017-11-12T08:18:51.929Z,65.30
2017-11-12T08:21:20.896Z,64.80
2017-11-12T08:23:48.375Z,64.80
2017-11-12T08:26:15.842Z,64.90
2017-11-12T08:28:43.299Z,65.10
2017-11-12T08:31:10.750Z,65.30
2017-11-12T08:33:38.241Z,65.00
2017-11-12T08:36:06.465Z,64.90
2017-11-12T08:38:33.940Z,64.90
2017-11-12T08:41:01.411Z,65.00
2017-11-12T08:43:29.686Z,64.90
2017-11-12T08:45:57.926Z,64.70
2017-11-12T08:48:25.430Z,64.70
2017-11-12T08:50:53.653Z,64.30
2017-11-12T08:53:21.121Z,64.20
2017-11-12T08:55:48.590Z,64.70
2017-11-12T08:58:16.058Z,64.40
2017-11-12T09:00:43.532Z,64.60
2017-11-12T09:03:11.755Z,64.30
2017-11-12T09:05:39.224Z,64.20
2017-11-12T09:08:06.718Z,64.40
2017-11-12T09:10:34.252Z,64.50
2017-11-12T09:13:01.704Z,64.70
2017-11-12T09:15:29.182Z,64.70
2017-11-12T09:17:57.410Z,64.40
2017-11-12T09:20:24.875Z,64.40
2017-11-12T09:22:52.379Z,64.40
2017-11-12T09:25:19.843Z,64.70
2017-11-12T09:27:47.302Z,64.50
2017-11-12T09:30:14.812Z,64.30
2017-11-12T09:32:42.267Z,64.20
2017-11-12T09:35:09.744Z,64.20
2017-11-12T09:37:37.229Z,64.10
2017-11-12T09:40:04.675Z,64.50
2017-11-12T09:42:33.654Z,64.00
2017-11-12T09:45:01.172Z,64.00
2017-11-12T09:47:28.631Z,64.10
2017-11-12T09:49:56.091Z,64.00
2017-11-12T09:52:23.591Z,64.00
2017-11-12T09:54:51.092Z,64.00
2017-11-12T09:57:18.568Z,63.70
2017-11-12T09:59:46.032Z,63.70
2017-11-12T10:02:14.320Z,63.60
2017-11-12T10:04:41.810Z,64.10
2017-11-12T10:07:10.075Z,64.00
2017-11-12T10:09:37.531Z,64.00
2017-11-12T10:12:04.992Z,64.40
2017-11-12T10:14:32.448Z,64.40
2017-11-12T10:16:59.920Z,64.30
2017-11-12T10:19:28.143Z,64.40
2017-11-12T10:21:55.598Z,64.60
2017-11-12T10:24:23.083Z,64.70
2017-11-12T10:26:50.584Z,65.30
2017-11-12T10:29:18.828Z,65.10
2017-11-12T10:31:46.290Z,65.10
2017-11-12T10:34:14.536Z,65.40
2017-11-12T10:36:41.991Z,65.40
2017-11-12T10:39:09.451Z,65.80
2017-11-12T10:41:36.907Z,65.60
2017-11-12T10:44:04.394Z,65.80
2017-11-12T10:46:31.843Z,65.80
2017-11-12T10:48:59.301Z,65.70
2017-11-12T10:51:26.779Z,65.60
2017-11-12T10:53:55.035Z,66.90
2017-11-12T10:56:22.491Z,66.90
2017-11-12T10:58:49.940Z,66.60
2017-11-12T11:01:17.412Z,66.10
2017-11-12T11:03:44.877Z,66.40
2017-11-12T11:06:12.335Z,66.00
2017-11-12T11:08:39.791Z,65.50
2017-11-12T11:11:07.254Z,65.10
2017-11-12T11:13:35.466Z,66.30
2017-11-12T11:16:02.934Z,65.60
2017-11-12T11:18:30.374Z,66.70
2017-11-12T11:20:57.860Z,65.60
2017-11-12T11:23:25.315Z,65.80
2017-11-12T11:25:52.795Z,64.90
2017-11-12T11:28:20.271Z,63.40
2017-11-12T11:30:47.715Z,63.50
2017-11-12T11:33:15.179Z,64.60
2017-11-12T11:35:42.641Z,64.80
2017-11-12T11:38:10.099Z,64.60
2017-11-12T11:40:37.586Z,63.60
2017-11-12T11:43:05.048Z,64.90
2017-11-12T11:45:32.516Z,63.60
2017-11-12T11:47:59.983Z,64.60
2017-11-12T11:50:27.452Z,64.60
2017-11-12T11:52:54.939Z,63.10
2017-11-12T11:55:22.389Z,64.60
2017-11-12T11:57:49.891Z,63.20
2017-11-12T12:00:17.340Z,62.90
2017-11-12T12:02:44.844Z,63.60
2017-11-12T12:05:12.320Z,62.80
2017-11-12T12:07:39.793Z,63.20
2017-11-12T12:10:08.024Z,62.90
2017-11-12T12:12:35.483Z,62.90
2017-11-12T12:15:02.971Z,62.30
2017-11-12T12:17:30.442Z,62.10
2017-11-12T12:19:57.893Z,62.20
2017-11-12T12:22:25.339Z,61.70
2017-11-12T12:24:53.602Z,62.10
2017-11-12T12:27:21.063Z,62.10
2017-11-12T12:29:48.546Z,64.40
2017-11-12T12:32:16.804Z,62.60
2017-11-12T12:34:44.348Z,62.50
2017-11-12T12:37:11.801Z,62.50
2017-11-12T12:39:39.272Z,62.10
2017-11-12T12:42:06.727Z,62.00
2017-11-12T12:44:34.197Z,62.10
2017-11-12T12:47:01.657Z,61.80
2017-11-12T12:49:29.131Z,61.80
2017-11-12T12:51:56.579Z,61.90
2017-11-12T12:54:24.796Z,62.80
2017-11-12T12:56:53.300Z,61.90
2017-11-12T12:59:20.744Z,62.00
2017-11-12T13:01:48.245Z,61.60
2017-11-12T13:04:16.490Z,61.60
2017-11-12T13:06:43.959Z,61.60
2017-11-12T13:09:11.410Z,61.10
2017-11-12T13:11:38.871Z,61.10
2017-11-12T13:14:06.344Z,61.20
2017-11-12T13:16:34.631Z,62.30
2017-11-12T13:19:02.864Z,62.30
2017-11-12T13:21:30.341Z,62.30
2017-11-12T13:23:57.795Z,63.20
2017-11-12T13:26:25.272Z,63.20
2017-11-12T13:28:52.732Z,62.60
2017-11-12T13:31:20.980Z,61.40
2017-11-12T13:33:48.453Z,61.40
2017-11-12T13:36:15.924Z,61.40
2017-11-12T13:38:43.383Z,61.70
2017-11-12T13:41:11.599Z,61.40
2017-11-12T13:43:39.058Z,61.50
2017-11-12T13:46:07.292Z,61.60
2017-11-12T13:48:34.752Z,62.30
2017-11-12T13:51:02.992Z,60.90
2017-11-12T13:53:30.448Z,60.90
2017-11-12T13:55:57.898Z,60.40
2017-11-12T13:58:26.142Z,60.60
2017-11-12T14:00:54.366Z,60.20
2017-11-12T14:03:21.833Z,60.10
2017-11-12T14:05:49.295Z,60.40
2017-11-12T14:08:16.765Z,60.10
2017-11-12T14:10:44.212Z,60.60
2017-11-12T14:13:13.188Z,61.20
2017-11-12T14:15:40.652Z,61.20
2017-11-12T14:18:08.112Z,61.20
2017-11-12T14:20:35.591Z,61.50
2017-11-12T14:23:03.818Z,61.60
2017-11-12T14:25:31.316Z,61.50
2017-11-12T14:27:58.768Z,61.90
2017-11-12T14:30:26.997Z,62.50
2017-11-12T14:32:54.460Z,62.10
2017-11-12T14:35:21.920Z,62.00
2017-11-12T14:37:49.456Z,61.90
2017-11-12T14:40:16.911Z,61.90
2017-11-12T14:42:45.140Z,61.80
2017-11-12T14:45:12.620Z,61.80
2017-11-12T14:47:40.063Z,61.90
2017-11-12T14:50:07.536Z,61.80
2017-11-12T14:52:34.975Z,64.40
2017-11-12T14:55:02.440Z,63.40
2017-11-12T14:57:29.914Z,63.90
2017-11-12T14:59:57.372Z,64.90
2017-11-12T15:02:25.615Z,65.10
2017-11-12T15:04:53.069Z,65.10
2017-11-12T15:07:20.527Z,65.50
2017-11-12T15:09:47.991Z,65.40
2017-11-12T15:12:15.463Z,65.30
2017-11-12T15:14:42.923Z,65.10
2017-11-12T15:17:10.370Z,65.00
2017-11-12T15:19:37.824Z,65.20
2017-11-12T15:22:05.287Z,65.50
2017-11-12T15:24:32.759Z,64.90
2017-11-12T15:27:01.017Z,65.10
2017-11-12T15:29:30.057Z,64.50
2017-11-12T15:31:58.311Z,64.90
2017-11-12T15:34:26.537Z,65.30
2017-11-12T15:36:54.079Z,65.10
2017-11-12T15:39:21.548Z,64.80
2017-11-12T15:41:50.240Z,64.80
2017-11-12T15:44:17.740Z,65.00
2017-11-12T15:46:45.975Z,65.00
2017-11-12T15:49:13.467Z,64.90
2017-11-12T15:51:40.923Z,65.10
2017-11-12T15:54:09.164Z,64.90
2017-11-12T15:56:36.635Z,64.90
2017-11-12T15:59:04.139Z,64.30
2017-11-12T16:01:31.600Z,64.50
2017-11-12T16:03:59.060Z,64.40
2017-11-12T16:06:26.512Z,64.20
2017-11-12T16:08:53.976Z,64.00
2017-11-12T16:11:22.312Z,64.30
2017-11-12T16:13:49.808Z,64.30
2017-11-12T16:16:18.047Z,64.30
2017-11-12T16:18:45.515Z,64.20
2017-11-12T16:21:12.970Z,64.30
2017-11-12T16:23:40.432Z,65.10
2017-11-12T16:26:08.670Z,65.80
2017-11-12T16:28:36.138Z,65.80
2017-11-12T16:31:03.621Z,65.70
2017-11-12T16:33:31.096Z,65.70
2017-11-12T16:35:59.352Z,65.00
2017-11-12T16:38:27.615Z,64.90
2017-11-12T16:40:55.091Z,64.90
2017-11-12T16:43:23.329Z,66.00
2017-11-12T16:45:50.796Z,66.00
2017-11-12T16:48:18.257Z,66.40
2017-11-12T16:50:45.735Z,66.70
2017-11-12T16:53:13.982Z,66.80
2017-11-12T16:55:41.436Z,67.00
2017-11-12T16:58:08.915Z,66.60
2017-11-12T17:00:36.375Z,66.80
2017-11-12T17:03:03.835Z,66.50
2017-11-12T17:05:31.449Z,67.30
2017-11-12T17:07:58.931Z,66.50
2017-11-12T17:10:26.411Z,66.60
2017-11-12T17:12:53.904Z,66.40
2017-11-12T17:15:22.332Z,66.80
2017-11-12T17:17:49.787Z,67.00
2017-11-12T17:20:17.264Z,67.40
2017-11-12T17:22:46.239Z,67.60
2017-11-12T17:25:13.703Z,67.60
2017-11-12T17:27:41.160Z,67.10
2017-11-12T17:30:08.628Z,67.40
2017-11-12T17:32:36.093Z,67.30
2017-11-12T17:35:03.578Z,67.70
2017-11-12T17:37:31.873Z,66.80
2017-11-12T17:39:59.347Z,66.70
2017-11-12T17:42:26.803Z,66.90
2017-11-12T17:44:54.293Z,67.00
2017-11-12T17:47:21.742Z,72.80
2017-11-12T17:49:49.203Z,71.70
2017-11-12T17:52:16.668Z,69.00
2017-11-12T17:54:44.922Z,66.90
2017-11-12T17:57:12.379Z,66.90
2017-11-12T17:59:39.863Z,66.50
2017-11-12T18:02:07.355Z,66.20
2017-11-12T18:04:34.847Z,65.90
2017-11-12T18:07:02.294Z,65.80
2017-11-12T18:09:29.755Z,65.80
2017-11-12T18:11:57.220Z,65.60
2017-11-12T18:14:24.679Z,65.60
2017-11-12T18:16:52.182Z,65.40
2017-11-12T18:19:19.702Z,65.30
2017-11-12T18:21:47.164Z,65.40
2017-11-12T18:24:14.627Z,65.40
2017-11-12T18:26:42.086Z,65.50
2017-11-12T18:29:09.559Z,65.40
2017-11-12T18:31:37.047Z,65.20
2017-11-12T18:34:05.271Z,65.20
2017-11-12T18:36:32.736Z,65.20
2017-11-12T18:39:00.206Z,65.20
2017-11-12T18:41:27.695Z,65.30
2017-11-12T18:43:55.940Z,65.20
2017-11-12T18:46:24.170Z,65.20
2017-11-12T18:48:51.639Z,65.20
2017-11-12T18:51:19.112Z,65.10
2017-11-12T18:53:46.567Z,65.40
2017-11-12T18:56:14.060Z,65.30
2017-11-12T18:58:52.213Z,65.30
2017-11-12T19:04:37.976Z,65.40
2017-11-12T19:10:23.790Z,64.90
2017-11-12T19:12:51.257Z,64.70
2017-11-12T19:15:18.725Z,64.50
2017-11-12T19:17:48.663Z,64.30
2017-11-12T19:20:17.691Z,64.10
2017-11-12T19:22:45.935Z,63.80
2017-11-12T19:25:23.304Z,63.70
2017-11-12T19:27:50.783Z,63.60
2017-11-12T19:30:18.235Z,63.50
2017-11-12T19:32:45.715Z,63.60
2017-11-12T19:35:13.175Z,64.10
2017-11-12T19:37:40.639Z,63.20
2017-11-12T19:40:09.621Z,63.00
2017-11-12T19:42:37.096Z,63.00
2017-11-12T19:45:04.596Z,62.90
2017-11-12T19:47:32.076Z,63.00
2017-11-12T19:49:59.578Z,62.90
2017-11-12T19:52:27.836Z,62.70
2017-11-12T19:54:55.299Z,62.70
2017-11-12T19:57:22.775Z,62.60
2017-11-12T19:59:50.987Z,62.50
2017-11-12T20:02:18.491Z,62.50
2017-11-12T20:04:45.977Z,62.30
2017-11-12T20:07:15.323Z,62.30
2017-11-12T20:09:42.790Z,62.20
2017-11-12T20:12:10.266Z,62.10
2017-11-12T20:14:37.724Z,62.00
2017-11-12T20:17:05.173Z,61.80
2017-11-12T20:19:32.651Z,61.70
2017-11-12T20:22:00.111Z,61.90
2017-11-12T20:24:27.575Z,61.90
2017-11-12T20:26:55.036Z,61.80
2017-11-12T20:29:22.504Z,61.90
2017-11-12T20:31:50.051Z,61.80
2017-11-12T20:34:18.278Z,61.80
2017-11-12T20:36:45.738Z,61.80
2017-11-12T20:39:13.213Z,61.80
2017-11-12T20:41:40.660Z,62.50
2017-11-12T20:44:08.125Z,61.80
2017-11-12T20:46:35.587Z,61.80
2017-11-12T20:49:03.098Z,61.70
2017-11-12T20:51:30.570Z,61.70
2017-11-12T20:53:58.031Z,61.70
2017-11-12T20:56:25.496Z,61.60
2017-11-12T20:58:52.967Z,61.50
2017-11-12T21:01:20.418Z,61.50
2017-11-12T21:03:48.338Z,61.50
2017-11-12T21:06:15.787Z,61.40
2017-11-12T21:08:44.027Z,61.20
2017-11-12T21:11:11.484Z,61.20
2017-11-12T21:13:38.963Z,61.30
2017-11-12T21:16:07.204Z,61.20
2017-11-12T21:18:34.667Z,61.20
2017-11-12T21:21:07.808Z,61.30
2017-11-12T21:23:46.967Z,61.20
2017-11-12T21:26:14.427Z,61.00
2017-11-12T21:28:46.433Z,61.10
2017-11-12T21:31:18.301Z,61.60
2017-11-12T21:37:06.443Z,62.40
2017-11-12T21:39:33.914Z,63.50
2017-11-12T21:42:01.424Z,63.00
2017-11-12T21:44:28.884Z,63.20
2017-11-12T21:46:56.343Z,63.30
2017-11-12T21:49:23.850Z,63.50
2017-11-12T21:51:51.312Z,63.60
2017-11-12T21:54:19.538Z,63.70
2017-11-12T21:56:47.003Z,63.70
2017-11-12T21:59:14.458Z,63.70
2017-11-12T22:01:41.945Z,63.70
2017-11-12T22:04:09.408Z,63.80
2017-11-12T22:06:36.871Z,64.00
2017-11-12T22:09:05.099Z,64.10
2017-11-12T22:11:32.554Z,64.30
2017-11-12T22:14:00.020Z,64.20
2017-11-12T22:16:27.523Z,64.30
2017-11-12T22:18:54.999Z,64.20
2017-11-12T22:21:22.506Z,64.30
2017-11-12T22:23:49.990Z,65.10
2017-11-12T22:26:17.428Z,64.40
2017-11-12T22:28:44.883Z,64.50
2017-11-12T22:31:12.340Z,64.50
2017-11-12T22:33:39.800Z,64.60
2017-11-12T22:36:07.270Z,64.80
2017-11-12T22:38:34.735Z,64.80
2017-11-12T22:41:02.213Z,64.80
2017-11-12T22:43:30.428Z,65.10
2017-11-12T22:45:57.887Z,65.00
2017-11-12T22:48:25.348Z,65.30
2017-11-12T22:50:52.812Z,65.00
2017-11-12T22:53:21.047Z,65.20
2017-11-12T22:55:48.499Z,65.20
2017-11-12T22:58:15.952Z,65.20
2017-11-12T23:00:49.017Z,65.30
2017-11-12T23:03:16.471Z,65.40
2017-11-12T23:05:43.930Z,65.40
2017-11-12T23:08:11.407Z,65.40
2017-11-12T23:10:39.638Z,65.50
2017-11-12T23:13:07.075Z,65.50
2017-11-12T23:15:34.524Z,65.50
2017-11-12T23:18:02.915Z,65.60
2017-11-12T23:20:30.372Z,65.60
2017-11-12T23:22:57.828Z,65.50
2017-11-12T23:25:25.294Z,65.40
2017-11-12T23:27:52.739Z,65.40
2017-11-12T23:30:20.199Z,65.50
2017-11-12T23:32:47.651Z,65.50
2017-11-12T23:35:15.114Z,65.50
2017-11-12T23:37:42.585Z,65.50
2017-11-12T23:40:10.027Z,65.60
2017-11-12T23:42:37.491Z,66.40
2017-11-12T23:45:04.935Z,65.50
2017-11-12T23:47:32.411Z,66.20
2017-11-12T23:49:59.968Z,65.50
2017-11-12T23:52:27.423Z,65.60
2017-11-12T23:54:54.880Z,65.60
2017-11-12T23:57:22.348Z,66.50
2017-11-12T23:59:49.839Z,65.70
