createdAt,value
2023-03-26T00:05:49.885Z,66.34
2023-03-26T00:11:56.323Z,65.65
2023-03-26T00:17:58.858Z,75.64
2023-03-26T00:24:06.333Z,72.77
2023-03-26T00:30:08.829Z,68.20
2023-03-26T00:36:15.328Z,71.93
2023-03-26T00:42:21.790Z,72.76
2023-03-26T00:48:37.820Z,68.07
2023-03-26T00:54:44.907Z,66.65
2023-03-26T01:00:59.611Z,66.51
2023-03-26T01:07:13.896Z,65.69
2023-03-26T01:13:21.359Z,65.48
2023-03-26T01:19:50.984Z,69.16
2023-03-26T01:26:10.540Z,66.55
2023-03-26T01:32:32.172Z,65.79
2023-03-26T01:39:12.386Z,73.09
2023-03-26T01:45:19.044Z,68.92
2023-03-26T01:51:35.746Z,71.47
2023-03-26T01:58:28.855Z,67.83
2023-03-26T02:05:03.347Z,67.43
2023-03-26T02:11:13.315Z,76.30
2023-03-26T02:17:15.070Z,69.58
2023-03-26T02:23:17.559Z,68.06
2023-03-26T02:29:24.012Z,68.07
2023-03-26T02:35:27.549Z,67.37
2023-03-26T02:41:29.971Z,67.17
2023-03-26T02:47:31.967Z,67.81
2023-03-26T02:53:34.945Z,68.52
2023-03-26T02:59:45.956Z,69.43
2023-03-26T03:05:47.838Z,69.03
2023-03-26T03:11:50.363Z,69.41
2023-03-26T03:17:52.836Z,69.94
2023-03-26T03:23:56.308Z,70.57
2023-03-26T03:30:02.754Z,70.76
2023-03-26T03:36:20.584Z,72.01
2023-03-26T03:42:25.806Z,73.34
2023-03-26T03:48:32.967Z,74.37
2023-03-26T03:54:35.798Z,74.80
2023-03-26T04:00:41.332Z,75.80
2023-03-26T04:06:45.741Z,75.40
2023-03-26T04:12:48.217Z,75.75
2023-03-26T04:18:50.674Z,75.92
2023-03-26T04:24:56.133Z,77.02
2023-03-26T04:31:01.630Z,77.01
2023-03-26T04:37:15.133Z,77.80
2023-03-26T04:43:24.276Z,79.36
2023-03-26T04:49:27.192Z,77.63
2023-03-26T04:55:42.669Z,76.75
2023-03-26T05:01:49.575Z,75.30
2023-03-26T05:08:13.026Z,75.26
2023-03-26T05:14:56.886Z,74.44
2023-03-26T05:21:40.797Z,74.50
2023-03-26T05:27:57.533Z,76.89
2023-03-26T05:34:06.988Z,75.13
2023-03-26T05:40:44.539Z,74.76
2023-03-26T06:23:49.803Z,75.12
2023-03-26T06:57:16.027Z,72.54
2023-03-26T07:09:58.075Z,69.75
2023-03-26T07:16:28.256Z,68.77
2023-03-26T07:23:40.692Z,68.81
2023-03-26T07:36:47.951Z,66.58
2023-03-26T07:43:29.934Z,66.27
2023-03-26T07:49:38.066Z,65.59
2023-03-26T07:56:14.898Z,67.38
2023-03-26T08:10:07.210Z,63.28
2023-03-26T08:37:12.510Z,56.51
2023-03-26T08:45:16.564Z,58.15
2023-03-26T09:13:02.906Z,53.31
2023-03-26T09:19:20.053Z,54.15
2023-03-26T09:39:36.035Z,49.40
2023-03-26T09:46:48.862Z,50.39
2023-03-26T09:53:16.555Z,48.74
2023-03-26T10:00:50.699Z,49.53
2023-03-26T10:14:14.758Z,48.97
2023-03-26T10:20:39.127Z,52.21
2023-03-26T10:27:08.689Z,50.69
2023-03-26T10:40:20.918Z,53.32
2023-03-26T10:47:11.126Z,53.98
2023-03-26T10:53:45.364Z,53.23
2023-03-26T10:59:47.604Z,51.62
2023-03-26T11:06:28.882Z,51.08
2023-03-26T11:13:07.765Z,47.86
2023-03-26T11:19:48.507Z,50.07
2023-03-26T11:32:46.651Z,49.14
2023-03-26T11:38:55.209Z,54.86
2023-03-26T11:45:13.287Z,55.23
2023-03-26T11:51:56.875Z,56.10
2023-03-26T11:58:15.336Z,55.75
2023-03-26T12:04:38.961Z,55.80
2023-03-26T12:10:51.956Z,54.93
2023-03-26T12:17:40.633Z,54.05
2023-03-26T12:24:07.546Z,51.47
2023-03-26T12:30:23.126Z,49.68
2023-03-26T12:36:54.067Z,49.35
2023-03-26T12:44:46.501Z,47.20
2023-03-26T12:50:34.162Z,47.25
2023-03-26T13:02:24.101Z,46.17
2023-03-26T13:03:18.147Z,48.50
2023-03-26T13:09:51.680Z,48.21
2023-03-26T13:16:59.689Z,47.16
2023-03-26T13:23:28.608Z,46.98
2023-03-26T13:29:52.234Z,46.94
2023-03-26T13:36:23.176Z,47.09
2023-03-26T13:42:40.256Z,45.50
2023-03-26T13:48:59.943Z,53.69
2023-03-26T13:55:47.831Z,47.86
2023-03-26T14:02:05.093Z,47.41
2023-03-26T14:08:46.634Z,46.82
2023-03-26T14:15:06.185Z,43.63
2023-03-26T14:21:57.245Z,44.55
2023-03-26T14:28:27.243Z,45.16
2023-03-26T14:34:39.780Z,45.48
2023-03-26T14:41:08.583Z,45.14
2023-03-26T14:47:37.308Z,45.19
2023-03-26T14:53:47.373Z,44.14
2023-03-26T15:00:14.515Z,44.31
2023-03-26T15:06:53.160Z,44.51
2023-03-26T15:13:27.199Z,46.71
2023-03-26T15:19:54.002Z,49.84
2023-03-26T15:26:46.690Z,48.44
2023-03-26T15:33:23.286Z,49.49
2023-03-26T15:39:59.829Z,48.88
2023-03-26T15:46:14.728Z,48.97
2023-03-26T15:52:26.938Z,50.35
2023-03-26T15:58:37.415Z,52.86
2023-03-26T16:04:52.042Z,52.27
2023-03-26T16:11:21.392Z,52.68
2023-03-26T16:18:10.482Z,53.46
2023-03-26T16:24:25.747Z,53.14
2023-03-26T16:30:31.216Z,52.34
2023-03-26T16:36:37.735Z,51.36
2023-03-26T16:42:48.221Z,50.90
2023-03-26T16:49:32.412Z,51.34
2023-03-26T16:55:59.565Z,52.42
2023-03-26T17:02:24.166Z,53.45
2023-03-26T17:09:03.584Z,55.93
2023-03-26T17:15:34.415Z,56.03
2023-03-26T17:21:54.812Z,54.70
2023-03-26T17:28:55.263Z,63.80
2023-03-26T17:35:05.011Z,56.68
2023-03-26T17:41:17.101Z,65.36
2023-03-26T17:47:38.437Z,57.63
2023-03-26T17:53:48.943Z,57.33
2023-03-26T17:59:57.034Z,63.38
2023-03-26T18:06:23.354Z,68.69
2023-03-26T18:12:33.560Z,64.25
2023-03-26T18:18:41.351Z,61.25
2023-03-26T18:24:48.264Z,60.87
2023-03-26T18:30:54.220Z,62.95
2023-03-26T18:37:27.276Z,60.87
2023-03-26T18:43:34.926Z,61.47
2023-03-26T18:49:38.287Z,60.41
2023-03-26T18:55:42.688Z,63.33
2023-03-26T19:01:49.197Z,66.04
2023-03-26T19:07:56.667Z,62.65
2023-03-26T19:14:05.184Z,66.67
2023-03-26T19:20:17.709Z,71.52
2023-03-26T19:26:20.205Z,67.88
2023-03-26T19:32:32.975Z,72.79
2023-03-26T19:38:50.227Z,64.03
2023-03-26T19:45:01.531Z,63.83
2023-03-26T19:51:08.188Z,66.10
2023-03-26T19:57:10.771Z,70.08
2023-03-26T20:03:13.287Z,73.61
2023-03-26T20:09:19.659Z,66.14
2023-03-26T20:15:28.143Z,64.99
2023-03-26T20:21:45.530Z,63.19
2023-03-26T20:27:51.130Z,62.94
2023-03-26T20:33:58.620Z,70.29
2023-03-26T20:40:01.083Z,66.18
2023-03-26T20:46:04.576Z,70.55
2023-03-26T20:52:07.034Z,71.83
2023-03-26T20:58:13.509Z,67.89
2023-03-26T21:04:19.952Z,72.41
2023-03-26T21:10:23.468Z,72.87
2023-03-26T21:16:28.929Z,68.76
2023-03-26T21:22:49.816Z,73.97
2023-03-26T21:28:55.926Z,67.80
2023-03-26T21:35:00.852Z,69.41
2023-03-26T21:41:04.198Z,69.31
2023-03-26T21:47:10.402Z,73.56
2023-03-26T21:53:15.879Z,68.54
2023-03-26T21:59:49.428Z,71.19
2023-03-26T22:05:56.953Z,73.77
2023-03-26T22:11:59.405Z,75.27
2023-03-26T22:18:05.967Z,74.38
2023-03-26T22:24:11.368Z,71.95
2023-03-26T22:30:18.158Z,74.68
2023-03-26T22:36:23.200Z,68.36
2023-03-26T22:42:34.373Z,67.46
2023-03-26T22:48:47.379Z,66.16
2023-03-26T22:54:52.114Z,68.07
2023-03-26T23:01:03.992Z,68.46
2023-03-26T23:07:07.948Z,68.24
2023-03-26T23:13:10.333Z,71.12
2023-03-26T23:19:12.811Z,70.82
2023-03-26T23:25:17.784Z,67.73
2023-03-26T23:31:20.842Z,69.21
2023-03-26T23:37:24.247Z,68.53
2023-03-26T23:43:29.727Z,67.30
2023-03-26T23:49:34.178Z,66.44
2023-03-26T23:55:36.779Z,65.30
