createdAt,value
2017-04-23T00:00:07.281Z,0
2017-04-23T00:01:07.570Z,0
2017-04-23T00:02:07.556Z,0
2017-04-23T00:03:07.548Z,0
2017-04-23T00:04:07.888Z,0
2017-04-23T00:05:07.222Z,0
2017-04-23T00:06:07.509Z,0
2017-04-23T00:07:07.230Z,0
2017-04-23T00:08:07.489Z,0
2017-04-23T00:09:07.422Z,0
2017-04-23T00:10:07.467Z,0
2017-04-23T00:11:07.447Z,0
2017-04-23T00:12:07.437Z,0
2017-04-23T00:13:07.420Z,0
2017-04-23T00:14:07.709Z,0
2017-04-23T00:15:07.400Z,0
2017-04-23T00:16:07.383Z,0
2017-04-23T00:17:07.376Z,0
2017-04-23T00:18:07.364Z,0
2017-04-23T00:19:07.596Z,0
2017-04-23T00:20:07.335Z,0
2017-04-23T00:21:07.325Z,0
2017-04-23T00:22:07.310Z,0
2017-04-23T00:23:07.304Z,0
2017-04-23T00:24:07.537Z,0
2017-04-23T00:25:07.282Z,0
2017-04-23T00:26:07.263Z,0
2017-04-23T00:27:07.248Z,0
2017-04-23T00:28:07.235Z,0
2017-04-23T00:29:07.522Z,0
2017-04-23T00:30:06.913Z,0
2017-04-23T00:31:07.204Z,0
2017-04-23T00:32:07.184Z,0
2017-04-23T00:33:07.173Z,0
2017-04-23T00:34:07.466Z,0
2017-04-23T00:35:07.149Z,0
2017-04-23T00:36:06.832Z,0
2017-04-23T00:37:07.124Z,0
2017-04-23T00:38:07.113Z,0
2017-04-23T00:39:07.097Z,0
2017-04-23T00:40:07.085Z,0
2017-04-23T00:41:07.072Z,0
2017-04-23T00:42:07.062Z,0
2017-04-23T00:43:07.050Z,0
2017-04-23T00:44:07.036Z,0
2017-04-23T00:45:07.028Z,0
2017-04-23T00:46:07.009Z,0
2017-04-23T00:47:06.998Z,0
2017-04-23T00:48:06.994Z,0
2017-04-23T00:49:06.971Z,0
2017-04-23T00:50:06.960Z,0
2017-04-23T00:51:06.651Z,0
2017-04-23T00:52:06.936Z,0
2017-04-23T00:53:06.926Z,0
2017-04-23T00:54:06.910Z,0
2017-04-23T00:55:06.898Z,0
2017-04-23T00:56:06.884Z,0
2017-04-23T00:57:06.871Z,0
2017-04-23T00:58:06.860Z,0
2017-04-23T00:59:06.854Z,0
2017-04-23T01:00:06.841Z,0
2017-04-23T01:01:06.822Z,0
2017-04-23T01:02:06.818Z,0
2017-04-23T01:03:06.496Z,0
2017-04-23T01:04:06.793Z,0
2017-04-23T01:05:06.780Z,0
2017-04-23T01:06:06.459Z,0
2017-04-23T01:07:06.751Z,0
2017-04-23T01:08:06.741Z,0
2017-04-23T01:09:06.727Z,0
2017-04-23T01:10:06.715Z,0
2017-04-23T01:11:06.704Z,0
2017-04-23T01:12:06.693Z,0
2017-04-23T01:13:06.375Z,0
2017-04-23T01:14:06.665Z,0
2017-04-23T01:15:06.931Z,0
2017-04-23T01:16:06.642Z,0
2017-04-23T01:17:06.629Z,0
2017-04-23T01:18:06.621Z,0
2017-04-23T01:19:06.607Z,0
2017-04-23T01:20:06.847Z,0
2017-04-23T01:21:06.586Z,0
2017-04-23T01:22:06.267Z,0
2017-04-23T01:23:06.561Z,0
2017-04-23T01:24:06.547Z,0
2017-04-23T01:25:06.839Z,0
2017-04-23T01:26:06.528Z,0
2017-04-23T01:27:06.513Z,0
2017-04-23T01:28:06.499Z,0
2017-04-23T01:29:06.493Z,0
2017-04-23T01:30:06.783Z,0
2017-04-23T01:31:06.466Z,0
2017-04-23T01:32:06.452Z,0
2017-04-23T01:33:06.440Z,0
2017-04-23T01:34:06.429Z,0
2017-04-23T01:35:06.715Z,0
2017-04-23T01:36:06.402Z,0
2017-04-23T01:37:06.392Z,0
2017-04-23T01:38:06.380Z,0
2017-04-23T01:39:06.066Z,0
2017-04-23T01:40:06.606Z,0
2017-04-23T01:41:06.349Z,0
2017-04-23T01:42:06.332Z,0
2017-04-23T01:43:06.324Z,0
2017-04-23T01:44:06.310Z,0
2017-04-23T01:45:06.601Z,0
2017-04-23T01:46:06.287Z,0
2017-04-23T01:47:06.276Z,0
2017-04-23T01:48:05.958Z,0
2017-04-23T01:49:05.973Z,0
2017-04-23T01:50:06.238Z,0
2017-04-23T01:51:06.228Z,0
2017-04-23T01:52:05.914Z,0
2017-04-23T01:53:06.206Z,0
2017-04-23T01:54:05.913Z,0
2017-04-23T01:55:06.431Z,0
2017-04-23T01:56:06.174Z,0
2017-04-23T01:57:06.183Z,0
2017-04-23T01:58:06.149Z,0
2017-04-23T01:59:06.137Z,0
2017-04-23T02:00:06.432Z,0
2017-04-23T02:01:06.116Z,0
2017-04-23T02:02:06.099Z,0
2017-04-23T02:03:06.090Z,0
2017-04-23T02:04:06.080Z,0
2017-04-23T02:05:06.329Z,0
2017-04-23T02:06:06.056Z,0
2017-04-23T02:07:05.739Z,0
2017-04-23T02:08:06.033Z,0
2017-04-23T02:09:06.029Z,0
2017-04-23T02:10:06.261Z,0
2017-04-23T02:11:05.997Z,0
2017-04-23T02:12:05.988Z,0
2017-04-23T02:13:05.975Z,0
2017-04-23T02:14:05.965Z,0
2017-04-23T02:15:06.280Z,0
2017-04-23T02:16:05.951Z,0
2017-04-23T02:17:05.929Z,0
2017-04-23T02:18:05.319Z,0
2017-04-23T02:19:05.910Z,0
2017-04-23T02:20:06.199Z,0
2017-04-23T02:21:05.902Z,0
2017-04-23T02:22:05.572Z,0
2017-04-23T02:23:05.870Z,0
2017-04-23T02:24:05.857Z,0
2017-04-23T02:25:06.094Z,0
2017-04-23T02:26:05.527Z,0
2017-04-23T02:27:05.514Z,0
2017-04-23T02:28:05.809Z,0
2017-04-23T02:29:05.500Z,0
2017-04-23T02:30:06.034Z,0
2017-04-23T02:31:05.795Z,0
2017-04-23T02:32:05.460Z,0
2017-04-23T02:33:05.756Z,0
2017-04-23T02:34:05.741Z,0
2017-04-23T02:35:05.979Z,0
2017-04-23T02:36:05.750Z,0
2017-04-23T02:37:05.405Z,0
2017-04-23T02:38:05.696Z,0
2017-04-23T02:39:05.689Z,0
2017-04-23T02:40:05.319Z,0
2017-04-23T02:41:05.668Z,0
2017-04-23T02:42:05.349Z,0
2017-04-23T02:43:05.654Z,0
2017-04-23T02:44:05.630Z,0
2017-04-23T02:45:05.921Z,0
2017-04-23T02:46:05.605Z,0
2017-04-23T02:47:05.605Z,0
2017-04-23T02:48:05.591Z,0
2017-04-23T02:49:05.576Z,0
2017-04-23T02:50:05.867Z,0
2017-04-23T02:51:05.554Z,0
2017-04-23T02:52:05.239Z,0
2017-04-23T02:53:05.535Z,0
2017-04-23T02:54:05.542Z,0
2017-04-23T02:55:05.455Z,0
2017-04-23T02:56:05.500Z,0
2017-04-23T02:57:05.497Z,0
2017-04-23T02:58:05.477Z,0
2017-04-23T02:59:05.470Z,0
2017-04-23T03:00:05.450Z,0
2017-04-23T03:01:05.443Z,0
2017-04-23T03:02:05.434Z,0
2017-04-23T03:03:05.425Z,0
2017-04-23T03:04:05.412Z,0
2017-04-23T03:05:05.651Z,0
2017-04-23T03:06:05.388Z,0
2017-04-23T03:07:05.381Z,0
2017-04-23T03:08:05.369Z,0
2017-04-23T03:09:05.353Z,0
2017-04-23T03:10:05.696Z,0
2017-04-23T03:11:05.330Z,0
2017-04-23T03:12:05.320Z,0
2017-04-23T03:13:05.313Z,0
2017-04-23T03:14:05.301Z,0
2017-04-23T03:15:05.540Z,0
2017-04-23T03:16:05.281Z,0
2017-04-23T03:17:05.265Z,0
2017-04-23T03:18:05.262Z,0
2017-04-23T03:19:05.247Z,4
2017-04-23T03:20:04.933Z,4
2017-04-23T03:21:05.226Z,0
2017-04-23T03:22:05.211Z,4
2017-04-23T03:23:05.204Z,4
2017-04-23T03:24:05.194Z,4
2017-04-23T03:25:05.187Z,4
2017-04-23T03:26:05.169Z,4
2017-04-23T03:27:05.161Z,8
2017-04-23T03:28:05.157Z,12
2017-04-23T03:29:04.838Z,12
2017-04-23T03:30:05.124Z,12
2017-04-23T03:31:05.115Z,16
2017-04-23T03:32:05.103Z,16
2017-04-23T03:33:04.792Z,20
2017-04-23T03:34:04.776Z,28
2017-04-23T03:35:04.770Z,28
2017-04-23T03:36:05.066Z,36
2017-04-23T03:37:05.049Z,40
2017-04-23T03:38:05.401Z,48
2017-04-23T03:39:05.039Z,56
2017-04-23T03:40:04.408Z,60
2017-04-23T03:41:05.258Z,68
2017-04-23T03:42:04.994Z,76
2017-04-23T03:43:04.987Z,92
2017-04-23T03:44:04.978Z,112
2017-04-23T03:45:04.960Z,128
2017-04-23T03:46:05.302Z,136
2017-04-23T03:47:04.941Z,148
2017-04-23T03:48:04.928Z,152
2017-04-23T03:49:04.927Z,168
2017-04-23T03:50:04.607Z,176
2017-04-23T03:51:05.197Z,188
2017-04-23T03:52:04.883Z,200
2017-04-23T03:53:04.878Z,220
2017-04-23T03:54:04.864Z,244
2017-04-23T03:55:04.550Z,256
2017-04-23T03:56:05.095Z,264
2017-04-23T03:57:04.833Z,268
2017-04-23T03:58:04.828Z,272
2017-04-23T03:59:04.812Z,268
2017-04-23T04:00:04.496Z,264
2017-04-23T04:01:04.738Z,272
2017-04-23T04:02:04.776Z,284
2017-04-23T04:03:04.769Z,312
2017-04-23T04:04:04.756Z,348
2017-04-23T04:05:04.746Z,380
2017-04-23T04:06:04.988Z,420
2017-04-23T04:07:04.722Z,460
2017-04-23T04:08:04.713Z,480
2017-04-23T04:09:04.701Z,496
2017-04-23T04:10:04.689Z,532
2017-04-23T04:11:04.933Z,580
2017-04-23T04:12:04.672Z,632
2017-04-23T04:13:04.660Z,672
2017-04-23T04:14:04.645Z,688
2017-04-23T04:15:04.337Z,704
2017-04-23T04:16:04.925Z,732
2017-04-23T04:17:04.612Z,784
2017-04-23T04:18:04.606Z,860
2017-04-23T04:19:04.594Z,936
2017-04-23T04:20:04.280Z,992
2017-04-23T04:21:04.221Z,1008
2017-04-23T04:22:04.559Z,1068
2017-04-23T04:23:04.551Z,1084
2017-04-23T04:24:04.542Z,1064
2017-04-23T04:25:04.533Z,1068
2017-04-23T04:26:04.769Z,1060
2017-04-23T04:27:04.505Z,1116
2017-04-23T04:28:04.497Z,1216
2017-04-23T04:29:04.487Z,1332
2017-04-23T04:30:04.478Z,1428
2017-04-23T04:31:04.818Z,1492
2017-04-23T04:32:04.454Z,1444
2017-04-23T04:33:04.449Z,1320
2017-04-23T04:34:04.433Z,1292
2017-04-23T04:35:04.424Z,1404
2017-04-23T04:36:04.658Z,1592
2017-04-23T04:37:04.405Z,1772
2017-04-23T04:38:04.090Z,1916
2017-04-23T04:39:04.378Z,1988
2017-04-23T04:40:04.371Z,2108
2017-04-23T04:41:04.655Z,2244
2017-04-23T04:42:04.349Z,2292
2017-04-23T04:43:04.338Z,2208
2017-04-23T04:44:04.026Z,2120
2017-04-23T04:45:04.315Z,2068
2017-04-23T04:46:04.661Z,1996
2017-04-23T04:47:04.293Z,1988
2017-04-23T04:48:04.287Z,2100
2017-04-23T04:49:04.275Z,2212
2017-04-23T04:50:04.260Z,2208
2017-04-23T04:51:04.603Z,1992
2017-04-23T04:52:04.242Z,1848
2017-04-23T04:53:04.232Z,1812
2017-04-23T04:54:04.225Z,1796
2017-04-23T04:55:03.911Z,1788
2017-04-23T04:56:04.464Z,1832
2017-04-23T04:57:04.190Z,2024
2017-04-23T04:58:04.209Z,2192
2017-04-23T04:59:04.176Z,2276
2017-04-23T05:00:04.159Z,2308
2017-04-23T05:01:04.397Z,2260
2017-04-23T05:02:04.138Z,2148
2017-04-23T05:03:04.126Z,2084
2017-04-23T05:04:04.122Z,2108
2017-04-23T05:05:04.105Z,2336
2017-04-23T05:06:04.350Z,2616
2017-04-23T05:07:04.084Z,2676
2017-04-23T05:08:04.079Z,2704
2017-04-23T05:09:04.064Z,2900
2017-04-23T05:10:04.053Z,3088
2017-04-23T05:11:04.296Z,2852
2017-04-23T05:12:04.033Z,2448
2017-04-23T05:13:04.028Z,2264
2017-04-23T05:14:04.031Z,2876
2017-04-23T05:15:04.004Z,3160
2017-04-23T05:16:04.241Z,3708
2017-04-23T05:17:03.985Z,3884
2017-04-23T05:18:03.973Z,3820
2017-04-23T05:19:03.964Z,3764
2017-04-23T05:20:03.951Z,3712
2017-04-23T05:21:04.242Z,3736
2017-04-23T05:22:03.930Z,3668
2017-04-23T05:23:03.933Z,3620
2017-04-23T05:24:03.911Z,3880
2017-04-23T05:25:03.901Z,4172
2017-04-23T05:26:04.242Z,3888
2017-04-23T05:27:03.879Z,3632
2017-04-23T05:28:03.872Z,3432
2017-04-23T05:29:03.862Z,3316
2017-04-23T05:30:03.862Z,3252
2017-04-23T05:31:04.090Z,3100
2017-04-23T05:32:03.835Z,3348
2017-04-23T05:33:03.825Z,3444
2017-04-23T05:34:03.822Z,3784
2017-04-23T05:35:03.805Z,4196
2017-04-23T05:36:04.045Z,4616
2017-04-23T05:37:03.783Z,4816
2017-04-23T05:38:03.772Z,4708
2017-04-23T05:39:03.764Z,3892
2017-04-23T05:40:03.754Z,3716
2017-04-23T05:41:04.042Z,4072
2017-04-23T05:42:03.734Z,4196
2017-04-23T05:43:03.731Z,4480
2017-04-23T05:44:03.719Z,4760
2017-04-23T05:45:03.705Z,4748
2017-04-23T05:46:03.996Z,4512
2017-04-23T05:47:03.689Z,4504
2017-04-23T05:48:03.675Z,4684
2017-04-23T05:49:03.666Z,4252
2017-04-23T05:50:03.657Z,4472
2017-04-23T05:51:04.001Z,4632
2017-04-23T05:52:03.640Z,4704
2017-04-23T05:53:03.648Z,4868
2017-04-23T05:54:03.623Z,5080
2017-04-23T05:55:03.623Z,5332
2017-04-23T05:56:03.863Z,5584
2017-04-23T05:57:03.593Z,5860
2017-04-23T05:58:03.608Z,5920
2017-04-23T05:59:03.575Z,5848
2017-04-23T06:00:03.262Z,5880
2017-04-23T06:01:03.804Z,5708
2017-04-23T06:02:03.547Z,5548
2017-04-23T06:03:03.545Z,5600
2017-04-23T06:04:03.533Z,6032
2017-04-23T06:05:03.529Z,6836
2017-04-23T06:06:03.811Z,7332
2017-04-23T06:07:03.502Z,7620
2017-04-23T06:08:03.489Z,7888
2017-04-23T06:09:03.479Z,7704
2017-04-23T06:10:03.476Z,7572
2017-04-23T06:11:03.712Z,7352
2017-04-23T06:12:03.454Z,8024
2017-04-23T06:13:03.456Z,8780
2017-04-23T06:14:03.436Z,9392
2017-04-23T06:15:03.432Z,10056
2017-04-23T06:16:03.719Z,9940
2017-04-23T06:17:03.412Z,9264
2017-04-23T06:18:03.402Z,9148
2017-04-23T06:19:03.394Z,9608
2017-04-23T06:20:03.392Z,10088
2017-04-23T06:21:03.724Z,10556
2017-04-23T06:22:03.369Z,10900
2017-04-23T06:23:03.358Z,10704
2017-04-23T06:24:03.352Z,10936
2017-04-23T06:25:03.342Z,12120
2017-04-23T06:26:02.728Z,12448
2017-04-23T06:27:03.021Z,13820
2017-04-23T06:28:03.317Z,15052
2017-04-23T06:29:03.314Z,15332
2017-04-23T06:30:03.304Z,16448
2017-04-23T06:31:03.292Z,16032
2017-04-23T06:32:03.291Z,16256
2017-04-23T06:33:03.278Z,23680
2017-04-23T06:34:02.974Z,10796
2017-04-23T06:35:03.262Z,12000
2017-04-23T06:36:03.252Z,13840
2017-04-23T06:37:03.246Z,15872
2017-04-23T06:38:03.240Z,17568
2017-04-23T06:39:03.239Z,20512
2017-04-23T06:40:03.229Z,18144
2017-04-23T06:41:03.219Z,17056
2017-04-23T06:42:02.909Z,17024
2017-04-23T06:43:03.206Z,17056
2017-04-23T06:44:03.201Z,16544
2017-04-23T06:45:03.194Z,15316
2017-04-23T06:46:03.187Z,13736
2017-04-23T06:47:03.177Z,12656
2017-04-23T06:48:03.173Z,12116
2017-04-23T06:49:03.167Z,10464
2017-04-23T06:50:03.162Z,9472
2017-04-23T06:51:02.848Z,9552
2017-04-23T06:52:03.150Z,8596
2017-04-23T06:53:03.140Z,6808
2017-04-23T06:54:03.133Z,6028
2017-04-23T06:55:03.127Z,6592
2017-04-23T06:56:03.138Z,7556
2017-04-23T06:57:03.122Z,8092
2017-04-23T06:58:03.106Z,8840
2017-04-23T06:59:03.113Z,11940
2017-04-23T07:00:03.109Z,13548
2017-04-23T07:01:03.084Z,12100
2017-04-23T07:02:03.084Z,10516
2017-04-23T07:03:03.073Z,8792
2017-04-23T07:04:03.068Z,7616
2017-04-23T07:05:03.067Z,8076
2017-04-23T07:06:02.751Z,8708
2017-04-23T07:07:03.047Z,9400
2017-04-23T07:08:03.046Z,8592
2017-04-23T07:09:03.034Z,8152
2017-04-23T07:10:03.033Z,7496
2017-04-23T07:11:03.018Z,7536
2017-04-23T07:12:02.705Z,7588
2017-04-23T07:13:02.700Z,7292
2017-04-23T07:14:02.995Z,6200
2017-04-23T07:15:02.992Z,5196
2017-04-23T07:16:02.984Z,5852
2017-04-23T07:17:03.326Z,7092
2017-04-23T07:18:02.667Z,7980
2017-04-23T07:19:02.967Z,7056
2017-04-23T07:20:02.954Z,7064
2017-04-23T07:21:02.642Z,7972
2017-04-23T07:22:03.186Z,10836
2017-04-23T07:23:02.931Z,15272
2017-04-23T07:24:02.927Z,16928
2017-04-23T07:25:02.916Z,17312
2017-04-23T07:26:02.915Z,16608
2017-04-23T07:27:03.206Z,12860
2017-04-23T07:28:02.892Z,10612
2017-04-23T07:29:02.888Z,9160
2017-04-23T07:30:02.882Z,7732
2017-04-23T07:31:02.568Z,8128
2017-04-23T07:32:02.860Z,9504
2017-04-23T07:33:02.855Z,13000
2017-04-23T07:34:02.874Z,13328
2017-04-23T07:35:02.874Z,10624
2017-04-23T07:36:02.831Z,9096
2017-04-23T07:37:02.776Z,8412
2017-04-23T07:38:02.820Z,7460
2017-04-23T07:39:02.807Z,5728
2017-04-23T07:40:02.800Z,5732
2017-04-23T07:41:02.792Z,7828
2017-04-23T07:42:03.143Z,10484
2017-04-23T07:43:02.780Z,10720
2017-04-23T07:44:02.774Z,11072
2017-04-23T07:45:02.766Z,12436
2017-04-23T07:46:02.754Z,9556
2017-04-23T07:47:03.000Z,8260
2017-04-23T07:48:02.439Z,7916
2017-04-23T07:49:02.734Z,8544
2017-04-23T07:50:02.727Z,8840
2017-04-23T07:51:02.740Z,10688
2017-04-23T07:52:03.011Z,11144
2017-04-23T07:53:02.704Z,12884
2017-04-23T07:54:02.694Z,12944
2017-04-23T07:55:02.687Z,13104
2017-04-23T07:56:02.678Z,12820
2017-04-23T07:57:02.923Z,11768
2017-04-23T07:58:02.364Z,12792
2017-04-23T07:59:02.657Z,13960
2017-04-23T08:00:02.650Z,15304
2017-04-23T08:01:02.665Z,17248
2017-04-23T08:02:02.885Z,24992
2017-04-23T08:03:02.626Z,31168
2017-04-23T08:04:02.623Z,26336
2017-04-23T08:05:02.616Z,26880
2017-04-23T08:06:02.605Z,25440
2017-04-23T08:07:02.664Z,31776
2017-04-23T08:08:02.598Z,56384
2017-04-23T08:09:02.585Z,51680
2017-04-23T08:10:02.278Z,40704
2017-04-23T08:11:02.578Z,32384
2017-04-23T08:12:02.562Z,21472
2017-04-23T08:13:02.565Z,20704
2017-04-23T08:14:02.552Z,21024
2017-04-23T08:15:02.553Z,19808
2017-04-23T08:16:02.546Z,19616
2017-04-23T08:17:02.799Z,32224
2017-04-23T08:18:02.539Z,16768
2017-04-23T08:19:02.227Z,18368
2017-04-23T08:20:02.528Z,21632
2017-04-23T08:21:02.523Z,24608
2017-04-23T08:22:02.814Z,29888
2017-04-23T08:23:02.209Z,22880
2017-04-23T08:24:02.209Z,17536
2017-04-23T08:25:02.507Z,14072
2017-04-23T08:26:02.222Z,11852
2017-04-23T08:27:02.466Z,12892
2017-04-23T08:28:02.490Z,11812
2017-04-23T08:29:02.485Z,9040
2017-04-23T08:30:02.483Z,10456
2017-04-23T08:31:02.174Z,12852
2017-04-23T08:32:02.730Z,16352
2017-04-23T08:33:02.172Z,20224
2017-04-23T08:34:02.466Z,25344
2017-04-23T08:35:02.469Z,31232
2017-04-23T08:36:02.153Z,31712
2017-04-23T08:37:02.397Z,29824
2017-04-23T08:38:02.445Z,29696
2017-04-23T08:39:02.452Z,26816
2017-04-23T08:40:02.444Z,22400
2017-04-23T08:41:02.435Z,19232
2017-04-23T08:42:02.734Z,16992
2017-04-23T08:43:02.426Z,15440
2017-04-23T08:44:02.431Z,16480
2017-04-23T08:45:02.422Z,19488
2017-04-23T08:46:02.412Z,20224
2017-04-23T08:47:02.412Z,22016
2017-04-23T08:48:02.412Z,19936
2017-04-23T08:49:02.401Z,16960
2017-04-23T08:50:02.396Z,15064
2017-04-23T08:51:02.390Z,15776
2017-04-23T08:52:02.648Z,17152
2017-04-23T08:53:02.084Z,14648
2017-04-23T08:54:02.381Z,17696
2017-04-23T08:55:02.383Z,20160
2017-04-23T08:56:02.367Z,22656
2017-04-23T08:57:02.315Z,25312
2017-04-23T08:58:02.363Z,26464
2017-04-23T08:59:02.359Z,31136
2017-04-23T09:00:02.356Z,29600
2017-04-23T09:01:02.046Z,25536
2017-04-23T09:02:02.647Z,24416
2017-04-23T09:03:02.342Z,25408
2017-04-23T09:04:02.037Z,25440
2017-04-23T09:05:02.337Z,26752
2017-04-23T09:06:02.327Z,25888
2017-04-23T09:07:02.624Z,27328
2017-04-23T09:08:02.327Z,30368
2017-04-23T09:09:02.022Z,30688
2017-04-23T09:10:02.318Z,27168
2017-04-23T09:11:02.311Z,21312
2017-04-23T09:12:02.608Z,13216
2017-04-23T09:13:02.310Z,9388
2017-04-23T09:14:02.302Z,7860
2017-04-23T09:15:02.304Z,7460
2017-04-23T09:16:02.293Z,7384
2017-04-23T09:17:02.646Z,9264
2017-04-23T09:18:02.293Z,11556
2017-04-23T09:19:01.981Z,11568
2017-04-23T09:20:02.279Z,10424
2017-04-23T09:21:02.281Z,11532
2017-04-23T09:22:02.269Z,12720
2017-04-23T09:23:02.267Z,11544
2017-04-23T09:24:02.266Z,10116
2017-04-23T09:25:02.266Z,11436
2017-04-23T09:26:02.260Z,13304
2017-04-23T09:27:02.501Z,13108
2017-04-23T09:28:02.250Z,14940
2017-04-23T09:29:02.241Z,20032
2017-04-23T09:30:02.247Z,19712
2017-04-23T09:31:02.229Z,14352
2017-04-23T09:32:02.482Z,11584
2017-04-23T09:33:02.222Z,10136
2017-04-23T09:34:02.217Z,9392
2017-04-23T09:35:02.215Z,9428
2017-04-23T09:36:02.203Z,10420
2017-04-23T09:37:02.501Z,11168
2017-04-23T09:38:02.193Z,10284
2017-04-23T09:39:02.238Z,9380
2017-04-23T09:40:01.882Z,8628
2017-04-23T09:41:02.181Z,8016
2017-04-23T09:42:02.474Z,7280
2017-04-23T09:43:02.171Z,6432
2017-04-23T09:44:02.164Z,5456
2017-04-23T09:45:02.161Z,4840
2017-04-23T09:46:02.153Z,4748
2017-04-23T09:47:02.445Z,4804
2017-04-23T09:48:02.141Z,5468
2017-04-23T09:49:02.130Z,5440
2017-04-23T09:50:02.129Z,6528
2017-04-23T09:51:02.122Z,7060
2017-04-23T09:52:02.414Z,6824
2017-04-23T09:53:02.105Z,8404
2017-04-23T09:54:02.104Z,10940
2017-04-23T09:55:02.099Z,13704
2017-04-23T09:56:02.087Z,16156
2017-04-23T09:57:02.327Z,16480
2017-04-23T09:58:02.079Z,15640
2017-04-23T09:59:02.067Z,16288
2017-04-23T10:00:02.059Z,18240
2017-04-23T10:01:01.750Z,17472
2017-04-23T10:02:02.293Z,14596
2017-04-23T10:03:02.040Z,12028
2017-04-23T10:04:02.030Z,10612
2017-04-23T10:05:02.023Z,9548
2017-04-23T10:06:02.012Z,8064
2017-04-23T10:07:02.259Z,7156
2017-04-23T10:08:01.997Z,9376
2017-04-23T10:09:01.688Z,10552
2017-04-23T10:10:01.985Z,11508
2017-04-23T10:11:01.668Z,12780
2017-04-23T10:12:02.317Z,14556
2017-04-23T10:13:01.962Z,15840
2017-04-23T10:14:01.647Z,16640
2017-04-23T10:15:01.952Z,17024
2017-04-23T10:16:01.936Z,17120
2017-04-23T10:17:02.224Z,16832
2017-04-23T10:18:01.921Z,15964
2017-04-23T10:19:01.906Z,14360
2017-04-23T10:20:01.908Z,12256
2017-04-23T10:21:01.895Z,10912
2017-04-23T10:22:02.131Z,9896
2017-04-23T10:23:01.874Z,9132
2017-04-23T10:24:01.864Z,8524
2017-04-23T10:25:01.856Z,8104
2017-04-23T10:26:01.860Z,7772
2017-04-23T10:27:02.091Z,7560
2017-04-23T10:28:01.528Z,7492
2017-04-23T10:29:01.824Z,7444
2017-04-23T10:30:01.816Z,7396
2017-04-23T10:31:01.809Z,7408
2017-04-23T10:32:02.048Z,7728
2017-04-23T10:33:01.184Z,8640
2017-04-23T10:34:01.781Z,10272
2017-04-23T10:35:01.783Z,12280
2017-04-23T10:36:01.461Z,13852
2017-04-23T10:37:02.006Z,15676
2017-04-23T10:38:01.755Z,17248
2017-04-23T10:39:01.741Z,17504
2017-04-23T10:40:01.735Z,19200
2017-04-23T10:41:01.724Z,22240
2017-04-23T10:42:01.965Z,25824
2017-04-23T10:43:01.749Z,26464
2017-04-23T10:44:01.719Z,26080
2017-04-23T10:45:01.698Z,25120
2017-04-23T10:46:01.393Z,25024
2017-04-23T10:47:02.030Z,24448
2017-04-23T10:48:01.368Z,21344
2017-04-23T10:49:01.664Z,16504
2017-04-23T10:50:01.662Z,13600
2017-04-23T10:51:01.365Z,12936
2017-04-23T10:52:01.942Z,14124
2017-04-23T10:53:01.639Z,15152
2017-04-23T10:54:01.631Z,16188
2017-04-23T10:55:01.626Z,14640
2017-04-23T10:56:01.617Z,12208
2017-04-23T10:57:01.866Z,10384
2017-04-23T10:58:01.707Z,8840
2017-04-23T10:59:01.595Z,8252
2017-04-23T11:00:01.592Z,8620
2017-04-23T11:01:01.600Z,9212
2017-04-23T11:02:01.579Z,9940
2017-04-23T11:03:01.577Z,8596
2017-04-23T11:04:01.566Z,7228
2017-04-23T11:05:01.566Z,6724
2017-04-23T11:06:01.553Z,7028
2017-04-23T11:07:01.844Z,7220
2017-04-23T11:08:01.551Z,7784
2017-04-23T11:09:01.534Z,8016
2017-04-23T11:10:01.524Z,8804
2017-04-23T11:11:01.517Z,10308
2017-04-23T11:12:01.812Z,12148
2017-04-23T11:13:01.510Z,13428
2017-04-23T11:14:01.502Z,13072
2017-04-23T11:15:01.503Z,12008
2017-04-23T11:16:01.487Z,11228
2017-04-23T11:17:01.798Z,10860
2017-04-23T11:18:01.474Z,10228
2017-04-23T11:19:01.174Z,9608
2017-04-23T11:20:01.458Z,9012
2017-04-23T11:21:01.154Z,8604
2017-04-23T11:22:01.798Z,8876
2017-04-23T11:23:01.441Z,10032
2017-04-23T11:24:01.438Z,12940
2017-04-23T11:25:01.427Z,14996
2017-04-23T11:26:01.783Z,15068
2017-04-23T11:27:01.110Z,14132
2017-04-23T11:28:01.407Z,10956
2017-04-23T11:29:01.443Z,7264
2017-04-23T11:30:01.408Z,5284
2017-04-23T11:31:01.085Z,5212
2017-04-23T11:32:01.079Z,5856
2017-04-23T11:33:01.378Z,8668
2017-04-23T11:34:01.372Z,10848
2017-04-23T11:35:01.365Z,11500
2017-04-23T11:36:01.363Z,11544
2017-04-23T11:37:01.045Z,11072
2017-04-23T11:38:01.041Z,10984
2017-04-23T11:39:01.334Z,11780
2017-04-23T11:40:01.329Z,12428
2017-04-23T11:41:01.321Z,13468
2017-04-23T11:42:01.317Z,13560
2017-04-23T11:43:01.313Z,10756
2017-04-23T11:44:01.307Z,9500
2017-04-23T11:45:01.298Z,8680
2017-04-23T11:46:01.292Z,7944
2017-04-23T11:47:01.282Z,7620
2017-04-23T11:48:01.281Z,7400
2017-04-23T11:49:01.267Z,7744
2017-04-23T11:50:01.263Z,8296
2017-04-23T11:51:01.256Z,9368
2017-04-23T11:52:00.943Z,10240
2017-04-23T11:53:01.247Z,10976
2017-04-23T11:54:01.244Z,11320
2017-04-23T11:55:01.228Z,12132
2017-04-23T11:56:01.225Z,12788
2017-04-23T11:57:01.219Z,13796
2017-04-23T11:58:01.208Z,14580
2017-04-23T11:59:01.212Z,15008
2017-04-23T12:00:01.195Z,15184
2017-04-23T12:01:01.188Z,15196
2017-04-23T12:02:01.179Z,15856
2017-04-23T12:03:01.179Z,16928
2017-04-23T12:04:01.170Z,18080
2017-04-23T12:05:01.157Z,19200
2017-04-23T12:06:01.152Z,19104
2017-04-23T12:07:01.144Z,18048
2017-04-23T12:08:01.138Z,16400
2017-04-23T12:09:01.129Z,14756
2017-04-23T12:10:01.142Z,13136
2017-04-23T12:11:00.825Z,11344
2017-04-23T12:12:01.115Z,10488
2017-04-23T12:13:01.104Z,10164
2017-04-23T12:14:01.111Z,10652
2017-04-23T12:15:00.788Z,11276
2017-04-23T12:16:01.082Z,12072
2017-04-23T12:17:00.773Z,12592
2017-04-23T12:18:00.779Z,13016
2017-04-23T12:19:00.760Z,13572
2017-04-23T12:20:01.059Z,15488
2017-04-23T12:21:01.052Z,16096
2017-04-23T12:22:00.739Z,15940
2017-04-23T12:23:00.733Z,15928
2017-04-23T12:24:01.032Z,17024
2017-04-23T12:25:01.025Z,18496
2017-04-23T12:26:01.015Z,19168
2017-04-23T12:27:01.011Z,19168
2017-04-23T12:28:00.702Z,19360
2017-04-23T12:29:00.701Z,19328
2017-04-23T12:30:00.686Z,18752
2017-04-23T12:31:00.882Z,18144
2017-04-23T12:32:00.981Z,18176
2017-04-23T12:33:00.970Z,19328
2017-04-23T12:34:01.017Z,20224
2017-04-23T12:35:01.000Z,20352
2017-04-23T12:36:00.961Z,19936
2017-04-23T12:37:01.016Z,19232
2017-04-23T12:38:00.988Z,19712
2017-04-23T12:39:00.986Z,18944
2017-04-23T12:40:00.982Z,18848
2017-04-23T12:41:00.989Z,18432
2017-04-23T12:42:00.359Z,17632
2017-04-23T12:43:00.945Z,16448
2017-04-23T12:44:01.149Z,12936
2017-04-23T12:45:00.950Z,10112
2017-04-23T12:46:00.980Z,8864
2017-04-23T12:47:00.914Z,7900
2017-04-23T12:48:01.192Z,8376
2017-04-23T12:49:00.912Z,9864
2017-04-23T12:50:01.038Z,10776
2017-04-23T12:51:01.110Z,11788
2017-04-23T12:52:00.913Z,11680
2017-04-23T12:53:01.215Z,10712
2017-04-23T12:54:01.093Z,9600
2017-04-23T12:55:00.913Z,8708
2017-04-23T12:56:00.942Z,8324
2017-04-23T12:57:00.547Z,8004
2017-04-23T12:58:00.898Z,7532
2017-04-23T12:59:00.899Z,7060
2017-04-23T13:00:00.855Z,6480
2017-04-23T13:01:00.904Z,5748
2017-04-23T13:02:00.529Z,5360
2017-04-23T13:03:01.091Z,5180
2017-04-23T13:04:00.542Z,5116
2017-04-23T13:05:00.945Z,5072
2017-04-23T13:06:00.830Z,5016
2017-04-23T13:07:00.884Z,4972
2017-04-23T13:08:01.138Z,4948
2017-04-23T13:09:00.567Z,4932
2017-04-23T13:10:00.881Z,4952
2017-04-23T13:11:00.760Z,4976
2017-04-23T13:12:00.456Z,5100
2017-04-23T13:13:01.028Z,5096
2017-04-23T13:14:00.772Z,5148
2017-04-23T13:15:00.783Z,5160
2017-04-23T13:16:00.860Z,5208
2017-04-23T13:17:00.743Z,5396
2017-04-23T13:18:00.762Z,5268
2017-04-23T13:19:00.745Z,5068
2017-04-23T13:20:00.742Z,5124
2017-04-23T13:21:00.727Z,5440
2017-04-23T13:22:00.401Z,4956
2017-04-23T13:23:01.017Z,4912
2017-04-23T13:24:00.423Z,5000
2017-04-23T13:25:00.701Z,6300
2017-04-23T13:26:00.748Z,8220
2017-04-23T13:27:00.691Z,10112
2017-04-23T13:28:01.000Z,12164
2017-04-23T13:29:00.690Z,13088
2017-04-23T13:30:00.341Z,12748
2017-04-23T13:31:00.634Z,12844
2017-04-23T13:32:00.657Z,12116