createdAt,value
2018-10-19T00:03:30.054Z,989.63
2018-10-19T00:10:30.480Z,989.69
2018-10-19T00:19:30.109Z,989.82
2018-10-19T00:22:29.732Z,989.84
2018-10-19T00:23:29.404Z,989.85
2018-10-19T00:28:31.723Z,989.96
2018-10-19T00:30:29.500Z,989.98
2018-10-19T00:33:29.935Z,990.01
2018-10-19T00:37:30.136Z,990.13
2018-10-19T00:40:30.876Z,990.24
2018-10-19T00:41:28.715Z,990.24
2018-10-19T00:51:28.602Z,990.29
2018-10-19T00:53:29.696Z,990.31
2018-10-19T01:07:29.266Z,990.61
2018-10-19T01:14:30.078Z,990.76
2018-10-19T01:16:29.317Z,990.80
2018-10-19T01:17:28.817Z,990.82
2018-10-19T01:20:29.939Z,990.97
2018-10-19T11:36:25.146Z,989.00
2018-10-19T11:37:24.711Z,989.02
2018-10-19T11:38:24.614Z,989.07
2018-10-19T11:39:24.584Z,989.10
2018-10-19T11:40:24.565Z,989.16
2018-10-19T11:41:24.656Z,989.20
2018-10-19T11:42:24.494Z,989.18
2018-10-19T11:43:24.471Z,989.20
2018-10-19T11:44:24.490Z,989.22
2018-10-19T11:45:24.417Z,989.28
2018-10-19T11:46:24.474Z,989.27
2018-10-19T11:47:24.529Z,989.35
2018-10-19T11:48:24.360Z,989.32
2018-10-19T11:49:24.403Z,989.32
2018-10-19T11:50:24.372Z,989.33
2018-10-19T11:51:24.247Z,989.35
2018-10-19T11:52:24.360Z,989.38
2018-10-19T11:53:24.236Z,989.41
2018-10-19T11:54:24.162Z,989.41
2018-10-19T11:55:24.123Z,989.41
2018-10-19T11:56:24.135Z,989.43
2018-10-19T11:57:24.191Z,989.48
2018-10-19T11:58:24.098Z,989.45
2018-10-19T11:59:24.037Z,989.45
2018-10-19T12:00:24.011Z,989.46
2018-10-19T12:01:24.005Z,989.46
2018-10-19T12:02:24.167Z,989.47
2018-10-19T12:03:23.961Z,989.47
2018-10-19T12:04:23.885Z,989.48
2018-10-19T12:05:23.902Z,989.48
2018-10-19T12:06:23.839Z,989.46
2018-10-19T12:07:23.917Z,989.46
2018-10-19T12:08:23.876Z,989.50
2018-10-19T12:09:23.773Z,989.49
2018-10-19T12:10:24.860Z,989.51
2018-10-19T12:11:25.525Z,989.51
2018-10-19T12:12:24.654Z,989.51
2018-10-19T12:13:23.638Z,989.55
2018-10-19T12:14:23.604Z,989.51
2018-10-19T12:15:23.606Z,989.54
2018-10-19T12:16:23.683Z,989.55
2018-10-19T12:17:23.590Z,989.57
2018-10-19T12:18:23.609Z,989.58
2018-10-19T12:19:23.529Z,989.58
2018-10-19T12:20:23.463Z,989.55
2018-10-19T12:21:23.463Z,989.57
2018-10-19T12:22:23.419Z,989.59
2018-10-19T12:23:23.404Z,989.60
2018-10-19T12:24:23.457Z,989.57
2018-10-19T12:25:23.452Z,989.58
2018-10-19T12:26:23.687Z,989.59
2018-10-19T12:27:23.268Z,989.57
2018-10-19T12:28:23.232Z,989.62
2018-10-19T12:29:23.312Z,989.66
2018-10-19T12:32:23.148Z,989.66
2018-10-19T12:33:23.098Z,989.70
2018-10-19T12:34:23.177Z,989.73
2018-10-19T12:35:23.074Z,989.72
2018-10-19T12:36:23.022Z,989.74
2018-10-19T12:37:22.999Z,989.73
2018-10-19T12:38:22.980Z,989.75
2018-10-19T12:39:23.625Z,989.77
2018-10-19T12:40:27.342Z,989.75
2018-10-19T12:41:24.156Z,989.78
2018-10-19T12:42:22.865Z,989.78
2018-10-19T12:43:23.744Z,989.79
2018-10-19T12:45:24.202Z,989.79
2018-10-19T12:48:23.361Z,989.85
2018-10-19T12:51:22.677Z,989.86
2018-10-19T12:52:22.604Z,989.94
2018-10-19T12:53:22.567Z,989.94
2018-10-19T12:54:22.661Z,989.94
2018-10-19T12:55:22.645Z,989.98
2018-10-19T12:56:22.527Z,990.01
2018-10-19T12:57:22.486Z,990.02
2018-10-19T12:58:22.435Z,990.05
2018-10-19T12:59:22.409Z,990.07
2018-10-19T13:00:22.395Z,990.09
2018-10-19T13:01:22.448Z,990.09
2018-10-19T13:02:22.337Z,990.10
2018-10-19T13:03:22.508Z,990.10
2018-10-19T13:04:22.303Z,990.07
2018-10-19T13:05:22.304Z,990.13
2018-10-19T13:06:22.222Z,990.10
2018-10-19T13:07:22.301Z,990.10
2018-10-19T13:08:22.182Z,990.10
2018-10-19T13:09:22.219Z,990.07
2018-10-19T13:10:22.243Z,990.07
2018-10-19T13:11:22.170Z,990.13
2018-10-19T13:12:22.240Z,990.14
2018-10-19T13:13:22.024Z,990.13
2018-10-19T13:14:22.041Z,990.16
2018-10-19T13:15:22.010Z,990.15
2018-10-19T13:16:22.109Z,990.21
2018-10-19T13:17:22.052Z,990.22
2018-10-19T13:18:21.930Z,990.22
2018-10-19T13:19:21.908Z,990.23
2018-10-19T13:20:21.865Z,990.25
2018-10-19T13:21:21.852Z,990.28
2018-10-19T13:22:21.915Z,990.26
2018-10-19T13:23:21.919Z,990.27
2018-10-19T13:24:21.792Z,990.29
2018-10-19T13:25:21.733Z,990.27
2018-10-19T13:26:21.724Z,990.26
2018-10-19T13:27:21.724Z,990.29
2018-10-19T13:28:21.767Z,990.25
2018-10-19T13:29:21.643Z,990.23
2018-10-19T13:30:21.684Z,990.20
2018-10-19T13:31:21.684Z,990.19
2018-10-19T13:32:21.569Z,990.23
2018-10-19T13:33:21.711Z,990.25
2018-10-19T13:34:21.647Z,990.27
2018-10-19T13:35:21.662Z,990.27
2018-10-19T13:36:21.584Z,990.24
2018-10-19T13:37:21.621Z,990.22
2018-10-19T13:38:21.479Z,990.24
2018-10-19T13:39:21.519Z,990.26
2018-10-19T13:40:21.389Z,990.24
2018-10-19T13:41:21.387Z,990.27
2018-10-19T13:42:21.333Z,990.29
2018-10-19T13:43:21.337Z,990.28
2018-10-19T13:44:21.303Z,990.28
2018-10-19T13:45:21.332Z,990.33
2018-10-19T13:46:21.710Z,990.33
2018-10-19T13:47:21.195Z,990.34
2018-10-19T13:48:21.185Z,990.36
2018-10-19T13:49:21.167Z,990.39
2018-10-19T13:50:21.336Z,990.38
2018-10-19T13:51:21.190Z,990.41
2018-10-19T13:52:21.312Z,990.39
2018-10-19T13:53:21.081Z,990.40
2018-10-19T13:54:21.040Z,990.42
2018-10-19T13:55:21.091Z,990.45
2018-10-19T13:56:20.966Z,990.45
2018-10-19T13:57:20.981Z,990.45
2018-10-19T13:58:21.092Z,990.48
2018-10-19T13:59:20.912Z,990.52
2018-10-19T14:00:21.014Z,990.53
2018-10-19T14:01:20.842Z,990.53
2018-10-19T14:02:20.869Z,990.54
2018-10-19T14:03:20.806Z,990.55
2018-10-19T14:04:20.836Z,990.57
2018-10-19T14:05:20.833Z,990.61
2018-10-19T14:06:20.840Z,990.63
2018-10-19T14:07:20.724Z,990.66
2018-10-19T14:08:20.683Z,990.67
2018-10-19T14:09:20.701Z,990.67
2018-10-19T14:10:20.715Z,990.65
2018-10-19T14:11:20.735Z,990.67
2018-10-19T14:12:20.588Z,990.67
2018-10-19T14:13:20.598Z,990.69
2018-10-19T14:14:20.558Z,990.68
2018-10-19T14:15:20.527Z,990.68
2018-10-19T14:16:20.603Z,990.72
2018-10-19T14:17:20.507Z,990.72
2018-10-19T14:18:20.441Z,990.75
2018-10-19T14:20:20.400Z,990.75
2018-10-19T14:21:20.383Z,990.73
2018-10-19T14:22:20.501Z,990.78
2018-10-19T14:23:20.359Z,990.80
2018-10-19T14:24:20.331Z,990.80
2018-10-19T14:25:20.293Z,990.83
2018-10-19T14:26:20.286Z,990.83
2018-10-19T14:27:20.343Z,990.80
2018-10-19T14:28:20.254Z,990.87
2018-10-19T14:29:20.193Z,990.93
2018-10-19T14:30:20.189Z,990.93
2018-10-19T14:31:20.160Z,990.96
2018-10-19T14:32:20.347Z,990.96
2018-10-19T14:33:20.259Z,991.00
2018-10-19T14:34:20.090Z,991.00
2018-10-19T14:35:20.071Z,991.00
2018-10-19T14:36:20.067Z,990.96
2018-10-19T14:37:20.279Z,991.01
2018-10-19T14:38:19.998Z,991.02
2018-10-19T14:39:19.963Z,991.06
2018-10-19T14:40:19.952Z,990.99
2018-10-19T14:41:19.933Z,991.03
2018-10-19T14:42:19.920Z,991.06
2018-10-19T14:43:20.017Z,991.06
2018-10-19T14:44:19.856Z,991.09
2018-10-19T14:45:19.853Z,991.10
2018-10-19T14:46:19.813Z,991.05
2018-10-19T14:47:19.794Z,991.07
2018-10-19T14:48:19.765Z,991.07
2018-10-19T14:49:19.945Z,991.07
2018-10-19T14:50:19.707Z,991.06
2018-10-19T14:51:19.705Z,991.10
2018-10-19T14:52:19.675Z,991.12
2018-10-19T14:53:19.650Z,991.12
2018-10-19T14:54:19.842Z,991.09
2018-10-19T14:55:19.628Z,991.11
2018-10-19T14:56:19.576Z,991.09
2018-10-19T14:57:19.558Z,991.09
2018-10-19T14:58:19.553Z,991.13
2018-10-19T14:59:19.713Z,991.17
2018-10-19T15:00:19.520Z,991.12
2018-10-19T15:01:19.459Z,991.19
2018-10-19T15:02:19.437Z,991.14
2018-10-19T15:03:19.418Z,991.16
2018-10-19T15:04:19.395Z,991.14
2018-10-19T15:05:19.476Z,991.16
2018-10-19T15:06:19.368Z,991.18
2018-10-19T15:07:19.313Z,991.12
2018-10-19T15:08:19.302Z,991.11
2018-10-19T15:09:19.431Z,991.12
2018-10-19T15:10:19.760Z,991.15
2018-10-19T15:11:19.615Z,991.13
2018-10-19T15:12:19.195Z,991.13
2018-10-19T15:13:19.177Z,991.12
2018-10-19T15:14:19.172Z,991.10
2018-10-19T15:15:19.247Z,991.10
2018-10-19T15:16:19.137Z,991.10
2018-10-19T15:17:19.081Z,991.10
2018-10-19T15:18:19.101Z,991.10
2018-10-19T15:19:19.036Z,991.12
2018-10-19T15:20:19.006Z,991.11
2018-10-19T15:21:19.136Z,991.11
2018-10-19T15:22:18.972Z,991.11
2018-10-19T15:23:18.969Z,991.16
2018-10-19T15:24:18.952Z,991.15
2018-10-19T15:25:18.914Z,991.16
2018-10-19T15:26:18.873Z,991.13
2018-10-19T15:27:18.965Z,991.15
2018-10-19T15:28:18.845Z,991.13
2018-10-19T15:29:18.884Z,991.14
2018-10-19T15:30:18.882Z,991.10
2018-10-19T15:31:18.774Z,991.12
2018-10-19T15:32:18.992Z,991.16
2018-10-19T15:33:18.750Z,991.16
2018-10-19T15:34:18.723Z,991.15
2018-10-19T15:35:18.699Z,991.16
2018-10-19T15:36:18.732Z,991.13
2018-10-19T15:37:18.823Z,991.15
2018-10-19T15:38:18.607Z,991.17
2018-10-19T15:39:18.604Z,991.15
2018-10-19T15:40:18.553Z,991.15
2018-10-19T15:41:18.587Z,991.11
2018-10-19T15:42:18.735Z,991.13
2018-10-19T15:43:18.517Z,991.14
2018-10-19T15:44:18.468Z,991.11
2018-10-19T15:45:18.506Z,991.10
2018-10-19T15:46:18.438Z,991.14
2018-10-19T15:47:18.404Z,991.13
2018-10-19T15:48:18.703Z,991.13
2018-10-19T15:49:18.378Z,991.13
2018-10-19T15:50:18.341Z,991.08
2018-10-19T15:51:18.310Z,991.12
2018-10-19T15:52:18.301Z,991.12
2018-10-19T15:53:18.287Z,991.11
2018-10-19T15:54:18.420Z,991.15
2018-10-19T15:55:18.221Z,991.12
2018-10-19T15:56:18.263Z,991.11
2018-10-19T15:57:18.309Z,991.07
2018-10-19T15:58:18.202Z,991.10
2018-10-19T15:59:18.447Z,991.08
2018-10-19T16:00:18.287Z,991.05
2018-10-19T16:01:18.120Z,991.04
2018-10-19T16:02:18.098Z,991.04
2018-10-19T16:03:18.127Z,991.06
2018-10-19T16:04:18.193Z,991.02
2018-10-19T16:05:18.111Z,991.02
2018-10-19T16:06:18.101Z,991.02
2018-10-19T16:07:18.020Z,991.01
2018-10-19T16:08:17.946Z,990.98
2018-10-19T16:09:17.959Z,990.98
2018-10-19T16:10:18.184Z,990.96
2018-10-19T16:11:17.936Z,990.91
2018-10-19T16:12:17.862Z,990.89
2018-10-19T16:13:17.832Z,990.89
2018-10-19T16:14:17.816Z,990.92
2018-10-19T16:15:17.983Z,990.89
2018-10-19T16:16:17.917Z,990.84
2018-10-19T16:17:17.731Z,990.80
2018-10-19T16:18:17.802Z,990.74
2018-10-19T16:19:17.752Z,990.72
2018-10-19T16:20:17.914Z,990.73
2018-10-19T16:21:17.709Z,990.71
2018-10-19T16:22:17.654Z,990.72
2018-10-19T16:23:17.628Z,990.66
2018-10-19T16:24:17.660Z,990.70
2018-10-19T16:25:17.710Z,990.67
2018-10-19T16:26:17.592Z,990.67
2018-10-19T16:27:17.705Z,990.65
2018-10-19T16:28:17.502Z,990.62
2018-10-19T16:29:17.531Z,990.62
2018-10-19T16:30:17.467Z,990.64
2018-10-19T16:31:17.607Z,990.59
2018-10-19T16:32:17.486Z,990.60
2018-10-19T16:33:17.444Z,990.56
2018-10-19T16:34:17.424Z,990.54
2018-10-19T16:35:17.421Z,990.54
2018-10-19T16:36:17.426Z,990.55
2018-10-19T16:37:17.430Z,990.54
2018-10-19T16:38:17.334Z,990.56
2018-10-19T16:39:17.275Z,990.56
2018-10-19T16:40:17.205Z,990.53
2018-10-19T16:41:17.208Z,990.49
2018-10-19T16:42:17.257Z,990.50
2018-10-19T16:43:17.309Z,990.49
2018-10-19T16:44:17.174Z,990.45
2018-10-19T16:45:17.255Z,990.50
2018-10-19T16:46:17.160Z,990.41
2018-10-19T16:47:17.091Z,990.40
2018-10-19T16:48:17.056Z,990.44
2018-10-19T16:49:17.169Z,990.41
2018-10-19T16:50:17.017Z,990.40
2018-10-19T16:51:16.986Z,990.36
2018-10-19T16:52:17.144Z,990.36
2018-10-19T16:53:17.096Z,990.35
2018-10-19T16:54:17.221Z,990.28
2018-10-19T16:55:16.889Z,990.27
2018-10-19T16:56:16.875Z,990.26
2018-10-19T16:57:16.898Z,990.27
2018-10-19T16:58:16.911Z,990.29
2018-10-19T16:59:16.960Z,990.24
2018-10-19T17:00:16.794Z,990.24
2018-10-19T17:01:16.753Z,990.24
2018-10-19T17:02:16.755Z,990.21
2018-10-19T17:03:16.848Z,990.23
2018-10-19T17:04:16.966Z,990.21
2018-10-19T17:05:16.756Z,990.21
2018-10-19T17:06:16.828Z,990.23
2018-10-19T17:07:16.648Z,990.19
2018-10-19T17:08:16.620Z,990.20
2018-10-19T17:09:16.920Z,990.19
2018-10-19T17:10:16.569Z,990.18
2018-10-19T17:11:16.842Z,990.14
2018-10-19T17:12:16.601Z,990.18
2018-10-19T17:13:16.495Z,990.15
2018-10-19T17:14:16.583Z,990.14
2018-10-19T17:15:16.472Z,990.14
2018-10-19T17:16:16.432Z,990.13
2018-10-19T17:17:16.673Z,990.14
2018-10-19T17:18:16.483Z,990.12
2018-10-19T17:19:16.532Z,990.10
2018-10-19T17:20:16.679Z,990.11
2018-10-19T17:21:16.426Z,990.06
2018-10-19T17:22:16.348Z,990.02
2018-10-19T17:23:16.284Z,989.99
2018-10-19T17:24:16.348Z,989.95
2018-10-19T17:25:16.259Z,989.90
2018-10-19T17:26:16.427Z,989.87
2018-10-19T17:27:16.253Z,989.87
2018-10-19T17:28:16.213Z,989.87
2018-10-19T17:29:16.249Z,989.76
2018-10-19T17:30:16.179Z,989.75
2018-10-19T17:31:16.257Z,989.73
2018-10-19T17:32:16.182Z,989.77
2018-10-19T17:33:16.178Z,989.80
2018-10-19T17:34:16.040Z,989.71
2018-10-19T17:35:16.069Z,989.73
2018-10-19T17:36:16.179Z,989.68
2018-10-19T17:37:16.245Z,989.72
2018-10-19T17:38:16.043Z,989.72
2018-10-19T17:39:16.004Z,989.69
2018-10-19T17:40:15.930Z,989.69
2018-10-19T17:41:15.977Z,989.69
2018-10-19T17:42:16.125Z,989.67
2018-10-19T17:43:15.945Z,989.67
2018-10-19T17:44:15.855Z,989.64
2018-10-19T17:45:15.914Z,989.65
2018-10-19T17:46:15.871Z,989.63
2018-10-19T17:47:16.081Z,989.66
2018-10-19T17:48:15.854Z,989.66
2018-10-19T17:49:15.797Z,989.62
2018-10-19T17:50:15.762Z,989.61
2018-10-19T17:51:15.884Z,989.56
2018-10-19T17:52:15.822Z,989.55
2018-10-19T17:53:15.724Z,989.54
2018-10-19T17:54:15.785Z,989.51
2018-10-19T17:55:15.628Z,989.48
2018-10-19T17:56:15.595Z,989.48
2018-10-19T17:57:15.798Z,989.46
2018-10-19T17:58:15.551Z,989.41
2018-10-19T17:59:15.607Z,989.43
2018-10-19T18:00:15.634Z,989.40
2018-10-19T18:01:15.472Z,989.37
2018-10-19T18:02:15.435Z,989.34
2018-10-19T18:03:15.676Z,989.35
2018-10-19T18:04:15.405Z,989.31
2018-10-19T18:05:15.491Z,989.34
2018-10-19T18:06:15.450Z,989.30
2018-10-19T18:07:15.344Z,989.31
2018-10-19T18:08:15.341Z,989.26
2018-10-19T18:09:15.582Z,989.23
2018-10-19T18:10:15.291Z,989.26
2018-10-19T18:11:15.604Z,989.24
2018-10-19T18:12:15.298Z,989.24
2018-10-19T18:13:15.200Z,989.25
2018-10-19T18:14:15.385Z,989.27
2018-10-19T18:15:15.223Z,989.24
2018-10-19T18:16:15.288Z,989.22
2018-10-19T18:17:15.235Z,989.18
2018-10-19T18:18:15.108Z,989.19
2018-10-19T18:19:15.233Z,989.19
2018-10-19T18:20:15.076Z,989.15
2018-10-19T18:21:15.162Z,989.13
2018-10-19T18:22:15.224Z,989.13
2018-10-19T18:23:15.379Z,989.14
2018-10-19T18:24:15.139Z,989.09
2018-10-19T18:25:14.931Z,989.08
2018-10-19T18:26:15.066Z,989.06
2018-10-19T18:27:15.071Z,989.05
2018-10-19T18:28:14.929Z,988.99
2018-10-19T18:29:15.193Z,989.01
2018-10-19T18:30:14.895Z,988.99
2018-10-19T18:31:14.805Z,988.97
2018-10-19T18:32:15.014Z,988.95
2018-10-19T18:33:14.800Z,988.93
2018-10-19T18:34:14.962Z,988.93
2018-10-19T18:35:14.800Z,988.90
2018-10-19T18:36:14.732Z,988.91
2018-10-19T18:37:14.758Z,988.88
2018-10-19T18:38:14.769Z,988.86
2018-10-19T18:39:14.808Z,988.83
2018-10-19T18:40:14.619Z,988.87
2018-10-19T18:41:14.823Z,988.87
2018-10-19T18:42:14.572Z,988.85
2018-10-19T18:43:14.558Z,988.84
2018-10-19T18:44:14.811Z,988.84
2018-10-19T18:45:14.512Z,988.83
2018-10-19T18:46:14.514Z,988.82
2018-10-19T18:47:14.602Z,988.79
2018-10-19T18:48:14.416Z,988.78
2018-10-19T18:49:14.441Z,988.76
2018-10-19T18:50:15.290Z,988.69
2018-10-19T18:51:14.385Z,988.69
2018-10-19T18:52:14.340Z,988.64
2018-10-19T18:53:14.434Z,988.62
2018-10-19T18:54:14.316Z,988.60
2018-10-19T18:55:14.329Z,988.61
2018-10-19T18:56:14.438Z,988.59
2018-10-19T18:57:14.237Z,988.56
2018-10-19T18:58:14.216Z,988.52
2018-10-19T18:59:14.320Z,988.49
2018-10-19T19:00:14.194Z,988.49
2018-10-19T19:01:14.241Z,988.43
2018-10-19T19:02:14.177Z,988.42
2018-10-19T19:03:14.099Z,988.40
2018-10-19T19:04:14.089Z,988.34
2018-10-19T19:05:14.124Z,988.30
2018-10-19T19:06:14.151Z,988.28
2018-10-19T19:07:14.007Z,988.24
2018-10-19T19:08:14.022Z,988.25
2018-10-19T19:09:13.975Z,988.21
2018-10-19T19:10:13.966Z,988.18
2018-10-19T19:11:14.117Z,988.13
2018-10-19T19:12:13.894Z,988.10
2018-10-19T19:13:13.872Z,988.10
2018-10-19T19:14:13.895Z,988.08
2018-10-19T19:15:13.825Z,988.02
2018-10-19T19:16:13.965Z,988.02
2018-10-19T19:17:13.828Z,987.98
2018-10-19T19:18:13.766Z,987.94
2018-10-19T19:19:13.759Z,987.91
2018-10-19T19:20:13.791Z,987.92
2018-10-19T19:21:13.980Z,987.91
2018-10-19T19:22:13.668Z,987.87
2018-10-19T19:23:13.649Z,987.89
2018-10-19T19:24:13.634Z,987.83
2018-10-19T19:25:13.632Z,987.80
2018-10-19T19:26:13.787Z,987.79
2018-10-19T19:27:13.879Z,987.78
2018-10-19T19:28:13.606Z,987.74
2018-10-19T19:29:13.621Z,987.68
2018-10-19T19:30:13.549Z,987.65
2018-10-19T19:31:13.482Z,987.70
2018-10-19T19:32:13.501Z,987.67
2018-10-19T19:33:13.626Z,987.63
2018-10-19T19:34:13.409Z,987.61
2018-10-19T19:35:13.454Z,987.65
2018-10-19T19:36:13.350Z,987.59
2018-10-19T19:37:13.320Z,987.62
2018-10-19T19:38:13.427Z,987.60
2018-10-19T19:39:13.448Z,987.57
2018-10-19T19:40:13.294Z,987.56
2018-10-19T19:41:13.335Z,987.55
2018-10-19T19:42:13.228Z,987.51
2018-10-19T19:43:13.208Z,987.54
2018-10-19T19:44:13.267Z,987.51
2018-10-19T19:45:13.264Z,987.49
2018-10-19T19:46:13.157Z,987.46
2018-10-19T19:47:13.176Z,987.43
2018-10-19T19:48:13.109Z,987.42
2018-10-19T19:49:13.160Z,987.38
2018-10-19T19:50:13.264Z,987.40
2018-10-19T19:51:13.020Z,987.40
2018-10-19T19:52:13.001Z,987.35
2018-10-19T19:53:13.096Z,987.39
2018-10-19T19:54:12.971Z,987.34
2018-10-19T19:55:13.036Z,987.33
2018-10-19T19:56:12.985Z,987.32
2018-10-19T19:57:12.889Z,987.33
2018-10-19T19:58:12.997Z,987.31
2018-10-19T19:59:13.086Z,987.32
2018-10-19T20:00:12.989Z,987.29
2018-10-19T20:01:12.801Z,987.33
2018-10-19T20:02:12.865Z,987.29
2018-10-19T20:03:12.783Z,987.31
2018-10-19T20:04:12.787Z,987.32
2018-10-19T20:05:12.943Z,987.29
2018-10-19T20:06:12.703Z,987.28
2018-10-19T20:07:12.744Z,987.28
2018-10-19T20:08:12.727Z,987.26
2018-10-19T20:09:12.618Z,987.22
2018-10-19T20:10:12.606Z,987.20
2018-10-19T20:11:12.717Z,987.17
2018-10-19T20:12:12.699Z,987.15
2018-10-19T20:13:12.540Z,987.13
2018-10-19T20:14:12.583Z,987.13
2018-10-19T20:15:12.517Z,987.15
2018-10-19T20:16:12.559Z,987.12
2018-10-19T20:17:12.542Z,987.11
2018-10-19T20:18:12.488Z,987.07
2018-10-19T20:19:12.409Z,987.06
2018-10-19T20:20:12.468Z,987.04
2018-10-19T20:21:12.409Z,987.02
2018-10-19T20:22:12.450Z,987.01
2018-10-19T20:23:12.437Z,986.98
2018-10-19T20:24:12.320Z,987.00
2018-10-19T20:25:12.270Z,986.97
2018-10-19T20:26:12.340Z,986.96
2018-10-19T20:27:12.340Z,986.97
2018-10-19T20:28:12.244Z,986.94
2018-10-19T20:29:12.326Z,986.95
2018-10-19T20:30:12.156Z,986.93
2018-10-19T20:31:12.138Z,986.91
2018-10-19T20:32:12.342Z,986.95
2018-10-19T20:33:12.162Z,986.95
2018-10-19T20:34:12.154Z,986.94
2018-10-19T20:35:12.161Z,986.94
2018-10-19T20:36:12.163Z,986.92
2018-10-19T20:37:12.147Z,986.94
2018-10-19T20:38:12.294Z,986.93
2018-10-19T20:39:11.967Z,986.92
2018-10-19T20:40:11.963Z,986.92
2018-10-19T20:41:12.028Z,986.91
2018-10-19T20:42:11.987Z,986.89
2018-10-19T20:43:11.882Z,986.90
2018-10-19T20:44:11.909Z,986.94
2018-10-19T20:45:11.852Z,986.94
2018-10-19T20:46:11.826Z,986.94
2018-10-19T20:47:11.850Z,986.89
2018-10-19T20:48:11.902Z,986.91
2018-10-19T20:49:11.740Z,986.94
2018-10-19T20:50:11.796Z,986.89
2018-10-19T20:51:11.749Z,986.84
2018-10-19T20:52:11.703Z,986.85
2018-10-19T20:53:11.822Z,986.84
2018-10-19T20:54:11.797Z,986.88
2018-10-19T20:55:11.628Z,986.87
2018-10-19T20:56:11.675Z,986.87
2018-10-19T20:57:11.569Z,986.87
2018-10-19T20:58:11.572Z,986.89
2018-10-19T20:59:11.794Z,986.93
2018-10-19T21:00:11.531Z,986.93
2018-10-19T21:01:11.474Z,986.88
2018-10-19T21:02:11.565Z,986.96
2018-10-19T21:03:11.484Z,986.96
2018-10-19T21:04:11.532Z,986.92
2018-10-19T21:05:11.652Z,986.92
2018-10-19T21:06:11.383Z,986.92
2018-10-19T21:07:11.444Z,986.91
2018-10-19T21:08:11.416Z,986.93
2018-10-19T21:09:11.305Z,986.91
2018-10-19T21:10:11.285Z,986.95
2018-10-19T21:11:11.656Z,986.90
2018-10-19T21:12:11.244Z,986.94
2018-10-19T21:13:11.247Z,986.89
2018-10-19T21:14:11.320Z,986.89
2018-10-19T21:15:11.226Z,986.95
2018-10-19T21:16:11.244Z,986.89
2018-10-19T21:17:11.423Z,986.91
2018-10-19T21:18:11.144Z,986.92
2018-10-19T21:19:11.296Z,986.89
2018-10-19T21:20:11.180Z,986.85
2018-10-19T21:21:11.051Z,986.83
2018-10-19T21:22:11.147Z,986.82
2018-10-19T21:23:11.093Z,986.80
2018-10-19T21:24:10.969Z,986.76
2018-10-19T21:25:11.028Z,986.75
2018-10-19T21:26:11.052Z,986.75
2018-10-19T21:27:10.966Z,986.71
2018-10-19T21:28:11.048Z,986.72
2018-10-19T21:29:10.941Z,986.67
2018-10-19T21:30:10.844Z,986.65
2018-10-19T21:31:10.828Z,986.70
2018-10-19T21:32:10.858Z,986.74
2018-10-19T21:33:11.149Z,986.74
2018-10-19T21:34:11.015Z,986.78
2018-10-19T21:35:10.901Z,986.77
2018-10-19T21:36:10.742Z,986.79
2018-10-19T21:37:10.678Z,986.79
2018-10-19T21:38:10.779Z,986.82
2018-10-19T21:39:10.846Z,986.83
2018-10-19T21:40:10.618Z,986.83
2018-10-19T21:41:10.639Z,986.83
2018-10-19T21:42:10.596Z,986.85
2018-10-19T21:43:10.801Z,986.81
2018-10-19T21:44:10.802Z,986.80
2018-10-19T21:45:10.498Z,986.78
2018-10-19T21:46:10.482Z,986.79
2018-10-19T21:47:10.555Z,986.80
2018-10-19T21:48:10.518Z,986.74
2018-10-19T21:49:10.448Z,986.77
2018-10-19T21:50:10.649Z,986.75
2018-10-19T21:51:10.368Z,986.79
2018-10-19T21:52:10.383Z,986.81
2018-10-19T21:53:10.383Z,986.78
2018-10-19T21:54:10.327Z,986.82
2018-10-19T21:55:10.247Z,986.77
2018-10-19T21:56:10.595Z,986.85
2018-10-19T21:57:10.855Z,986.84
2018-10-19T21:58:10.874Z,986.83
2018-10-19T21:59:10.575Z,986.85
2018-10-19T22:00:10.568Z,986.86
2018-10-19T22:01:10.557Z,986.88
2018-10-19T22:02:10.987Z,986.89
2018-10-19T22:03:10.757Z,986.91
2018-10-19T22:04:10.651Z,986.93
2018-10-19T22:05:10.556Z,986.98
2018-10-19T22:06:10.241Z,986.98
2018-10-19T22:07:10.211Z,987.05
2018-10-19T22:08:10.681Z,987.11
2018-10-19T22:09:10.262Z,987.16
2018-10-19T22:10:10.228Z,987.20
2018-10-19T22:11:09.922Z,987.24
2018-10-19T22:12:09.876Z,987.22
2018-10-19T22:13:10.064Z,987.19
2018-10-19T22:14:10.043Z,987.17
2018-10-19T22:15:10.048Z,987.15
2018-10-19T22:16:09.964Z,987.14
2018-10-19T22:17:09.880Z,987.14
2018-10-19T22:18:10.385Z,987.12
2018-10-19T22:19:11.447Z,987.17
2018-10-19T22:20:09.681Z,987.15
2018-10-19T22:21:09.664Z,987.17
2018-10-19T22:22:09.641Z,987.16
2018-10-19T22:23:09.810Z,987.17
2018-10-19T22:24:09.865Z,987.16
2018-10-19T22:25:09.943Z,987.16
2018-10-19T22:26:09.692Z,987.19
2018-10-19T22:27:09.528Z,987.19
2018-10-19T22:28:09.644Z,987.21
2018-10-19T22:29:10.500Z,987.20
2018-10-19T22:30:09.828Z,987.25
2018-10-19T22:31:10.938Z,987.28
2018-10-19T22:32:10.047Z,987.32
2018-10-19T22:33:09.592Z,987.33
2018-10-19T22:34:09.367Z,987.36
2018-10-19T22:35:09.729Z,987.38
2018-10-19T22:36:09.317Z,987.38
2018-10-19T22:37:09.555Z,987.40
2018-10-19T22:38:09.777Z,987.43
2018-10-19T22:39:09.230Z,987.42
2018-10-19T22:40:09.248Z,987.45
2018-10-19T22:41:09.272Z,987.49
2018-10-19T22:42:09.168Z,987.51
2018-10-19T22:43:09.853Z,987.53
2018-10-19T22:44:09.137Z,987.55
2018-10-19T22:45:09.101Z,987.53
2018-10-19T22:46:09.116Z,987.52
2018-10-19T22:47:09.093Z,987.52
2018-10-19T22:48:09.007Z,987.50
2018-10-19T22:49:09.204Z,987.47
2018-10-19T22:50:08.971Z,987.49
2018-10-19T22:51:08.961Z,987.53
2018-10-19T22:52:08.957Z,987.51
2018-10-19T22:53:08.919Z,987.53
2018-10-19T22:54:08.887Z,987.54
2018-10-19T22:55:09.072Z,987.54
2018-10-19T22:56:08.813Z,987.54
2018-10-19T22:57:08.791Z,987.56
2018-10-19T22:58:08.815Z,987.53
2018-10-19T22:59:08.820Z,987.56
2018-10-19T23:00:08.862Z,987.56
2018-10-19T23:01:08.815Z,987.59
2018-10-19T23:02:08.688Z,987.60
2018-10-19T23:03:08.660Z,987.62
2018-10-19T23:04:08.655Z,987.66
2018-10-19T23:05:08.749Z,987.65
2018-10-19T23:06:08.579Z,987.72
2018-10-19T23:07:08.639Z,987.67
2018-10-19T23:08:08.535Z,987.67
2018-10-19T23:09:08.525Z,987.70
2018-10-19T23:10:08.553Z,987.72
2018-10-19T23:11:08.472Z,987.72
2018-10-19T23:12:08.423Z,987.69
2018-10-19T23:13:08.421Z,987.72
2018-10-19T23:14:08.395Z,987.74
2018-10-19T23:15:08.373Z,987.74
2018-10-19T23:16:08.392Z,987.80
2018-10-19T23:17:08.358Z,987.81
2018-10-19T23:18:08.306Z,987.80
2018-10-19T23:19:08.305Z,987.85
2018-10-19T23:20:08.274Z,987.85
2018-10-19T23:21:08.398Z,987.87
2018-10-19T23:22:08.204Z,987.90
2018-10-19T23:23:08.154Z,987.94
2018-10-19T23:24:08.154Z,987.96
2018-10-19T23:25:08.149Z,987.98
2018-10-19T23:26:08.091Z,988.00
2018-10-19T23:27:08.287Z,988.04
2018-10-19T23:28:08.230Z,988.04
2018-10-19T23:29:10.135Z,988.04
2018-10-19T23:30:09.052Z,988.05
2018-10-19T23:38:09.276Z,988.29
2018-10-19T23:40:09.016Z,988.33
2018-10-19T23:43:08.913Z,988.30
2018-10-19T23:46:09.120Z,988.31
2018-10-19T23:49:08.154Z,988.36
2018-10-19T23:50:07.988Z,988.40
2018-10-19T23:51:08.198Z,988.39
2018-10-19T23:53:09.674Z,988.35
2018-10-19T23:55:07.444Z,988.36
2018-10-19T23:56:07.349Z,988.39
2018-10-19T23:57:07.303Z,988.39
