createdAt,value
2022-09-16T00:00:27.877Z,99.90
2022-09-16T00:02:55.020Z,99.90
2022-09-16T00:05:21.823Z,99.90
2022-09-16T00:07:48.648Z,99.90
2022-09-16T00:10:15.452Z,99.90
2022-09-16T00:12:42.284Z,99.90
2022-09-16T00:15:10.149Z,99.90
2022-09-16T00:17:37.993Z,99.90
2022-09-16T00:20:06.079Z,99.90
2022-09-16T00:22:32.966Z,99.90
2022-09-16T00:24:59.800Z,99.90
2022-09-16T00:27:26.767Z,99.90
2022-09-16T00:29:53.804Z,99.90
2022-09-16T00:32:20.719Z,99.90
2022-09-16T00:34:47.550Z,99.90
2022-09-16T00:37:14.290Z,99.90
2022-09-16T00:39:41.113Z,99.90
2022-09-16T00:42:11.135Z,99.90
2022-09-16T00:44:58.043Z,99.90
2022-09-16T00:47:30.311Z,99.90
2022-09-16T00:49:59.534Z,99.90
2022-09-16T00:52:27.056Z,99.90
2022-09-16T00:54:53.781Z,99.90
2022-09-16T00:57:20.555Z,99.90
2022-09-16T00:59:49.275Z,99.90
2022-09-16T01:02:17.419Z,99.90
2022-09-16T01:04:52.733Z,99.90
2022-09-16T01:07:44.311Z,99.90
2022-09-16T01:10:12.772Z,99.90
2022-09-16T01:12:39.655Z,99.90
2022-09-16T01:15:06.768Z,99.90
2022-09-16T01:17:45.479Z,99.90
2022-09-16T01:20:39.311Z,99.90
2022-09-16T01:23:27.608Z,99.90
2022-09-16T01:26:03.320Z,99.90
2022-09-16T01:29:04.223Z,99.90
2022-09-16T01:31:43.169Z,99.90
2022-09-16T01:34:47.804Z,99.90
2022-09-16T01:37:36.862Z,99.90
2022-09-16T01:40:33.461Z,99.90
2022-09-16T01:43:25.776Z,99.90
2022-09-16T01:46:21.406Z,99.90
2022-09-16T01:49:00.805Z,99.90
2022-09-16T01:52:05.925Z,99.90
2022-09-16T01:54:41.558Z,99.90
2022-09-16T01:57:22.155Z,99.90
2022-09-16T01:59:50.562Z,99.90
2022-09-16T02:02:23.944Z,99.90
2022-09-16T02:04:54.661Z,99.90
2022-09-16T02:07:23.531Z,99.90
2022-09-16T02:09:53.039Z,99.90
2022-09-16T02:12:22.476Z,99.90
2022-09-16T02:14:49.234Z,99.90
2022-09-16T02:17:17.942Z,99.90
2022-09-16T02:20:11.268Z,99.90
2022-09-16T02:22:43.734Z,99.90
2022-09-16T02:25:10.998Z,99.90
2022-09-16T02:27:38.255Z,99.90
2022-09-16T02:30:10.497Z,99.90
2022-09-16T02:32:42.366Z,99.90
2022-09-16T02:35:10.268Z,99.90
2022-09-16T02:37:47.329Z,99.90
2022-09-16T02:40:25.213Z,99.90
2022-09-16T02:42:52.280Z,99.90
2022-09-16T02:45:21.109Z,99.90
2022-09-16T02:48:04.471Z,99.90
2022-09-16T02:50:41.560Z,99.90
2022-09-16T02:53:15.004Z,99.90
2022-09-16T02:55:47.593Z,99.90
2022-09-16T02:58:14.314Z,99.90
2022-09-16T03:00:44.777Z,99.90
2022-09-16T03:03:11.516Z,99.90
2022-09-16T03:05:39.871Z,99.90
2022-09-16T03:08:07.316Z,99.90
2022-09-16T03:10:39.570Z,99.90
2022-09-16T03:13:12.401Z,99.90
2022-09-16T03:15:59.373Z,99.90
2022-09-16T03:18:26.118Z,99.90
2022-09-16T03:21:10.785Z,99.90
2022-09-16T03:23:53.197Z,99.90
2022-09-16T03:26:38.858Z,99.90
2022-09-16T03:29:45.788Z,99.90
2022-09-16T03:32:18.419Z,99.90
2022-09-16T03:34:46.179Z,99.90
2022-09-16T03:37:15.233Z,99.90
2022-09-16T03:39:50.843Z,99.90
2022-09-16T03:42:17.651Z,99.90
2022-09-16T03:44:44.399Z,99.90
2022-09-16T03:47:11.496Z,99.90
2022-09-16T03:49:52.465Z,99.90
2022-09-16T03:52:28.275Z,99.90
2022-09-16T03:55:11.266Z,99.90
2022-09-16T03:57:50.186Z,99.90
2022-09-16T04:00:34.667Z,99.90
2022-09-16T04:03:16.212Z,99.90
2022-09-16T04:06:06.878Z,99.90
2022-09-16T04:08:48.983Z,99.90
2022-09-16T04:11:25.083Z,99.90
2022-09-16T04:14:02.487Z,99.90
2022-09-16T04:16:37.408Z,99.90
2022-09-16T04:19:19.323Z,99.90
2022-09-16T04:22:05.129Z,99.90
2022-09-16T04:24:44.225Z,99.90
2022-09-16T04:27:28.243Z,99.90
2022-09-16T04:30:06.349Z,99.90
2022-09-16T04:32:44.930Z,99.90
2022-09-16T04:35:14.905Z,99.90
2022-09-16T04:37:41.662Z,99.90
2022-09-16T04:40:11.689Z,99.90
2022-09-16T04:42:38.480Z,99.90
2022-09-16T04:45:05.973Z,99.90
2022-09-16T04:47:33.190Z,99.90
2022-09-16T04:49:59.934Z,99.90
2022-09-16T04:52:27.069Z,99.90
2022-09-16T04:54:53.887Z,99.90
2022-09-16T04:57:20.692Z,99.90
2022-09-16T04:59:47.427Z,99.90
2022-09-16T05:02:14.337Z,99.90
2022-09-16T05:04:41.213Z,99.90
2022-09-16T05:07:09.175Z,99.90
2022-09-16T05:09:37.637Z,99.90
2022-09-16T05:12:04.596Z,99.90
2022-09-16T05:14:31.488Z,99.90
2022-09-16T05:16:58.307Z,99.90
2022-09-16T05:19:25.203Z,99.90
2022-09-16T05:21:52.005Z,99.90
2022-09-16T05:24:18.757Z,99.90
2022-09-16T05:26:45.506Z,99.90
2022-09-16T05:29:15.649Z,99.90
2022-09-16T05:31:45.207Z,99.90
2022-09-16T05:34:19.838Z,99.90
2022-09-16T05:36:48.009Z,99.90
2022-09-16T05:39:26.227Z,99.90
2022-09-16T05:41:57.279Z,99.90
2022-09-16T05:44:24.643Z,99.90
2022-09-16T05:46:51.752Z,99.90
2022-09-16T05:49:21.009Z,99.90
2022-09-16T05:51:51.087Z,99.90
2022-09-16T05:54:20.840Z,99.90
2022-09-16T05:56:47.758Z,99.90
2022-09-16T05:59:14.851Z,99.90
2022-09-16T06:01:41.734Z,99.90
2022-09-16T06:04:11.015Z,99.90
2022-09-16T06:06:39.330Z,99.90
2022-09-16T06:09:17.140Z,99.90
2022-09-16T06:11:45.992Z,99.90
2022-09-16T06:14:13.286Z,99.90
2022-09-16T06:16:40.255Z,99.90
2022-09-16T06:19:10.601Z,99.90
2022-09-16T06:21:39.313Z,99.90
2022-09-16T06:24:09.300Z,99.90
2022-09-16T06:26:37.591Z,99.90
2022-09-16T06:29:05.772Z,99.90
2022-09-16T06:31:32.706Z,99.90
2022-09-16T06:33:59.833Z,99.90
2022-09-16T06:36:40.337Z,99.90
2022-09-16T06:39:11.864Z,99.90
2022-09-16T06:41:39.678Z,99.90
2022-09-16T06:44:06.528Z,99.90
2022-09-16T06:46:33.579Z,99.90
2022-09-16T06:49:04.509Z,99.90
2022-09-16T06:51:32.950Z,99.90
2022-09-16T06:54:01.751Z,99.90
2022-09-16T06:56:30.879Z,99.90
2022-09-16T06:59:00.902Z,99.90
2022-09-16T07:01:29.632Z,99.90
2022-09-16T07:03:57.750Z,99.90
2022-09-16T07:06:44.927Z,99.90
2022-09-16T07:09:12.519Z,99.90
2022-09-16T07:11:40.787Z,99.90
2022-09-16T07:14:09.435Z,99.90
2022-09-16T07:16:39.508Z,99.90
2022-09-16T07:19:06.402Z,99.90
2022-09-16T07:21:33.205Z,99.90
2022-09-16T07:24:01.277Z,99.90
2022-09-16T07:26:30.237Z,99.90
2022-09-16T07:28:59.694Z,99.90
2022-09-16T07:31:28.413Z,99.90
2022-09-16T07:34:01.292Z,99.90
2022-09-16T07:36:33.724Z,99.90
2022-09-16T07:39:00.692Z,99.90
2022-09-16T07:41:35.439Z,99.90
2022-09-16T07:44:02.786Z,99.90
2022-09-16T07:46:31.004Z,99.90
2022-09-16T07:48:58.562Z,99.90
2022-09-16T07:51:25.751Z,99.90
2022-09-16T07:53:58.602Z,99.90
2022-09-16T07:56:26.886Z,99.90
2022-09-16T07:58:54.673Z,99.90
2022-09-16T08:01:21.815Z,99.90
2022-09-16T08:03:49.089Z,99.90
2022-09-16T08:06:29.432Z,99.90
2022-09-16T08:09:36.860Z,99.90
2022-09-16T08:12:08.304Z,99.90
2022-09-16T08:14:56.826Z,99.90
2022-09-16T08:17:41.915Z,99.90
2022-09-16T08:20:28.951Z,99.90
2022-09-16T08:23:15.277Z,99.90
2022-09-16T08:25:59.380Z,99.90
2022-09-16T08:28:57.532Z,99.90
2022-09-16T08:31:39.244Z,99.90
2022-09-16T08:34:17.312Z,99.90
2022-09-16T08:36:59.115Z,99.90
2022-09-16T08:39:40.432Z,99.90
2022-09-16T08:42:24.863Z,99.90
2022-09-16T08:45:13.658Z,99.90
2022-09-16T08:48:08.786Z,99.90
2022-09-16T08:50:48.396Z,99.90
2022-09-16T08:53:53.083Z,99.90
2022-09-16T08:56:34.337Z,99.90
2022-09-16T08:59:14.785Z,99.90
2022-09-16T09:02:03.912Z,99.90
2022-09-16T09:04:45.369Z,99.90
2022-09-16T09:07:33.863Z,99.50
2022-09-16T09:10:35.287Z,98.90
2022-09-16T09:13:43.442Z,96.90
2022-09-16T09:16:35.493Z,96.80
2022-09-16T09:19:24.289Z,96.70
2022-09-16T09:22:12.380Z,96.90
2022-09-16T09:25:07.378Z,96.90
2022-09-16T09:28:30.195Z,96.30
2022-09-16T09:31:18.070Z,96.40
2022-09-16T09:34:34.169Z,96.60
2022-09-16T09:37:23.954Z,96.50
2022-09-16T09:40:31.193Z,96.10
2022-09-16T09:43:44.870Z,96.10
2022-09-16T09:46:29.175Z,96.30
2022-09-16T09:49:46.939Z,96.40
2022-09-16T09:52:44.342Z,96.70
2022-09-16T09:55:21.013Z,97.20
2022-09-16T09:58:01.783Z,97.40
2022-09-16T10:00:28.817Z,97.30
2022-09-16T10:03:06.690Z,97.50
2022-09-16T10:05:33.913Z,97.60
2022-09-16T10:08:23.966Z,97.90
2022-09-16T10:10:59.619Z,98.10
2022-09-16T10:13:27.301Z,98.50
2022-09-16T10:15:55.964Z,98.60
2022-09-16T10:18:27.087Z,99.30
2022-09-16T10:21:14.810Z,99.90
2022-09-16T10:23:41.619Z,99.90
2022-09-16T10:26:21.726Z,99.90
2022-09-16T10:29:01.733Z,99.90
2022-09-16T10:31:40.555Z,99.90
2022-09-16T10:34:33.921Z,99.90
2022-09-16T10:37:03.647Z,99.90
2022-09-16T10:39:30.549Z,99.90
2022-09-16T10:41:57.363Z,99.90
2022-09-16T10:44:25.937Z,99.90
2022-09-16T10:47:03.028Z,99.90
2022-09-16T10:49:47.798Z,99.90
2022-09-16T10:52:31.193Z,99.90
2022-09-16T10:54:58.168Z,99.90
2022-09-16T10:57:30.441Z,99.90
2022-09-16T11:00:18.417Z,99.90
2022-09-16T11:03:24.883Z,99.90
2022-09-16T11:05:51.631Z,99.90
2022-09-16T11:08:30.679Z,99.90
2022-09-16T11:11:11.095Z,99.90
2022-09-16T11:13:44.756Z,99.90
2022-09-16T11:16:48.325Z,99.90
2022-09-16T11:19:36.522Z,99.90
2022-09-16T11:22:10.688Z,99.90
2022-09-16T11:24:58.908Z,99.90
2022-09-16T11:27:56.909Z,99.90
2022-09-16T11:30:23.743Z,99.90
2022-09-16T11:33:03.326Z,99.90
2022-09-16T11:36:07.255Z,99.90
2022-09-16T11:38:42.382Z,99.90
2022-09-16T11:41:20.611Z,99.90
2022-09-16T11:44:09.058Z,99.90
2022-09-16T11:47:17.453Z,99.90
2022-09-16T11:50:16.045Z,99.90
2022-09-16T11:52:47.786Z,99.90
2022-09-16T11:55:18.394Z,99.90
2022-09-16T11:57:48.835Z,99.90
2022-09-16T12:00:17.345Z,99.90
2022-09-16T12:02:59.517Z,99.90
2022-09-16T12:05:36.714Z,99.90
2022-09-16T12:08:22.987Z,99.90
2022-09-16T12:10:57.231Z,99.90
2022-09-16T12:13:28.518Z,99.90
2022-09-16T12:15:59.342Z,99.90
2022-09-16T12:18:42.966Z,99.90
2022-09-16T12:21:33.713Z,99.90
2022-09-16T12:24:06.531Z,99.90
2022-09-16T12:26:34.909Z,99.90
2022-09-16T12:29:28.430Z,99.90
2022-09-16T12:32:06.464Z,99.90
2022-09-16T12:34:53.377Z,99.90
2022-09-16T12:37:34.202Z,99.90
2022-09-16T12:40:01.835Z,99.90
2022-09-16T12:42:37.583Z,99.90
2022-09-16T12:45:16.354Z,99.60
2022-09-16T12:48:11.216Z,99.20
2022-09-16T12:51:01.534Z,99.10
2022-09-16T12:53:53.098Z,98.70
2022-09-16T12:56:28.921Z,98.90
2022-09-16T12:59:20.614Z,98.90
2022-09-16T13:01:50.800Z,98.90
2022-09-16T13:04:27.752Z,98.60
2022-09-16T13:06:58.272Z,98.60
2022-09-16T13:09:36.301Z,98.70
2022-09-16T13:12:40.873Z,98.50
2022-09-16T13:15:08.311Z,98.60
2022-09-16T13:17:37.101Z,98.80
2022-09-16T13:20:13.318Z,98.70
2022-09-16T13:22:58.791Z,98.60
2022-09-16T13:25:28.632Z,97.50
2022-09-16T13:28:22.526Z,97.70
2022-09-16T13:30:49.322Z,97.60
2022-09-16T13:33:20.828Z,97.40
2022-09-16T13:35:49.872Z,97.30
2022-09-16T13:38:19.786Z,97.30
2022-09-16T13:40:57.518Z,97.40
2022-09-16T13:43:34.745Z,97.50
2022-09-16T13:46:03.744Z,97.60
2022-09-16T13:48:33.259Z,97.50
2022-09-16T13:51:00.453Z,97.70
2022-09-16T13:53:45.105Z,97.90
2022-09-16T13:56:24.135Z,98.00
2022-09-16T13:59:01.544Z,98.30
2022-09-16T14:01:56.001Z,98.40
2022-09-16T14:05:13.766Z,98.50
2022-09-16T14:07:46.725Z,98.40
2022-09-16T14:10:17.261Z,98.50
2022-09-16T14:13:11.173Z,98.30
2022-09-16T14:16:00.045Z,97.90
2022-09-16T14:18:29.865Z,97.90
2022-09-16T14:20:56.622Z,97.70
2022-09-16T14:23:24.442Z,97.80
2022-09-16T14:25:52.306Z,97.80
2022-09-16T14:28:26.826Z,97.70
2022-09-16T14:30:58.270Z,97.50
2022-09-16T14:33:36.100Z,97.30
2022-09-16T14:36:14.861Z,96.90
2022-09-16T14:38:46.399Z,97.20
2022-09-16T14:41:27.028Z,97.20
2022-09-16T14:43:53.834Z,97.40
2022-09-16T14:46:20.663Z,97.50
2022-09-16T14:48:47.470Z,97.80
2022-09-16T14:51:23.392Z,97.90
2022-09-16T14:54:15.493Z,97.90
2022-09-16T14:56:42.459Z,97.90
2022-09-16T14:59:12.873Z,97.90
2022-09-16T15:01:39.702Z,97.60
2022-09-16T15:04:16.332Z,97.60
2022-09-16T15:06:48.396Z,97.40
2022-09-16T15:09:43.080Z,97.40
2022-09-16T15:12:29.527Z,97.00
2022-09-16T15:14:56.824Z,97.00
2022-09-16T15:17:26.039Z,97.10
2022-09-16T15:19:56.854Z,96.70
2022-09-16T15:22:23.753Z,96.70
2022-09-16T15:24:53.096Z,96.70
2022-09-16T15:27:28.927Z,96.70
2022-09-16T15:30:00.006Z,96.90
2022-09-16T15:32:31.952Z,97.00
2022-09-16T15:35:20.562Z,97.00
2022-09-16T15:37:48.468Z,97.10
2022-09-16T15:40:31.854Z,97.10
2022-09-16T15:43:10.514Z,97.10
2022-09-16T15:45:39.137Z,97.40
2022-09-16T15:48:25.808Z,97.20
2022-09-16T15:51:00.069Z,97.40
2022-09-16T15:53:29.975Z,97.50
2022-09-16T15:56:04.808Z,97.60
2022-09-16T15:58:44.573Z,97.70
2022-09-16T16:01:21.947Z,98.10
2022-09-16T16:03:54.178Z,97.80
2022-09-16T16:06:22.094Z,98.00
2022-09-16T16:08:52.621Z,98.00
2022-09-16T16:11:20.751Z,98.00
2022-09-16T16:13:47.807Z,98.10
2022-09-16T16:16:15.272Z,98.20
2022-09-16T16:18:43.010Z,98.30
2022-09-16T16:21:14.305Z,98.40
2022-09-16T16:23:43.968Z,98.50
2022-09-16T16:26:11.236Z,98.70
2022-09-16T16:28:38.709Z,98.80
2022-09-16T16:31:16.062Z,99.00
2022-09-16T16:33:44.989Z,99.10
2022-09-16T16:36:15.825Z,99.20
2022-09-16T16:38:42.775Z,99.30
2022-09-16T16:41:10.719Z,99.50
2022-09-16T16:43:38.715Z,99.60
2022-09-16T16:46:05.694Z,99.70
2022-09-16T16:48:32.538Z,99.80
2022-09-16T16:51:01.372Z,99.90
2022-09-16T16:53:28.814Z,99.90
2022-09-16T16:56:02.185Z,99.90
2022-09-16T16:58:35.571Z,99.90
2022-09-16T17:01:13.331Z,99.90
2022-09-16T17:03:40.736Z,99.90
2022-09-16T17:06:07.776Z,99.90
2022-09-16T17:08:35.372Z,99.90
2022-09-16T17:11:10.311Z,99.90
2022-09-16T17:13:44.521Z,99.90
2022-09-16T17:16:12.742Z,99.90
2022-09-16T17:18:40.335Z,99.90
2022-09-16T17:21:15.600Z,99.90
2022-09-16T17:23:42.669Z,99.90
2022-09-16T17:26:09.946Z,99.90
2022-09-16T17:28:39.485Z,99.90
2022-09-16T17:31:20.635Z,99.90
2022-09-16T17:34:03.620Z,99.90
2022-09-16T17:36:47.445Z,99.90
2022-09-16T17:39:33.327Z,99.90
2022-09-16T17:42:15.644Z,99.90
2022-09-16T17:44:54.509Z,99.90
2022-09-16T17:47:39.438Z,99.90
2022-09-16T17:50:23.204Z,99.90
2022-09-16T17:53:02.845Z,99.90
2022-09-16T17:55:41.769Z,99.90
2022-09-16T17:58:23.375Z,99.90
2022-09-16T18:01:06.837Z,99.90
2022-09-16T18:03:53.515Z,99.90
2022-09-16T18:06:52.114Z,99.90
2022-09-16T18:09:38.948Z,99.90
2022-09-16T18:12:11.694Z,99.90
2022-09-16T18:14:51.011Z,99.90
2022-09-16T18:17:32.059Z,99.90
2022-09-16T18:20:15.545Z,99.90
2022-09-16T18:22:55.733Z,99.90
2022-09-16T18:25:44.730Z,99.90
2022-09-16T18:28:20.724Z,99.90
2022-09-16T18:31:18.373Z,99.90
2022-09-16T18:34:03.479Z,99.90
2022-09-16T18:36:46.272Z,99.90
2022-09-16T18:39:25.726Z,99.90
2022-09-16T18:42:06.647Z,99.90
2022-09-16T18:44:43.628Z,99.90
2022-09-16T18:47:29.114Z,99.90
2022-09-16T18:50:12.211Z,99.90
2022-09-16T18:52:52.498Z,99.90
2022-09-16T18:55:24.102Z,99.90
2022-09-16T18:58:03.055Z,99.90
2022-09-16T19:00:41.151Z,99.90
2022-09-16T19:03:15.958Z,99.90
2022-09-16T19:05:57.506Z,99.90
2022-09-16T19:08:47.768Z,99.90
2022-09-16T19:11:26.970Z,99.90
2022-09-16T19:14:05.660Z,99.90
2022-09-16T19:16:48.469Z,99.90
2022-09-16T19:19:29.043Z,99.90
2022-09-16T19:22:13.518Z,99.90
2022-09-16T19:24:59.902Z,99.90
2022-09-16T19:27:40.666Z,99.90
2022-09-16T19:30:20.579Z,99.90
2022-09-16T19:33:18.149Z,99.90
2022-09-16T19:35:55.287Z,99.90
2022-09-16T19:38:38.552Z,99.90
2022-09-16T19:41:16.600Z,99.90
2022-09-16T19:44:05.393Z,99.90
2022-09-16T19:46:47.159Z,99.90
2022-09-16T19:49:30.975Z,99.90
2022-09-16T19:52:10.754Z,99.90
2022-09-16T19:54:50.911Z,99.90
2022-09-16T19:57:34.531Z,99.90
2022-09-16T20:00:41.339Z,99.90
2022-09-16T20:03:24.976Z,99.90
2022-09-16T20:06:27.956Z,99.90
2022-09-16T20:09:20.035Z,99.90
2022-09-16T20:11:56.703Z,99.90
2022-09-16T20:14:42.720Z,99.90
2022-09-16T20:17:27.567Z,99.90
2022-09-16T20:20:06.553Z,99.90
2022-09-16T20:22:45.565Z,99.90
2022-09-16T20:25:26.211Z,99.90
2022-09-16T20:28:09.825Z,99.90
2022-09-16T20:30:55.853Z,99.90
2022-09-16T20:33:33.372Z,99.90
2022-09-16T20:36:19.577Z,99.90
2022-09-16T20:39:03.720Z,99.90
2022-09-16T20:41:42.858Z,99.90
2022-09-16T20:44:26.437Z,99.90
2022-09-16T20:47:10.141Z,99.90
2022-09-16T20:49:46.666Z,99.90
2022-09-16T20:52:23.745Z,99.90
2022-09-16T20:55:09.452Z,99.90
2022-09-16T20:57:48.897Z,99.90
2022-09-16T21:00:34.722Z,99.90
2022-09-16T21:03:16.694Z,99.90
2022-09-16T21:05:57.568Z,99.90
2022-09-16T21:08:39.105Z,99.90
2022-09-16T21:11:30.583Z,99.90
2022-09-16T21:14:15.618Z,99.90
2022-09-16T21:16:57.488Z,99.90
2022-09-16T21:19:36.712Z,99.90
2022-09-16T21:22:20.955Z,99.90
2022-09-16T21:24:56.796Z,99.90
2022-09-16T21:27:32.543Z,99.90
2022-09-16T21:30:16.731Z,99.90
2022-09-16T21:32:58.711Z,99.90
