createdAt,value
2023-10-15T00:00:25.658Z,13.70
2023-10-15T00:02:53.779Z,13.70
2023-10-15T00:05:22.267Z,13.70
2023-10-15T00:07:50.860Z,13.60
2023-10-15T00:10:20.324Z,13.60
2023-10-15T00:12:49.893Z,13.60
2023-10-15T00:15:20.237Z,13.60
2023-10-15T00:17:48.515Z,13.60
2023-10-15T00:20:19.322Z,13.50
2023-10-15T00:22:47.026Z,13.50
2023-10-15T00:25:15.535Z,13.40
2023-10-15T00:27:43.811Z,13.40
2023-10-15T00:30:14.288Z,13.30
2023-10-15T00:32:44.358Z,13.40
2023-10-15T00:35:12.192Z,13.30
2023-10-15T00:37:56.165Z,13.30
2023-10-15T00:40:24.974Z,13.20
2023-10-15T00:42:52.879Z,13.20
2023-10-15T00:45:20.669Z,13.10
2023-10-15T00:47:53.294Z,13.10
2023-10-15T00:50:22.035Z,13.00
2023-10-15T00:52:50.358Z,13.00
2023-10-15T00:55:23.991Z,12.90
2023-10-15T00:57:57.185Z,12.90
2023-10-15T01:00:42.420Z,12.90
2023-10-15T01:03:10.972Z,12.80
2023-10-15T01:05:48.039Z,12.80
2023-10-15T01:08:17.859Z,12.70
2023-10-15T01:10:44.965Z,12.70
2023-10-15T01:13:17.353Z,12.70
2023-10-15T01:15:44.768Z,12.70
2023-10-15T01:18:12.274Z,12.60
2023-10-15T01:20:45.422Z,12.60
2023-10-15T01:23:32.867Z,12.60
2023-10-15T01:26:00.953Z,12.60
2023-10-15T01:28:38.044Z,12.50
2023-10-15T01:31:07.216Z,12.50
2023-10-15T01:33:47.416Z,12.50
2023-10-15T01:36:27.965Z,12.40
2023-10-15T01:38:59.827Z,12.40
2023-10-15T01:41:26.542Z,12.30
2023-10-15T01:43:54.890Z,12.30
2023-10-15T01:46:44.883Z,12.30
2023-10-15T01:49:17.246Z,12.30
2023-10-15T01:51:45.992Z,12.20
2023-10-15T01:54:17.736Z,12.20
2023-10-15T01:56:45.898Z,12.10
2023-10-15T01:59:13.019Z,12.10
2023-10-15T02:01:42.530Z,12.10
2023-10-15T02:04:38.345Z,12.00
2023-10-15T02:07:05.063Z,12.10
2023-10-15T02:09:39.370Z,12.00
2023-10-15T02:12:08.589Z,12.00
2023-10-15T02:14:35.780Z,12.00
2023-10-15T02:17:06.437Z,11.90
2023-10-15T02:19:36.302Z,11.90
2023-10-15T02:22:06.124Z,11.90
2023-10-15T02:24:34.390Z,11.80
2023-10-15T02:27:06.192Z,11.80
2023-10-15T02:29:33.574Z,11.80
2023-10-15T02:32:09.299Z,11.70
2023-10-15T02:34:42.030Z,11.70
2023-10-15T02:37:19.629Z,11.70
2023-10-15T02:39:51.313Z,11.70
2023-10-15T02:42:22.242Z,11.70
2023-10-15T02:44:52.150Z,11.70
2023-10-15T02:47:29.802Z,11.70
2023-10-15T02:50:05.487Z,11.60
2023-10-15T02:52:48.537Z,11.60
2023-10-15T02:55:17.884Z,11.60
2023-10-15T02:57:45.673Z,11.60
2023-10-15T03:00:20.078Z,11.50
2023-10-15T03:02:47.812Z,11.50
2023-10-15T03:05:16.837Z,11.40
2023-10-15T03:07:44.680Z,11.40
2023-10-15T03:10:14.844Z,11.40
2023-10-15T03:12:44.377Z,11.40
2023-10-15T03:15:21.870Z,11.40
2023-10-15T03:17:48.548Z,11.30
2023-10-15T03:20:18.434Z,11.30
2023-10-15T03:22:46.282Z,11.30
2023-10-15T03:25:16.908Z,11.30
2023-10-15T03:27:48.004Z,11.30
2023-10-15T03:30:15.780Z,11.20
2023-10-15T03:32:45.733Z,11.20
2023-10-15T03:35:20.056Z,11.20
2023-10-15T03:37:47.182Z,11.20
2023-10-15T03:40:39.773Z,11.30
2023-10-15T03:43:16.494Z,11.20
2023-10-15T03:45:53.013Z,11.20
2023-10-15T03:48:22.975Z,11.20
2023-10-15T03:50:56.311Z,11.20
2023-10-15T03:53:29.479Z,11.20
2023-10-15T03:56:02.183Z,11.20
2023-10-15T03:58:29.629Z,11.20
2023-10-15T04:01:15.296Z,11.20
2023-10-15T04:03:45.078Z,11.20
2023-10-15T04:06:14.470Z,11.20
2023-10-15T04:09:00.454Z,11.10
2023-10-15T04:11:32.404Z,11.00
2023-10-15T04:14:05.340Z,11.10
2023-10-15T04:16:32.848Z,11.10
2023-10-15T04:19:01.796Z,11.10
2023-10-15T04:21:28.936Z,11.00
2023-10-15T04:23:58.111Z,11.00
2023-10-15T04:26:30.088Z,11.00
2023-10-15T04:28:56.952Z,11.00
2023-10-15T04:31:24.045Z,11.10
2023-10-15T04:33:56.019Z,11.00
2023-10-15T04:36:23.346Z,11.00
2023-10-15T04:39:09.622Z,11.00
2023-10-15T04:41:36.375Z,11.00
2023-10-15T04:44:04.824Z,11.00
2023-10-15T04:46:42.043Z,11.00
2023-10-15T04:49:09.749Z,10.90
2023-10-15T04:51:45.294Z,11.00
2023-10-15T04:54:12.127Z,10.90
2023-10-15T04:56:39.160Z,10.90
2023-10-15T04:59:06.526Z,11.00
2023-10-15T05:01:36.785Z,11.00
2023-10-15T05:04:03.686Z,10.90
2023-10-15T05:06:30.516Z,11.00
2023-10-15T05:08:57.277Z,10.90
2023-10-15T05:11:24.334Z,11.00
2023-10-15T05:13:52.171Z,11.00
2023-10-15T05:16:20.187Z,10.90
2023-10-15T05:18:48.602Z,10.90
2023-10-15T05:21:15.503Z,10.90
2023-10-15T05:23:42.312Z,10.90
2023-10-15T05:26:09.049Z,10.90
2023-10-15T05:28:35.785Z,10.90
2023-10-15T05:31:02.999Z,10.90
2023-10-15T05:33:29.993Z,10.90
2023-10-15T05:35:58.247Z,10.90
2023-10-15T05:38:27.269Z,10.90
2023-10-15T05:41:00.926Z,10.90
2023-10-15T05:43:28.034Z,10.90
2023-10-15T05:45:55.066Z,10.90
2023-10-15T05:48:21.976Z,10.90
2023-10-15T05:50:52.575Z,10.90
2023-10-15T05:53:19.379Z,10.90
2023-10-15T05:55:46.924Z,10.90
2023-10-15T05:58:14.142Z,10.90
2023-10-15T06:00:41.057Z,10.90
2023-10-15T06:03:12.136Z,10.90
2023-10-15T06:05:39.001Z,10.90
2023-10-15T06:08:07.670Z,10.90
2023-10-15T06:10:34.741Z,11.00
2023-10-15T06:13:05.853Z,10.90
2023-10-15T06:15:32.635Z,10.90
2023-10-15T06:18:00.156Z,10.90
2023-10-15T06:20:27.278Z,11.00
2023-10-15T06:22:57.046Z,11.00
2023-10-15T06:25:25.919Z,11.00
2023-10-15T06:27:53.024Z,11.00
2023-10-15T06:30:24.296Z,11.10
2023-10-15T06:32:53.985Z,11.10
2023-10-15T06:35:23.373Z,11.10
2023-10-15T06:37:51.680Z,11.20
2023-10-15T06:40:23.775Z,11.10
2023-10-15T06:43:01.734Z,11.20
2023-10-15T06:45:30.640Z,11.20
2023-10-15T06:47:57.752Z,11.30
2023-10-15T06:50:26.877Z,11.30
2023-10-15T06:52:55.524Z,11.30
2023-10-15T06:55:22.941Z,11.30
2023-10-15T06:57:51.023Z,11.40
2023-10-15T07:00:29.059Z,11.50
2023-10-15T07:02:57.194Z,11.50
2023-10-15T07:05:26.799Z,11.60
2023-10-15T07:07:54.934Z,11.60
2023-10-15T07:10:22.891Z,11.60
2023-10-15T07:12:53.031Z,11.70
2023-10-15T07:15:23.578Z,11.80
2023-10-15T07:17:51.228Z,11.80
2023-10-15T07:20:28.738Z,11.90
2023-10-15T07:22:58.287Z,12.00
2023-10-15T07:25:26.242Z,12.00
2023-10-15T07:27:55.397Z,12.00
2023-10-15T07:30:22.211Z,12.10
2023-10-15T07:32:55.165Z,12.20
2023-10-15T07:35:23.244Z,12.30
2023-10-15T07:37:52.880Z,12.30
2023-10-15T07:40:24.470Z,12.40
2023-10-15T07:42:53.876Z,12.50
2023-10-15T07:45:28.275Z,12.60
2023-10-15T07:47:57.277Z,12.60
2023-10-15T07:50:27.406Z,12.70
2023-10-15T07:52:55.347Z,12.80
2023-10-15T07:55:25.701Z,12.90
2023-10-15T07:57:53.427Z,13.00
2023-10-15T08:03:15.726Z,13.20
2023-10-15T08:05:44.023Z,13.30
2023-10-15T08:08:10.970Z,13.50
2023-10-15T08:10:38.664Z,13.60
2023-10-15T08:13:07.924Z,13.70
2023-10-15T08:15:35.359Z,13.80
2023-10-15T08:18:03.904Z,13.80
2023-10-15T08:20:32.811Z,13.80
2023-10-15T08:22:59.797Z,13.70
2023-10-15T08:25:27.672Z,13.70
2023-10-15T08:27:54.639Z,13.80
2023-10-15T08:30:23.237Z,13.80
2023-10-15T08:32:50.277Z,13.90
2023-10-15T08:35:17.948Z,13.80
2023-10-15T08:37:46.261Z,13.80
2023-10-15T08:40:18.384Z,13.80
2023-10-15T08:43:00.312Z,13.80
2023-10-15T08:45:27.594Z,13.80
2023-10-15T08:47:55.141Z,13.80
2023-10-15T08:50:23.511Z,13.90
2023-10-15T08:52:54.245Z,14.00
2023-10-15T08:55:25.235Z,14.00
2023-10-15T08:57:56.147Z,14.20
2023-10-15T09:02:58.836Z,14.30
2023-10-15T09:05:26.233Z,14.40
2023-10-15T09:07:56.056Z,14.50
2023-10-15T09:10:23.328Z,14.50
2023-10-15T09:12:50.755Z,14.50
2023-10-15T09:15:18.435Z,14.70
2023-10-15T09:17:56.927Z,14.70
2023-10-15T09:20:27.936Z,14.80
2023-10-15T09:23:03.290Z,15.00
2023-10-15T09:25:31.180Z,15.00
2023-10-15T09:27:59.510Z,15.10
2023-10-15T09:30:28.079Z,15.00
2023-10-15T09:32:56.525Z,15.00
2023-10-15T09:35:23.850Z,14.90
2023-10-15T09:37:51.330Z,14.90
2023-10-15T09:40:33.972Z,14.80
2023-10-15T09:43:01.490Z,14.70
2023-10-15T09:45:32.261Z,14.50
2023-10-15T09:47:59.498Z,14.40
2023-10-15T09:50:29.143Z,14.30
2023-10-15T09:52:58.076Z,14.20
2023-10-15T09:55:28.043Z,14.20
2023-10-15T09:57:59.779Z,14.10
2023-10-15T10:00:47.455Z,14.00
2023-10-15T10:03:31.685Z,13.90
2023-10-15T10:06:19.222Z,13.90
2023-10-15T10:09:17.643Z,13.90
2023-10-15T10:12:24.226Z,13.90
2023-10-15T10:15:24.459Z,13.80
2023-10-15T10:17:52.508Z,13.70
2023-10-15T10:20:21.035Z,13.70
2023-10-15T10:23:03.949Z,13.70
2023-10-15T10:25:43.690Z,13.70
2023-10-15T10:28:19.691Z,13.80
2023-10-15T10:30:57.427Z,14.00
2023-10-15T10:33:41.682Z,14.10
2023-10-15T10:36:12.819Z,14.10
2023-10-15T10:38:44.144Z,14.10
2023-10-15T10:43:48.182Z,14.10
2023-10-15T10:46:23.049Z,14.10
2023-10-15T10:49:08.783Z,14.10
2023-10-15T10:51:35.511Z,14.10
2023-10-15T10:54:03.897Z,14.20
2023-10-15T10:56:40.001Z,14.30
2023-10-15T10:59:15.355Z,14.30
2023-10-15T11:01:48.559Z,14.30
2023-10-15T11:04:17.306Z,14.30
2023-10-15T11:06:47.918Z,14.30
2023-10-15T11:09:17.573Z,14.20
2023-10-15T11:11:48.464Z,14.30
2023-10-15T11:14:22.533Z,14.30
2023-10-15T11:16:49.709Z,14.30
2023-10-15T11:19:18.865Z,14.40
2023-10-15T11:21:47.043Z,14.40
2023-10-15T11:24:17.477Z,14.40
2023-10-15T11:26:45.976Z,14.40
2023-10-15T11:29:19.863Z,14.50
2023-10-15T11:31:49.638Z,14.60
2023-10-15T11:34:18.465Z,14.60
2023-10-15T11:36:49.568Z,14.70
2023-10-15T11:39:26.463Z,14.70
2023-10-15T11:41:57.380Z,14.80
2023-10-15T11:44:32.163Z,14.60
2023-10-15T11:47:10.205Z,14.60
2023-10-15T11:49:44.513Z,14.50
2023-10-15T11:52:23.581Z,14.30
2023-10-15T11:54:53.542Z,14.20
2023-10-15T11:57:24.074Z,14.10
2023-10-15T11:59:55.666Z,13.90
2023-10-15T12:02:25.599Z,13.80
2023-10-15T12:04:53.653Z,13.80
2023-10-15T12:07:23.019Z,13.80
2023-10-15T12:09:53.564Z,13.80
2023-10-15T12:12:20.487Z,13.90
2023-10-15T12:14:47.415Z,13.90
2023-10-15T12:17:17.747Z,13.90
2023-10-15T12:19:52.708Z,14.00
2023-10-15T12:22:27.312Z,14.10
2023-10-15T12:24:56.945Z,14.10
2023-10-15T12:27:23.883Z,14.10
2023-10-15T12:29:51.571Z,14.20
2023-10-15T12:32:44.870Z,14.60
2023-10-15T12:35:17.908Z,15.10
2023-10-15T12:37:45.451Z,15.60
2023-10-15T12:40:23.215Z,16.10
2023-10-15T12:42:53.222Z,16.40
2023-10-15T12:45:20.724Z,16.70
2023-10-15T12:47:49.252Z,16.70
2023-10-15T12:50:16.679Z,16.70
2023-10-15T12:52:48.881Z,16.60
2023-10-15T12:55:16.780Z,16.50
2023-10-15T12:57:43.512Z,16.60
2023-10-15T13:00:18.572Z,16.60
2023-10-15T13:02:46.805Z,16.70
2023-10-15T13:05:17.203Z,16.90
2023-10-15T13:07:44.396Z,17.20
2023-10-15T13:10:11.595Z,17.50
2023-10-15T13:12:38.771Z,17.80
2023-10-15T13:15:11.300Z,18.10
2023-10-15T13:17:41.303Z,18.30
2023-10-15T13:20:11.821Z,18.60
2023-10-15T13:22:43.436Z,18.60
2023-10-15T13:25:12.751Z,18.50
2023-10-15T13:27:39.954Z,18.40
2023-10-15T13:30:08.547Z,18.20
2023-10-15T13:32:35.640Z,17.80
2023-10-15T13:35:02.516Z,17.70
2023-10-15T13:37:29.435Z,17.70
2023-10-15T13:39:57.576Z,17.60
2023-10-15T13:42:25.161Z,17.60
2023-10-15T13:44:52.181Z,17.30
2023-10-15T13:47:19.431Z,17.00
2023-10-15T13:49:46.476Z,16.80
2023-10-15T13:52:14.155Z,16.50
2023-10-15T13:54:41.080Z,16.30
2023-10-15T13:57:10.084Z,16.10
2023-10-15T13:59:38.524Z,15.90
2023-10-15T14:02:08.617Z,15.70
2023-10-15T14:04:35.780Z,15.40
2023-10-15T14:07:02.639Z,15.00
2023-10-15T14:09:35.035Z,14.50
2023-10-15T14:12:02.554Z,14.10
2023-10-15T14:14:29.501Z,13.70
2023-10-15T14:16:56.339Z,13.50
2023-10-15T14:19:23.289Z,13.30
2023-10-15T14:21:50.243Z,13.20
2023-10-15T14:24:16.936Z,13.10
2023-10-15T14:26:43.836Z,13.00
2023-10-15T14:29:10.686Z,12.90
2023-10-15T14:31:37.625Z,12.80
2023-10-15T14:34:06.439Z,12.70
2023-10-15T14:36:37.832Z,12.60
2023-10-15T14:39:05.089Z,12.50
2023-10-15T14:41:32.088Z,12.50
2023-10-15T14:43:59.188Z,12.70
2023-10-15T14:46:26.827Z,12.80
2023-10-15T14:48:54.120Z,13.00
2023-10-15T14:51:22.769Z,13.20
2023-10-15T14:53:50.025Z,13.40
2023-10-15T14:56:16.776Z,13.80
2023-10-15T14:58:43.685Z,14.10
2023-10-15T15:01:10.846Z,14.30
2023-10-15T15:03:37.954Z,14.40
2023-10-15T15:06:10.542Z,14.50
2023-10-15T15:08:40.832Z,14.50
2023-10-15T15:11:08.276Z,14.50
2023-10-15T15:13:35.215Z,14.40
2023-10-15T15:16:03.699Z,14.50
2023-10-15T15:18:31.352Z,14.70
2023-10-15T15:21:07.229Z,14.90
2023-10-15T15:23:35.312Z,15.10
2023-10-15T15:26:06.457Z,15.30
2023-10-15T15:28:34.407Z,15.40
2023-10-15T15:31:01.889Z,15.40
2023-10-15T15:33:28.823Z,15.20
2023-10-15T15:35:56.775Z,15.00
2023-10-15T15:38:23.637Z,14.80
2023-10-15T15:41:05.394Z,14.60
2023-10-15T15:43:32.679Z,14.40
2023-10-15T15:45:59.460Z,14.10
2023-10-15T15:48:27.275Z,13.90
2023-10-15T15:50:55.416Z,13.70
2023-10-15T15:53:22.120Z,13.50
2023-10-15T15:55:50.101Z,13.40
2023-10-15T15:58:16.999Z,13.20
2023-10-15T16:00:44.740Z,13.10
2023-10-15T16:03:12.681Z,12.90
2023-10-15T16:05:39.712Z,12.80
2023-10-15T16:08:07.655Z,12.70
2023-10-15T16:10:34.523Z,12.60
2023-10-15T16:13:01.360Z,12.50
2023-10-15T16:15:28.524Z,12.40
2023-10-15T16:17:55.688Z,12.30
2023-10-15T16:20:23.157Z,12.20
2023-10-15T16:22:50.761Z,12.10
2023-10-15T16:25:20.943Z,12.00
2023-10-15T16:27:47.710Z,12.00
2023-10-15T16:30:14.664Z,11.90
2023-10-15T16:32:42.047Z,11.80
2023-10-15T16:35:09.774Z,11.80
2023-10-15T16:37:37.150Z,11.80
2023-10-15T16:40:04.243Z,11.80
2023-10-15T16:42:31.364Z,11.70
2023-10-15T16:44:58.707Z,11.70
2023-10-15T16:47:25.459Z,11.60
2023-10-15T16:49:52.633Z,11.50
2023-10-15T16:52:19.632Z,11.40
2023-10-15T16:54:47.563Z,11.40
2023-10-15T16:57:14.350Z,11.40
2023-10-15T16:59:42.909Z,11.30
2023-10-15T17:02:09.781Z,11.30
2023-10-15T17:04:36.850Z,11.20
2023-10-15T17:07:03.691Z,11.20
2023-10-15T17:09:31.491Z,11.10
2023-10-15T17:11:58.462Z,11.10
2023-10-15T17:14:25.507Z,11.00
2023-10-15T17:16:53.414Z,11.00
2023-10-15T17:19:21.569Z,10.90
2023-10-15T17:21:48.951Z,10.90
2023-10-15T17:24:15.922Z,10.90
2023-10-15T17:26:42.790Z,10.90
2023-10-15T17:29:10.316Z,10.80
2023-10-15T17:31:37.457Z,10.80
2023-10-15T17:34:04.247Z,10.70
2023-10-15T17:36:35.873Z,10.70
2023-10-15T17:39:18.418Z,10.70
2023-10-15T17:41:46.387Z,10.80
2023-10-15T17:44:15.478Z,10.70
2023-10-15T17:46:42.723Z,10.70
2023-10-15T17:49:10.255Z,10.70
2023-10-15T17:51:37.799Z,10.70
2023-10-15T17:54:05.405Z,10.60
2023-10-15T17:56:32.713Z,10.60
2023-10-15T17:59:00.095Z,10.60
2023-10-15T18:01:27.124Z,10.50
2023-10-15T18:03:55.235Z,10.50
2023-10-15T18:06:23.790Z,10.50
2023-10-15T18:08:50.698Z,10.50
2023-10-15T18:11:17.955Z,10.50
2023-10-15T18:13:45.347Z,10.50
2023-10-15T18:16:12.498Z,10.50
2023-10-15T18:18:39.735Z,10.50
2023-10-15T18:21:07.043Z,10.40
2023-10-15T18:23:34.292Z,10.40
2023-10-15T18:26:01.248Z,10.40
2023-10-15T18:28:28.023Z,10.30
2023-10-15T18:30:55.814Z,10.30
2023-10-15T18:33:27.142Z,10.40
2023-10-15T18:35:54.679Z,10.30
2023-10-15T18:38:22.952Z,10.30
2023-10-15T18:40:49.846Z,10.30
2023-10-15T18:43:18.854Z,10.20
2023-10-15T18:45:49.755Z,10.20
2023-10-15T18:48:16.863Z,10.20
2023-10-15T18:50:45.634Z,10.20
2023-10-15T18:53:12.896Z,10.20
2023-10-15T18:55:40.986Z,10.20
2023-10-15T18:58:08.388Z,10.10
2023-10-15T19:00:35.932Z,10.20
2023-10-15T19:03:04.602Z,10.10
2023-10-15T19:05:31.972Z,10.20
2023-10-15T19:07:58.951Z,10.20
2023-10-15T19:10:26.088Z,10.20
2023-10-15T19:12:56.063Z,10.20
2023-10-15T19:15:23.061Z,10.20
2023-10-15T19:17:49.985Z,10.20
2023-10-15T19:20:20.767Z,10.20
2023-10-15T19:22:53.103Z,10.20
2023-10-15T19:25:19.866Z,10.20
2023-10-15T19:27:46.839Z,10.30
2023-10-15T19:30:15.559Z,10.30
2023-10-15T19:32:43.431Z,10.30
2023-10-15T19:35:12.991Z,10.30
2023-10-15T19:37:41.760Z,10.30
2023-10-15T19:40:13.524Z,10.30
2023-10-15T19:42:41.343Z,10.30
2023-10-15T19:45:09.302Z,10.30
2023-10-15T19:47:36.688Z,10.40
2023-10-15T19:50:03.820Z,10.30
2023-10-15T19:55:13.469Z,10.30
2023-10-15T19:57:40.184Z,10.30
2023-10-15T20:00:19.754Z,10.30
2023-10-15T20:02:48.391Z,10.30
2023-10-15T20:05:15.873Z,10.30
2023-10-15T20:07:42.993Z,10.20
2023-10-15T20:10:11.270Z,10.20
2023-10-15T20:12:39.030Z,10.20
2023-10-15T20:15:08.184Z,10.20
2023-10-15T20:17:35.046Z,10.10
2023-10-15T20:20:09.551Z,10.10
2023-10-15T20:22:37.019Z,10.10
2023-10-15T20:25:09.106Z,10.10
2023-10-15T20:27:43.693Z,10.10
2023-10-15T20:30:14.034Z,10.00
2023-10-15T20:32:54.159Z,10.00
2023-10-15T20:35:23.700Z,10.00
2023-10-15T20:37:52.721Z,10.00
2023-10-15T20:40:22.390Z,10.00
2023-10-15T20:42:50.770Z,10.00
2023-10-15T20:45:20.725Z,10.00
2023-10-15T20:47:50.253Z,9.90
2023-10-15T20:50:20.010Z,10.00
2023-10-15T20:52:48.504Z,9.90
2023-10-15T20:55:16.522Z,9.90
2023-10-15T20:57:44.379Z,9.90
2023-10-15T21:00:13.711Z,9.90
2023-10-15T21:02:47.361Z,9.90
2023-10-15T21:05:15.845Z,9.90
2023-10-15T21:07:45.449Z,9.80
2023-10-15T21:10:14.732Z,9.80
2023-10-15T21:12:42.673Z,9.80
2023-10-15T21:15:10.974Z,9.80
2023-10-15T21:17:39.541Z,9.80
2023-10-15T21:20:13.429Z,9.70
2023-10-15T21:22:41.570Z,9.70
2023-10-15T21:25:16.722Z,9.80
2023-10-15T21:27:43.929Z,9.80
2023-10-15T21:30:12.969Z,9.70
2023-10-15T21:32:40.950Z,9.70
2023-10-15T21:35:11.595Z,9.60
2023-10-15T21:37:41.268Z,9.60
2023-10-15T21:40:15.918Z,9.70
2023-10-15T21:42:47.847Z,9.70
2023-10-15T21:45:15.053Z,9.70
2023-10-15T21:47:43.367Z,9.60
2023-10-15T21:50:13.519Z,9.60
2023-10-15T21:52:43.062Z,9.50
2023-10-15T21:55:11.812Z,9.60
2023-10-15T21:57:41.339Z,9.50
2023-10-15T22:00:20.659Z,9.50
2023-10-15T22:02:47.786Z,9.50
2023-10-15T22:05:14.612Z,9.50
2023-10-15T22:07:41.370Z,9.40
2023-10-15T22:10:08.882Z,9.40
2023-10-15T22:12:35.716Z,9.40
2023-10-15T22:15:02.601Z,9.40
2023-10-15T22:17:29.316Z,9.40
2023-10-15T22:19:56.114Z,9.40
2023-10-15T22:22:25.627Z,9.40
2023-10-15T22:24:53.294Z,9.30
2023-10-15T22:27:21.289Z,9.40
2023-10-15T22:29:52.844Z,9.30
2023-10-15T22:32:19.837Z,9.30
2023-10-15T22:34:47.156Z,9.30
2023-10-15T22:37:14.019Z,9.20
2023-10-15T22:39:41.054Z,9.30
2023-10-15T22:42:08.911Z,9.20
2023-10-15T22:44:36.551Z,9.20
2023-10-15T22:47:06.828Z,9.20
2023-10-15T22:49:36.492Z,9.20
2023-10-15T22:52:03.899Z,9.20
2023-10-15T22:54:32.820Z,9.20
2023-10-15T22:56:59.776Z,9.20
2023-10-15T22:59:26.949Z,9.20
2023-10-15T23:01:54.158Z,9.10
2023-10-15T23:04:21.115Z,9.10
2023-10-15T23:06:48.157Z,9.10
2023-10-15T23:09:15.047Z,9.10
2023-10-15T23:11:42.249Z,9.10
2023-10-15T23:14:09.132Z,9.20
2023-10-15T23:16:35.987Z,9.10
2023-10-15T23:19:05.651Z,9.10
2023-10-15T23:21:47.047Z,9.10
2023-10-15T23:24:15.151Z,9.10
2023-10-15T23:26:43.424Z,9.10
2023-10-15T23:29:10.319Z,9.20
2023-10-15T23:31:40.854Z,9.10
2023-10-15T23:34:10.200Z,9.10
2023-10-15T23:36:37.677Z,9.10
2023-10-15T23:39:07.548Z,9.10
2023-10-15T23:41:36.187Z,9.10
2023-10-15T23:44:03.570Z,9.10
2023-10-15T23:46:32.573Z,9.10
2023-10-15T23:49:01.078Z,9.10
2023-10-15T23:51:29.998Z,9.10
2023-10-15T23:53:57.477Z,9.10
2023-10-15T23:56:24.530Z,9.10
2023-10-15T23:58:57.525Z,9.10
