createdAt,value
2022-08-26T00:01:42.074Z,21.80
2022-08-26T00:04:11.940Z,21.80
2022-08-26T00:06:39.037Z,21.79
2022-08-26T00:09:09.452Z,21.74
2022-08-26T00:11:36.241Z,21.76
2022-08-26T00:14:03.001Z,21.78
2022-08-26T00:16:30.049Z,21.71
2022-08-26T00:18:56.924Z,21.74
2022-08-26T00:21:23.918Z,21.43
2022-08-26T00:23:50.580Z,21.61
2022-08-26T00:26:17.350Z,21.49
2022-08-26T00:28:44.483Z,21.49
2022-08-26T00:31:11.373Z,21.62
2022-08-26T00:33:39.613Z,21.76
2022-08-26T00:36:07.207Z,21.62
2022-08-26T00:38:35.280Z,21.74
2022-08-26T00:41:04.906Z,21.73
2022-08-26T00:43:46.139Z,21.80
2022-08-26T00:46:17.547Z,21.82
2022-08-26T00:48:47.806Z,21.68
2022-08-26T00:51:19.453Z,21.67
2022-08-26T00:53:52.332Z,21.63
2022-08-26T00:56:32.353Z,21.69
2022-08-26T00:59:01.902Z,21.88
2022-08-26T01:01:31.261Z,21.86
2022-08-26T01:03:59.950Z,21.73
2022-08-26T01:06:28.043Z,21.73
2022-08-26T01:08:56.088Z,21.77
2022-08-26T01:11:24.334Z,21.71
2022-08-26T01:14:00.034Z,21.73
2022-08-26T01:16:26.723Z,21.73
2022-08-26T01:18:55.737Z,21.69
2022-08-26T01:21:27.236Z,21.72
2022-08-26T01:23:57.404Z,21.64
2022-08-26T01:26:31.378Z,21.58
2022-08-26T01:29:00.958Z,21.52
2022-08-26T01:31:30.511Z,21.54
2022-08-26T01:34:35.031Z,21.57
2022-08-26T01:37:05.352Z,21.51
2022-08-26T01:39:32.775Z,21.40
2022-08-26T01:42:03.242Z,21.09
2022-08-26T01:44:36.431Z,21.43
2022-08-26T01:47:05.154Z,21.29
2022-08-26T01:49:34.476Z,21.27
2022-08-26T01:52:03.763Z,21.32
2022-08-26T01:54:31.425Z,21.33
2022-08-26T01:56:58.918Z,21.22
2022-08-26T01:59:25.657Z,21.14
2022-08-26T02:01:53.058Z,21.17
2022-08-26T02:04:28.742Z,21.20
2022-08-26T02:06:56.956Z,21.05
2022-08-26T02:09:26.546Z,21.09
2022-08-26T02:11:53.853Z,21.07
2022-08-26T02:14:27.143Z,21.06
2022-08-26T02:16:55.217Z,20.96
2022-08-26T02:19:32.696Z,20.87
2022-08-26T02:22:01.676Z,20.81
2022-08-26T02:24:50.290Z,20.69
2022-08-26T02:27:23.780Z,20.68
2022-08-26T02:30:17.345Z,20.69
2022-08-26T02:32:44.502Z,20.70
2022-08-26T02:35:12.789Z,20.72
2022-08-26T02:37:41.866Z,20.57
2022-08-26T02:40:10.637Z,20.66
2022-08-26T02:42:37.710Z,20.71
2022-08-26T02:45:05.507Z,20.55
2022-08-26T02:47:34.478Z,20.55
2022-08-26T02:50:01.850Z,20.56
2022-08-26T02:52:28.599Z,20.52
2022-08-26T02:54:55.280Z,20.57
2022-08-26T02:57:22.119Z,20.46
2022-08-26T02:59:49.382Z,20.39
2022-08-26T03:02:17.354Z,20.31
2022-08-26T03:04:58.110Z,20.27
2022-08-26T03:07:28.507Z,20.12
2022-08-26T03:09:55.099Z,20.18
2022-08-26T03:12:21.955Z,20.17
2022-08-26T03:14:48.597Z,20.16
2022-08-26T03:17:15.978Z,20.15
2022-08-26T03:19:42.601Z,20.18
2022-08-26T03:22:09.241Z,20.16
2022-08-26T03:24:37.775Z,20.20
2022-08-26T03:27:05.914Z,20.33
2022-08-26T03:29:52.638Z,20.45
2022-08-26T03:32:20.749Z,20.56
2022-08-26T03:34:47.560Z,20.57
2022-08-26T03:37:14.778Z,20.72
2022-08-26T03:39:41.797Z,20.89
2022-08-26T03:42:08.374Z,20.90
2022-08-26T03:44:39.197Z,21.05
2022-08-26T03:47:09.045Z,21.10
2022-08-26T03:49:35.998Z,21.17
2022-08-26T03:52:04.202Z,21.22
2022-08-26T03:54:30.917Z,21.32
2022-08-26T03:56:57.487Z,21.31
2022-08-26T03:59:24.050Z,21.58
2022-08-26T04:01:51.372Z,21.52
2022-08-26T04:04:18.217Z,21.72
2022-08-26T04:06:50.149Z,21.75
2022-08-26T04:09:21.066Z,21.81
2022-08-26T04:11:50.490Z,21.78
2022-08-26T04:14:20.392Z,21.91
2022-08-26T04:16:47.329Z,21.98
2022-08-26T04:19:15.672Z,21.88
2022-08-26T04:21:42.659Z,22.04
2022-08-26T04:24:12.218Z,21.89
2022-08-26T04:26:43.642Z,21.91
2022-08-26T04:29:13.363Z,22.09
2022-08-26T04:31:40.910Z,22.07
2022-08-26T04:34:08.186Z,22.06
2022-08-26T04:36:37.820Z,22.04
2022-08-26T04:39:04.794Z,22.11
2022-08-26T04:41:31.738Z,22.19
2022-08-26T04:43:58.386Z,22.38
2022-08-26T04:46:25.796Z,21.96
2022-08-26T04:48:53.639Z,22.09
2022-08-26T04:51:23.720Z,21.99
2022-08-26T04:53:50.298Z,22.09
2022-08-26T04:56:16.845Z,22.37
2022-08-26T04:58:43.602Z,22.19
2022-08-26T05:01:10.480Z,22.17
2022-08-26T05:03:37.232Z,21.84
2022-08-26T05:06:07.574Z,21.70
2022-08-26T05:08:36.588Z,21.89
2022-08-26T05:11:04.585Z,21.80
2022-08-26T05:13:32.558Z,21.56
2022-08-26T05:16:09.075Z,21.41
2022-08-26T05:18:39.595Z,21.39
2022-08-26T05:21:07.203Z,21.47
2022-08-26T05:23:35.970Z,21.50
2022-08-26T05:26:04.931Z,21.59
2022-08-26T05:28:31.746Z,21.44
2022-08-26T05:30:58.962Z,21.46
2022-08-26T05:33:25.644Z,21.49
2022-08-26T05:35:52.706Z,21.66
2022-08-26T05:38:21.545Z,21.60
2022-08-26T05:40:52.754Z,21.78
2022-08-26T05:43:20.413Z,21.77
2022-08-26T05:45:49.820Z,21.97
2022-08-26T05:48:18.483Z,21.94
2022-08-26T05:50:51.210Z,21.80
2022-08-26T05:53:20.212Z,21.99
2022-08-26T05:55:51.027Z,22.06
2022-08-26T05:58:22.934Z,21.94
2022-08-26T06:01:05.179Z,21.89
2022-08-26T06:03:34.000Z,22.08
2022-08-26T06:06:05.546Z,22.20
2022-08-26T06:08:33.757Z,22.13
2022-08-26T06:11:03.200Z,22.17
2022-08-26T06:13:32.654Z,22.18
2022-08-26T06:16:07.829Z,22.30
2022-08-26T06:18:37.718Z,22.20
2022-08-26T06:21:20.600Z,22.18
2022-08-26T06:24:07.415Z,22.42
2022-08-26T06:26:35.361Z,22.39
2022-08-26T06:29:04.856Z,22.32
2022-08-26T06:31:32.836Z,22.58
2022-08-26T06:33:59.871Z,22.57
2022-08-26T06:36:28.938Z,22.70
2022-08-26T06:38:59.153Z,22.82
2022-08-26T06:41:25.864Z,22.81
2022-08-26T06:43:52.870Z,23.09
2022-08-26T06:46:21.907Z,22.94
2022-08-26T06:48:49.076Z,22.93
2022-08-26T06:51:22.424Z,22.89
2022-08-26T06:53:52.479Z,23.00
2022-08-26T06:56:22.426Z,23.09
2022-08-26T06:58:49.632Z,23.09
2022-08-26T07:01:18.781Z,23.43
2022-08-26T07:03:47.553Z,23.30
2022-08-26T07:06:15.147Z,23.53
2022-08-26T07:08:43.349Z,23.74
2022-08-26T07:11:11.257Z,23.56
2022-08-26T07:13:39.374Z,23.59
2022-08-26T07:16:14.428Z,23.72
2022-08-26T07:18:42.401Z,23.89
2022-08-26T07:21:14.762Z,23.60
2022-08-26T07:23:41.583Z,23.55
2022-08-26T07:26:12.330Z,23.67
2022-08-26T07:28:39.433Z,23.89
2022-08-26T07:31:09.972Z,23.85
2022-08-26T07:33:37.514Z,23.95
2022-08-26T07:36:07.100Z,24.03
2022-08-26T07:38:35.042Z,23.94
2022-08-26T07:41:01.938Z,24.06
2022-08-26T07:43:29.577Z,24.27
2022-08-26T07:45:56.415Z,24.25
2022-08-26T07:48:23.209Z,24.28
2022-08-26T07:50:50.787Z,24.29
2022-08-26T07:53:21.436Z,24.36
2022-08-26T07:55:51.197Z,24.46
2022-08-26T07:58:19.077Z,24.62
2022-08-26T08:00:46.415Z,24.71
2022-08-26T08:03:15.090Z,24.72
2022-08-26T08:05:42.384Z,24.94
2022-08-26T08:08:25.682Z,24.82
2022-08-26T08:10:55.483Z,24.86
2022-08-26T08:13:23.710Z,24.84
2022-08-26T08:15:50.474Z,24.91
2022-08-26T08:18:17.927Z,25.10
2022-08-26T08:20:54.707Z,25.32
2022-08-26T08:23:32.012Z,25.39
2022-08-26T08:26:09.162Z,25.59
2022-08-26T08:28:38.818Z,25.54
2022-08-26T08:31:06.306Z,25.50
2022-08-26T08:33:33.826Z,25.83
2022-08-26T08:36:00.915Z,25.57
2022-08-26T08:38:28.765Z,25.73
2022-08-26T08:40:55.378Z,25.96
2022-08-26T08:43:42.485Z,25.86
2022-08-26T08:46:12.672Z,25.90
2022-08-26T08:48:47.057Z,26.07
2022-08-26T08:51:17.010Z,26.12
2022-08-26T08:53:46.137Z,26.31
2022-08-26T08:56:26.845Z,26.19
2022-08-26T08:59:10.575Z,26.25
2022-08-26T09:01:52.573Z,26.58
2022-08-26T09:04:23.707Z,26.69
2022-08-26T09:06:54.109Z,26.75
2022-08-26T09:09:32.861Z,26.97
2022-08-26T09:12:01.518Z,26.89
2022-08-26T09:14:28.883Z,27.18
2022-08-26T09:17:12.410Z,27.05
2022-08-26T09:19:52.177Z,26.92
2022-08-26T09:22:36.501Z,26.96
2022-08-26T09:25:06.524Z,27.28
2022-08-26T09:27:40.716Z,27.55
2022-08-26T09:30:11.527Z,27.69
2022-08-26T09:32:39.013Z,27.84
2022-08-26T09:35:09.658Z,27.58
2022-08-26T09:37:54.353Z,27.51
2022-08-26T09:40:22.478Z,27.48
2022-08-26T09:43:09.383Z,27.54
2022-08-26T09:45:36.558Z,27.49
2022-08-26T09:48:03.505Z,27.53
2022-08-26T09:51:01.007Z,27.64
2022-08-26T09:53:31.161Z,27.73
2022-08-26T09:56:33.082Z,27.73
2022-08-26T09:59:00.611Z,27.62
2022-08-26T10:01:35.452Z,27.76
2022-08-26T10:04:08.378Z,27.79
2022-08-26T10:06:42.341Z,27.74
2022-08-26T10:09:12.490Z,27.66
2022-08-26T10:11:49.030Z,27.94
2022-08-26T10:14:31.231Z,27.85
2022-08-26T10:17:38.134Z,27.93
2022-08-26T10:20:23.776Z,28.00
2022-08-26T10:23:01.144Z,28.26
2022-08-26T10:25:40.794Z,28.07
2022-08-26T10:28:18.118Z,27.99
2022-08-26T10:31:17.635Z,28.34
2022-08-26T10:33:46.733Z,28.25
2022-08-26T10:36:46.931Z,28.42
2022-08-26T10:39:26.897Z,28.59
2022-08-26T10:42:04.044Z,28.43
2022-08-26T10:44:34.279Z,28.30
2022-08-26T10:47:10.353Z,28.34
2022-08-26T10:49:37.435Z,28.28
2022-08-26T10:52:35.183Z,28.29
2022-08-26T10:55:09.103Z,28.39
2022-08-26T10:57:46.754Z,28.24
2022-08-26T11:00:37.032Z,28.14
2022-08-26T11:03:21.821Z,28.20
2022-08-26T11:06:16.033Z,28.34
2022-08-26T11:08:59.839Z,28.10
2022-08-26T11:11:41.834Z,28.22
2022-08-26T11:14:29.349Z,28.21
2022-08-26T11:16:58.725Z,28.11
2022-08-26T11:19:58.794Z,28.16
2022-08-26T11:22:31.201Z,28.27
2022-08-26T11:24:57.787Z,28.21
2022-08-26T11:27:24.949Z,28.29
2022-08-26T11:30:12.580Z,28.41
2022-08-26T11:32:40.054Z,28.21
2022-08-26T11:35:06.761Z,28.48
2022-08-26T11:37:42.960Z,28.67
2022-08-26T11:40:13.680Z,28.50
2022-08-26T11:43:02.453Z,28.50
2022-08-26T11:45:44.325Z,28.69
2022-08-26T11:48:23.859Z,28.83
2022-08-26T11:51:02.990Z,28.72
2022-08-26T11:53:32.727Z,28.60
2022-08-26T11:56:03.095Z,28.61
2022-08-26T11:58:30.116Z,28.59
2022-08-26T12:01:00.707Z,28.53
2022-08-26T12:03:45.213Z,28.52
2022-08-26T12:06:24.594Z,28.49
2022-08-26T12:08:52.562Z,28.25
2022-08-26T12:11:28.898Z,28.38
2022-08-26T12:14:08.905Z,28.50
2022-08-26T12:16:39.840Z,28.51
2022-08-26T12:19:32.737Z,28.82
2022-08-26T12:22:22.970Z,28.48
2022-08-26T12:24:51.171Z,28.36
2022-08-26T12:27:22.921Z,28.31
2022-08-26T12:30:08.811Z,28.35
2022-08-26T12:32:57.697Z,28.45
2022-08-26T12:35:25.775Z,28.37
2022-08-26T12:37:54.029Z,28.36
2022-08-26T12:40:39.839Z,28.30
2022-08-26T12:43:07.553Z,28.58
2022-08-26T12:45:43.632Z,28.49
2022-08-26T12:48:13.550Z,28.44
2022-08-26T12:50:47.831Z,28.13
2022-08-26T12:53:24.315Z,28.18
2022-08-26T12:55:56.134Z,28.22
2022-08-26T12:58:28.444Z,28.07
2022-08-26T13:01:22.443Z,28.18
2022-08-26T13:03:49.686Z,28.31
2022-08-26T13:06:22.401Z,28.47
2022-08-26T13:09:04.342Z,28.73
2022-08-26T13:11:32.845Z,28.41
2022-08-26T13:14:10.227Z,28.30
2022-08-26T13:16:38.092Z,28.01
2022-08-26T13:19:10.766Z,28.21
2022-08-26T13:21:43.924Z,28.34
2022-08-26T13:24:16.401Z,28.36
2022-08-26T13:26:45.194Z,28.36
2022-08-26T13:29:12.428Z,28.41
2022-08-26T13:31:41.333Z,28.58
2022-08-26T13:34:09.831Z,28.47
2022-08-26T13:36:36.618Z,28.34
2022-08-26T13:39:05.615Z,28.52
2022-08-26T13:41:32.494Z,28.48
2022-08-26T13:43:59.710Z,28.21
2022-08-26T13:46:28.138Z,28.23
2022-08-26T13:48:55.898Z,28.40
2022-08-26T13:51:22.927Z,28.28
2022-08-26T13:53:50.360Z,28.31
2022-08-26T13:56:17.078Z,28.37
2022-08-26T13:58:44.096Z,28.40
2022-08-26T14:01:13.360Z,28.42
2022-08-26T14:03:40.154Z,28.50
2022-08-26T14:06:06.868Z,28.34
2022-08-26T14:08:33.531Z,28.38
2022-08-26T14:11:00.186Z,28.30
2022-08-26T14:13:27.282Z,28.32
2022-08-26T14:15:54.229Z,28.32
2022-08-26T14:18:23.898Z,28.25
2022-08-26T14:20:55.232Z,28.36
2022-08-26T14:23:22.653Z,28.20
2022-08-26T14:25:49.537Z,28.04
2022-08-26T14:28:16.353Z,28.13
2022-08-26T14:30:44.959Z,28.10
2022-08-26T14:33:14.149Z,28.11
2022-08-26T14:35:41.461Z,28.10
2022-08-26T14:38:16.595Z,28.03
2022-08-26T14:40:46.531Z,27.93
2022-08-26T14:43:15.274Z,28.02
2022-08-26T14:45:43.731Z,27.77
2022-08-26T14:48:10.588Z,27.92
2022-08-26T14:50:37.253Z,27.86
2022-08-26T14:53:22.462Z,27.84
2022-08-26T14:55:50.579Z,27.91
2022-08-26T14:58:17.290Z,27.92
2022-08-26T15:00:44.238Z,27.72
2022-08-26T15:03:11.204Z,27.87
2022-08-26T15:05:39.909Z,27.80
2022-08-26T15:08:10.505Z,27.68
2022-08-26T15:10:37.744Z,27.59
2022-08-26T15:13:04.812Z,27.64
2022-08-26T15:15:31.466Z,27.50
2022-08-26T15:17:58.201Z,27.46
2022-08-26T15:20:25.363Z,27.42
2022-08-26T15:22:52.011Z,27.25
2022-08-26T15:25:20.061Z,27.30
2022-08-26T15:27:46.807Z,27.40
2022-08-26T15:30:13.631Z,27.37
2022-08-26T15:32:40.571Z,27.30
2022-08-26T15:35:09.338Z,27.31
2022-08-26T15:37:36.303Z,27.30
2022-08-26T15:40:03.744Z,27.28
2022-08-26T15:42:30.444Z,27.26
2022-08-26T15:44:57.159Z,27.21
2022-08-26T15:47:23.981Z,27.10
2022-08-26T15:49:50.765Z,27.12
2022-08-26T15:52:17.756Z,27.20
2022-08-26T15:54:44.480Z,27.22
2022-08-26T15:57:12.379Z,27.34
2022-08-26T15:59:40.407Z,27.44
2022-08-26T16:02:07.543Z,27.51
2022-08-26T16:04:34.515Z,27.55
2022-08-26T16:07:01.427Z,27.53
2022-08-26T16:09:28.869Z,27.38
2022-08-26T16:11:56.305Z,27.39
2022-08-26T16:14:23.557Z,27.35
2022-08-26T16:16:50.831Z,27.14
2022-08-26T16:19:17.526Z,27.08
2022-08-26T16:21:44.845Z,27.05
2022-08-26T16:24:12.697Z,26.95
2022-08-26T16:26:40.844Z,26.87
2022-08-26T16:29:11.266Z,26.73
2022-08-26T16:31:38.510Z,26.66
2022-08-26T16:34:06.458Z,26.65
2022-08-26T16:36:33.630Z,26.54
2022-08-26T16:39:00.235Z,26.51
2022-08-26T16:41:29.328Z,26.48
2022-08-26T16:43:56.365Z,26.37
2022-08-26T16:46:25.755Z,26.41
2022-08-26T16:48:57.265Z,26.37
2022-08-26T16:51:27.216Z,26.19
2022-08-26T16:53:55.539Z,26.07
2022-08-26T16:56:30.640Z,26.23
2022-08-26T16:59:01.229Z,26.08
2022-08-26T17:01:28.723Z,26.02
2022-08-26T17:03:55.464Z,26.01
2022-08-26T17:06:22.056Z,25.92
2022-08-26T17:08:49.252Z,25.94
2022-08-26T17:11:16.132Z,25.90
2022-08-26T17:13:42.909Z,25.88
2022-08-26T17:16:11.073Z,25.81
2022-08-26T17:18:38.179Z,25.74
2022-08-26T17:21:08.315Z,25.85
2022-08-26T17:23:36.101Z,25.83
2022-08-26T17:26:03.002Z,25.86
2022-08-26T17:28:29.920Z,25.96
2022-08-26T17:31:00.046Z,25.92
2022-08-26T17:33:27.471Z,25.79
2022-08-26T17:35:55.527Z,25.77
2022-08-26T17:38:22.904Z,25.80
2022-08-26T17:40:50.059Z,25.74
2022-08-26T17:43:17.245Z,25.74
2022-08-26T17:45:44.290Z,25.76
2022-08-26T17:48:11.222Z,25.69
2022-08-26T17:50:42.105Z,25.67
2022-08-26T17:53:18.503Z,25.69
2022-08-26T17:55:46.833Z,25.69
2022-08-26T17:58:14.617Z,25.58
2022-08-26T18:00:44.774Z,25.68
2022-08-26T18:03:11.648Z,25.54
2022-08-26T18:05:38.346Z,25.56
2022-08-26T18:08:05.205Z,25.45
2022-08-26T18:10:32.157Z,25.57
2022-08-26T18:12:58.706Z,25.53
2022-08-26T18:15:25.399Z,25.42
2022-08-26T18:17:52.074Z,25.34
2022-08-26T18:20:19.622Z,25.42
2022-08-26T18:22:47.878Z,25.35
2022-08-26T18:25:19.002Z,25.39
2022-08-26T18:27:45.566Z,25.24
2022-08-26T18:30:16.744Z,25.19
2022-08-26T18:32:43.611Z,25.25
2022-08-26T18:35:11.000Z,25.19
2022-08-26T18:37:37.649Z,25.18
2022-08-26T18:40:07.234Z,25.14
2022-08-26T18:42:34.265Z,25.22
2022-08-26T18:45:01.243Z,25.20
2022-08-26T18:47:28.108Z,25.20
2022-08-26T18:49:54.946Z,25.16
2022-08-26T18:52:21.482Z,25.10
2022-08-26T18:54:50.418Z,25.08
2022-08-26T18:57:17.295Z,24.95
2022-08-26T18:59:44.014Z,24.93
2022-08-26T19:02:10.858Z,24.90
2022-08-26T19:04:41.287Z,24.86
2022-08-26T19:07:08.779Z,24.77
2022-08-26T19:09:36.046Z,24.67
2022-08-26T19:12:03.454Z,24.59
2022-08-26T19:14:30.295Z,24.55
2022-08-26T19:16:56.980Z,24.41
2022-08-26T19:19:24.123Z,24.35
2022-08-26T19:21:51.821Z,24.48
2022-08-26T19:24:19.329Z,24.49
2022-08-26T19:26:48.802Z,24.47
2022-08-26T19:31:49.377Z,24.45
2022-08-26T19:34:17.490Z,24.46
2022-08-26T19:36:47.695Z,24.35
2022-08-26T19:39:14.366Z,24.27
2022-08-26T19:41:41.209Z,24.16
2022-08-26T19:44:40.513Z,24.16
2022-08-26T19:47:08.910Z,24.12
2022-08-26T19:49:35.511Z,24.15
2022-08-26T19:52:03.112Z,24.20
2022-08-26T19:54:30.241Z,24.16
2022-08-26T19:56:57.411Z,24.11
2022-08-26T19:59:24.319Z,24.15
2022-08-26T20:02:01.348Z,24.22
2022-08-26T20:04:32.023Z,24.22
2022-08-26T20:07:00.552Z,24.17
2022-08-26T20:09:28.881Z,24.13
2022-08-26T20:11:56.794Z,23.97
2022-08-26T20:14:25.241Z,23.96
2022-08-26T20:16:52.005Z,24.02
2022-08-26T20:19:37.849Z,24.00
2022-08-26T20:22:05.124Z,23.89
2022-08-26T20:24:32.617Z,23.96
2022-08-26T20:26:59.455Z,23.91
2022-08-26T20:29:26.573Z,23.86
2022-08-26T20:31:54.667Z,23.86
2022-08-26T20:34:21.727Z,23.85
2022-08-26T20:36:49.749Z,23.89
2022-08-26T20:39:18.352Z,23.86
2022-08-26T20:41:45.480Z,23.80
2022-08-26T20:44:13.828Z,23.86
2022-08-26T20:46:40.847Z,23.83
2022-08-26T20:49:07.753Z,23.78
2022-08-26T20:51:36.271Z,23.73
2022-08-26T20:54:04.969Z,23.69
2022-08-26T20:56:31.664Z,23.71
2022-08-26T20:59:00.581Z,23.67
2022-08-26T21:01:30.851Z,23.67
2022-08-26T21:03:57.731Z,23.66
2022-08-26T21:06:24.884Z,23.52
2022-08-26T21:08:51.701Z,23.61
2022-08-26T21:11:20.093Z,23.63
2022-08-26T21:14:17.390Z,23.63
2022-08-26T21:16:36.257Z,23.64
2022-08-26T21:19:04.904Z,23.59
2022-08-26T21:21:31.988Z,23.55
2022-08-26T21:23:59.037Z,23.45
2022-08-26T21:26:25.764Z,23.49
2022-08-26T21:28:52.952Z,23.39
2022-08-26T21:31:22.003Z,23.42
2022-08-26T21:33:48.918Z,23.38
2022-08-26T21:36:15.611Z,23.32
2022-08-26T21:38:42.575Z,23.27
2022-08-26T21:41:22.016Z,23.30
2022-08-26T21:43:53.562Z,23.20
2022-08-26T21:46:23.379Z,23.28
2022-08-26T21:48:52.361Z,23.18
2022-08-26T21:51:21.788Z,23.06
2022-08-26T21:53:48.865Z,23.11
2022-08-26T21:56:17.416Z,23.11
2022-08-26T21:58:44.627Z,23.03
2022-08-26T22:01:18.072Z,23.06
2022-08-26T22:03:47.590Z,23.05
2022-08-26T22:06:16.236Z,23.05
2022-08-26T22:08:42.971Z,23.08
2022-08-26T22:11:10.472Z,23.04
2022-08-26T22:13:38.897Z,22.99
2022-08-26T22:16:06.461Z,22.91
2022-08-26T22:18:34.023Z,22.95
2022-08-26T22:21:03.107Z,22.91
2022-08-26T22:23:30.305Z,22.90
2022-08-26T22:25:57.314Z,22.79
2022-08-26T22:28:23.955Z,22.74
2022-08-26T22:30:50.872Z,22.69
2022-08-26T22:33:17.986Z,22.71
2022-08-26T22:35:47.825Z,22.65
2022-08-26T22:38:15.048Z,22.57
2022-08-26T22:40:48.454Z,22.48
2022-08-26T22:43:15.533Z,22.48
2022-08-26T22:45:44.419Z,22.46
2022-08-26T22:48:15.563Z,22.42
2022-08-26T22:50:43.673Z,22.42
2022-08-26T22:53:10.573Z,22.26
2022-08-26T22:55:37.485Z,22.41
2022-08-26T22:58:05.086Z,22.42
2022-08-26T23:00:32.621Z,22.33
2022-08-26T23:02:59.627Z,22.33
2022-08-26T23:05:26.330Z,22.27
2022-08-26T23:07:54.069Z,22.28
2022-08-26T23:10:20.853Z,22.33
2022-08-26T23:12:47.484Z,22.09
2022-08-26T23:15:14.600Z,22.33
2022-08-26T23:17:43.008Z,22.38
2022-08-26T23:20:11.687Z,22.29
2022-08-26T23:22:39.402Z,22.34
2022-08-26T23:25:08.250Z,22.40
2022-08-26T23:27:39.151Z,22.31
2022-08-26T23:30:07.759Z,22.19
2022-08-26T23:32:34.431Z,22.22
2022-08-26T23:35:01.590Z,22.25
2022-08-26T23:37:32.399Z,22.19
2022-08-26T23:40:01.538Z,22.22
2022-08-26T23:42:29.003Z,22.14
2022-08-26T23:44:56.666Z,22.15
2022-08-26T23:47:23.351Z,22.13
2022-08-26T23:49:49.964Z,22.12
2022-08-26T23:52:35.187Z,22.17
2022-08-26T23:55:02.168Z,22.12
2022-08-26T23:57:28.771Z,22.07
2022-08-26T23:59:55.427Z,22.07
