createdAt,value
2017-06-21T00:01:42.654Z,2.10
2017-06-21T00:04:09.282Z,1.57
2017-06-21T00:06:35.899Z,1.63
2017-06-21T00:09:02.527Z,1.83
2017-06-21T00:11:29.159Z,2.13
2017-06-21T00:13:55.793Z,2.20
2017-06-21T00:16:22.426Z,1.63
2017-06-21T00:18:49.131Z,1.70
2017-06-21T00:21:15.742Z,2.23
2017-06-21T00:23:42.391Z,1.87
2017-06-21T00:26:09.026Z,1.53
2017-06-21T00:28:35.674Z,1.80
2017-06-21T00:31:02.282Z,1.93
2017-06-21T00:33:28.917Z,1.83
2017-06-21T00:35:55.551Z,1.90
2017-06-21T00:38:22.162Z,1.30
2017-06-21T00:40:48.798Z,1.50
2017-06-21T00:43:15.412Z,1.60
2017-06-21T00:45:42.055Z,1.83
2017-06-21T00:48:08.662Z,1.40
2017-06-21T00:50:35.299Z,2.03
2017-06-21T00:53:01.959Z,1.53
2017-06-21T00:55:28.572Z,1.40
2017-06-21T00:57:55.215Z,1.93
2017-06-21T01:00:21.851Z,1.83
2017-06-21T01:02:48.480Z,2.43
2017-06-21T01:05:15.093Z,1.90
2017-06-21T01:07:42.184Z,1.83
2017-06-21T01:10:08.803Z,2.20
2017-06-21T01:12:35.431Z,1.40
2017-06-21T01:15:02.052Z,1.47
2017-06-21T01:17:28.694Z,1.37
2017-06-21T01:19:55.352Z,1.33
2017-06-21T01:22:21.991Z,1.90
2017-06-21T01:24:48.616Z,1.70
2017-06-21T01:27:15.252Z,1.40
2017-06-21T01:29:41.866Z,1.47
2017-06-21T01:32:08.488Z,1.70
2017-06-21T01:34:35.137Z,2.03
2017-06-21T01:37:01.747Z,2.27
2017-06-21T01:39:28.359Z,1.93
2017-06-21T01:41:55.004Z,2.10
2017-06-21T01:44:21.618Z,2.30
2017-06-21T01:46:48.261Z,2.40
2017-06-21T01:49:14.871Z,2.03
2017-06-21T01:51:41.510Z,2.33
2017-06-21T01:54:08.160Z,1.50
2017-06-21T01:56:34.772Z,2.73
2017-06-21T01:59:01.383Z,1.87
2017-06-21T02:01:28.027Z,2.97
2017-06-21T02:03:54.670Z,1.67
2017-06-21T02:06:21.283Z,2.30
2017-06-21T02:08:47.904Z,2.80
2017-06-21T02:11:14.551Z,2.60
2017-06-21T02:13:41.171Z,2.60
2017-06-21T02:16:07.819Z,2.13
2017-06-21T02:18:34.435Z,1.90
2017-06-21T02:21:01.126Z,2.20
2017-06-21T02:23:27.735Z,2.10
2017-06-21T02:25:54.379Z,2.40
2017-06-21T02:28:21.022Z,2.60
2017-06-21T02:30:47.650Z,2.50
2017-06-21T02:33:14.275Z,2.10
2017-06-21T02:35:40.922Z,2.07
2017-06-21T02:38:07.535Z,2.17
2017-06-21T02:40:34.167Z,3.07
2017-06-21T02:43:00.824Z,2.00
2017-06-21T02:45:27.435Z,3.07
2017-06-21T02:47:54.067Z,2.43
2017-06-21T02:50:20.722Z,2.87
2017-06-21T02:52:47.343Z,2.57
2017-06-21T02:55:13.971Z,1.97
2017-06-21T02:57:40.594Z,2.43
2017-06-21T03:00:07.219Z,2.20
2017-06-21T03:02:33.851Z,2.53
2017-06-21T03:05:00.459Z,1.93
2017-06-21T03:07:27.087Z,3.40
2017-06-21T03:09:53.725Z,2.83
2017-06-21T03:12:20.354Z,2.73
2017-06-21T03:14:47.020Z,2.30
2017-06-21T03:17:13.626Z,2.37
2017-06-21T03:19:40.602Z,2.20
2017-06-21T03:22:07.239Z,2.60
2017-06-21T03:24:33.903Z,2.40
2017-06-21T03:27:00.531Z,2.50
2017-06-21T03:29:27.166Z,2.70
2017-06-21T03:31:53.891Z,2.70
2017-06-21T03:34:20.512Z,2.57
2017-06-21T03:36:47.139Z,2.47
2017-06-21T03:39:13.785Z,2.80
2017-06-21T03:41:40.439Z,2.93
2017-06-21T03:44:07.047Z,2.77
2017-06-21T03:46:33.706Z,2.90
2017-06-21T03:49:00.372Z,2.67
2017-06-21T03:51:26.996Z,2.83
2017-06-21T03:53:53.892Z,2.80
2017-06-21T03:56:20.512Z,2.60
2017-06-21T03:58:47.428Z,2.60
2017-06-21T04:01:14.112Z,3.33
2017-06-21T04:03:40.727Z,2.40
2017-06-21T04:06:07.379Z,3.40
2017-06-21T04:08:34.055Z,2.80
2017-06-21T04:11:00.863Z,2.80
2017-06-21T04:13:27.481Z,2.57
2017-06-21T04:15:54.190Z,3.30
2017-06-21T04:18:21.202Z,3.30
2017-06-21T04:20:47.848Z,3.17
2017-06-21T04:23:14.458Z,3.97
2017-06-21T04:25:41.087Z,3.20
2017-06-21T04:28:07.763Z,3.40
2017-06-21T04:30:34.382Z,2.90
2017-06-21T04:33:01.028Z,3.90
2017-06-21T04:35:27.741Z,4.47
2017-06-21T04:37:54.399Z,2.93
2017-06-21T04:40:21.027Z,2.87
2017-06-21T04:42:47.639Z,2.83
2017-06-21T04:45:14.261Z,3.60
2017-06-21T04:47:40.883Z,3.10
2017-06-21T04:50:07.522Z,3.10
2017-06-21T04:52:34.999Z,4.93
2017-06-21T04:55:01.627Z,3.63
2017-06-21T04:57:28.267Z,3.17
2017-06-21T04:59:54.884Z,3.50
2017-06-21T05:02:21.523Z,4.37
2017-06-21T05:04:48.840Z,3.33
2017-06-21T05:07:15.509Z,3.60
2017-06-21T05:09:42.154Z,3.47
2017-06-21T05:12:08.776Z,3.80
2017-06-21T05:14:35.403Z,3.97
2017-06-21T05:17:02.029Z,3.43
2017-06-21T05:19:28.648Z,4.20
2017-06-21T05:21:55.283Z,3.50
2017-06-21T05:24:21.945Z,3.70
2017-06-21T05:26:49.212Z,3.93
2017-06-21T05:29:15.840Z,3.57
2017-06-21T05:31:42.476Z,3.80
2017-06-21T05:34:09.119Z,4.23
2017-06-21T05:36:35.987Z,3.73
2017-06-21T05:39:02.601Z,3.50
2017-06-21T05:41:29.244Z,3.43
2017-06-21T05:43:55.870Z,3.47
2017-06-21T05:46:23.312Z,4.20
2017-06-21T05:48:49.924Z,2.87
2017-06-21T05:51:16.545Z,2.77
2017-06-21T05:53:43.192Z,3.20
2017-06-21T05:56:09.819Z,3.03
2017-06-21T05:58:36.456Z,3.53
2017-06-21T06:01:03.070Z,3.73
2017-06-21T06:03:29.688Z,3.07
2017-06-21T06:05:56.333Z,3.80
2017-06-21T06:08:22.980Z,3.23
2017-06-21T06:10:49.629Z,4.30
2017-06-21T06:13:16.260Z,3.30
2017-06-21T06:15:42.895Z,3.87
2017-06-21T06:18:09.534Z,2.73
2017-06-21T06:20:37.353Z,3.17
2017-06-21T06:23:04.004Z,3.23
2017-06-21T06:25:30.696Z,2.97
2017-06-21T06:27:57.317Z,3.50
2017-06-21T06:30:23.944Z,3.27
2017-06-21T06:32:50.583Z,3.53
2017-06-21T06:35:17.221Z,3.40
2017-06-21T06:37:43.867Z,3.90
2017-06-21T06:40:10.473Z,3.60
2017-06-21T06:42:37.111Z,3.53
2017-06-21T06:45:03.739Z,3.47
2017-06-21T06:47:30.375Z,4.87
2017-06-21T06:49:57.013Z,4.10
2017-06-21T06:52:23.621Z,4.20
2017-06-21T06:54:50.248Z,4.53
2017-06-21T06:57:16.867Z,3.50
2017-06-21T06:59:43.532Z,4.10
2017-06-21T07:02:10.187Z,4.40
2017-06-21T07:04:36.820Z,3.40
2017-06-21T07:07:03.472Z,4.00
2017-06-21T07:09:30.094Z,4.00
2017-06-21T07:11:56.736Z,2.83
2017-06-21T07:14:23.361Z,3.73
2017-06-21T07:16:49.999Z,3.57
2017-06-21T07:19:16.656Z,3.40
2017-06-21T07:21:43.549Z,4.03
2017-06-21T07:24:10.191Z,3.77
2017-06-21T07:26:36.820Z,3.93
2017-06-21T07:29:03.458Z,3.00
2017-06-21T07:31:30.087Z,3.50
2017-06-21T07:33:56.709Z,3.20
2017-06-21T07:36:23.687Z,4.53
2017-06-21T07:38:50.351Z,4.67
2017-06-21T07:41:16.976Z,3.97
2017-06-21T07:43:43.596Z,4.30
2017-06-21T07:46:10.258Z,4.07
2017-06-21T07:48:36.900Z,4.10
2017-06-21T07:51:03.521Z,3.50
2017-06-21T07:53:30.157Z,4.00
2017-06-21T07:55:56.856Z,3.90
2017-06-21T07:58:23.491Z,3.90
2017-06-21T08:00:50.124Z,4.33
2017-06-21T08:03:16.730Z,3.67
2017-06-21T08:05:43.372Z,3.07
2017-06-21T08:08:09.991Z,3.93
2017-06-21T08:10:36.652Z,3.53
2017-06-21T08:13:03.295Z,3.40
2017-06-21T08:15:29.921Z,4.07
2017-06-21T08:17:56.575Z,3.80
2017-06-21T08:20:23.197Z,3.50
2017-06-21T08:22:49.829Z,3.33
2017-06-21T08:25:16.453Z,3.30
2017-06-21T08:27:43.517Z,3.73
2017-06-21T08:30:10.131Z,4.23
2017-06-21T08:32:36.771Z,3.70
2017-06-21T08:35:04.259Z,4.60
2017-06-21T08:37:31.843Z,3.90
2017-06-21T08:39:58.482Z,4.47
2017-06-21T08:42:27.538Z,4.13
2017-06-21T08:44:54.188Z,3.60
2017-06-21T08:47:20.852Z,3.40
2017-06-21T08:49:47.504Z,5.53
2017-06-21T08:52:14.129Z,5.40
2017-06-21T08:54:40.745Z,3.30
2017-06-21T08:57:09.662Z,3.70
2017-06-21T08:59:37.315Z,4.23
2017-06-21T09:02:04.793Z,3.80
2017-06-21T09:04:34.908Z,4.03
2017-06-21T09:07:03.313Z,3.80
2017-06-21T09:09:31.294Z,3.60
2017-06-21T09:11:58.761Z,4.30
2017-06-21T09:14:29.581Z,3.57
2017-06-21T09:16:59.434Z,3.60
2017-06-21T09:19:28.155Z,3.87
2017-06-21T09:21:58.275Z,4.20
2017-06-21T09:24:26.407Z,4.23
2017-06-21T09:26:56.371Z,4.13
2017-06-21T09:29:23.522Z,3.70
2017-06-21T09:31:50.170Z,4.73
2017-06-21T09:34:16.815Z,3.70
2017-06-21T09:36:43.444Z,3.60
2017-06-21T09:39:10.078Z,3.37
2017-06-21T09:41:36.708Z,4.20
2017-06-21T09:44:03.343Z,3.40
2017-06-21T09:46:29.983Z,3.97
2017-06-21T09:48:56.643Z,3.70
2017-06-21T09:51:23.270Z,3.30
2017-06-21T09:53:49.915Z,3.70
2017-06-21T09:56:16.542Z,4.07
2017-06-21T09:58:43.226Z,3.63
2017-06-21T10:01:09.900Z,3.83
2017-06-21T10:03:36.511Z,3.00
2017-06-21T10:06:03.191Z,3.03
2017-06-21T10:08:29.818Z,4.40
2017-06-21T10:10:56.447Z,3.10
2017-06-21T10:13:23.081Z,3.30
2017-06-21T10:15:49.727Z,3.17
2017-06-21T10:18:16.374Z,3.37
2017-06-21T10:20:43.000Z,3.57
2017-06-21T10:23:09.722Z,2.60
2017-06-21T10:25:36.336Z,2.70
2017-06-21T10:28:02.983Z,3.03
2017-06-21T10:30:29.613Z,3.20
2017-06-21T10:32:56.227Z,3.37
2017-06-21T10:35:22.889Z,2.90
2017-06-21T10:37:49.502Z,2.47
2017-06-21T10:40:16.156Z,2.20
2017-06-21T10:42:42.790Z,2.00
2017-06-21T10:45:09.403Z,2.40
2017-06-21T10:47:36.047Z,2.53
2017-06-21T10:50:02.709Z,2.10
2017-06-21T10:52:29.370Z,3.60
2017-06-21T10:54:56.019Z,2.37
2017-06-21T10:57:22.655Z,2.57
2017-06-21T10:59:49.290Z,3.00
2017-06-21T11:02:15.919Z,2.70
2017-06-21T11:04:42.555Z,3.10
2017-06-21T11:07:09.187Z,2.67
2017-06-21T11:09:35.815Z,3.33
2017-06-21T11:12:02.454Z,2.87
2017-06-21T11:14:29.440Z,2.67
2017-06-21T11:16:56.059Z,2.87
2017-06-21T11:19:22.680Z,3.00
2017-06-21T11:21:49.337Z,2.10
2017-06-21T11:24:15.967Z,3.23
2017-06-21T11:26:42.587Z,4.00
2017-06-21T11:29:09.229Z,2.97
2017-06-21T11:31:36.192Z,3.07
2017-06-21T11:34:02.821Z,3.07
2017-06-21T11:36:29.451Z,4.20
2017-06-21T11:38:56.071Z,3.20
2017-06-21T11:41:22.727Z,3.30
2017-06-21T11:43:49.366Z,3.40
2017-06-21T11:46:16.843Z,3.73
2017-06-21T11:48:43.489Z,2.40
2017-06-21T11:51:10.110Z,3.27
2017-06-21T11:53:36.739Z,2.97
2017-06-21T11:56:03.367Z,2.83
2017-06-21T11:58:30.007Z,3.60
2017-06-21T12:00:56.655Z,3.30
2017-06-21T12:03:23.290Z,3.03
2017-06-21T12:05:49.941Z,3.20
2017-06-21T12:08:16.578Z,4.10
2017-06-21T12:10:43.224Z,2.70
2017-06-21T12:13:10.234Z,2.70
2017-06-21T12:15:36.847Z,3.30
2017-06-21T12:18:03.472Z,3.30
2017-06-21T12:20:30.120Z,4.13
2017-06-21T12:22:56.750Z,4.13
2017-06-21T12:25:23.388Z,3.60
2017-06-21T12:27:50.040Z,3.87
2017-06-21T12:30:16.671Z,3.10
2017-06-21T12:32:43.318Z,3.73
2017-06-21T12:35:09.960Z,3.43
2017-06-21T12:37:36.578Z,4.20
2017-06-21T12:40:03.203Z,3.60
2017-06-21T12:42:29.845Z,5.23
2017-06-21T12:44:56.493Z,4.57
2017-06-21T12:47:23.126Z,4.83
2017-06-21T12:49:49.763Z,4.70
2017-06-21T12:52:16.413Z,4.23
2017-06-21T12:54:43.039Z,4.20
2017-06-21T12:57:09.673Z,4.40
2017-06-21T12:59:36.302Z,4.30
2017-06-21T13:02:02.936Z,5.50
2017-06-21T13:04:29.567Z,4.70
2017-06-21T13:06:56.207Z,5.20
2017-06-21T13:09:22.842Z,4.97
2017-06-21T13:11:49.499Z,5.17
2017-06-21T13:14:16.127Z,4.20
2017-06-21T13:16:42.759Z,5.07
2017-06-21T13:19:09.391Z,4.50
2017-06-21T13:21:36.025Z,4.60
2017-06-21T13:24:02.681Z,4.00
2017-06-21T13:26:29.298Z,4.70
2017-06-21T13:28:55.916Z,4.50
2017-06-21T13:31:22.569Z,4.27
2017-06-21T13:33:49.204Z,3.63
2017-06-21T13:36:15.883Z,4.10
2017-06-21T13:38:42.495Z,4.10
2017-06-21T13:41:09.147Z,4.23
2017-06-21T13:43:35.783Z,3.73
2017-06-21T13:46:02.432Z,4.37
2017-06-21T13:48:29.050Z,3.50
2017-06-21T13:50:55.715Z,4.73
2017-06-21T13:53:22.354Z,3.97
2017-06-21T13:55:49.011Z,4.03
2017-06-21T13:58:15.668Z,4.63
2017-06-21T14:00:42.314Z,4.67
2017-06-21T14:03:08.927Z,4.70
2017-06-21T14:05:35.565Z,4.67
2017-06-21T14:08:02.223Z,5.30
2017-06-21T14:10:28.854Z,4.57
2017-06-21T14:12:55.483Z,4.40
2017-06-21T14:15:22.119Z,4.10
2017-06-21T14:17:48.756Z,4.63
2017-06-21T14:20:17.218Z,4.97
2017-06-21T14:22:44.274Z,4.87
2017-06-21T14:25:10.891Z,4.60
2017-06-21T14:27:37.566Z,4.00
2017-06-21T14:30:04.189Z,5.03
2017-06-21T14:32:30.836Z,5.27
2017-06-21T14:34:57.452Z,5.53
2017-06-21T14:37:24.091Z,4.60
2017-06-21T14:39:50.795Z,5.20
2017-06-21T14:42:17.436Z,5.17
2017-06-21T14:44:44.055Z,5.70
2017-06-21T14:47:10.703Z,5.57
2017-06-21T14:49:37.371Z,5.60
2017-06-21T14:52:04.008Z,4.23
2017-06-21T14:54:30.636Z,4.03
2017-06-21T14:56:57.256Z,3.90
2017-06-21T14:59:23.924Z,4.73
2017-06-21T15:01:51.067Z,5.00
2017-06-21T15:04:18.510Z,4.40
2017-06-21T15:06:45.151Z,4.47
2017-06-21T15:09:11.811Z,3.97
2017-06-21T15:11:38.421Z,4.93
2017-06-21T15:14:05.291Z,5.03
2017-06-21T15:16:31.915Z,4.83
2017-06-21T15:18:58.547Z,5.23
2017-06-21T15:21:25.196Z,4.67
2017-06-21T15:23:51.804Z,4.73
2017-06-21T15:26:18.444Z,5.67
2017-06-21T15:28:45.124Z,4.63
2017-06-21T15:31:11.736Z,4.47
2017-06-21T15:33:38.381Z,4.47
2017-06-21T15:36:05.958Z,4.73
2017-06-21T15:38:32.575Z,4.50
2017-06-21T15:41:00.099Z,5.73
2017-06-21T15:43:26.709Z,5.27
2017-06-21T15:45:53.385Z,5.33
2017-06-21T15:48:20.022Z,4.77
2017-06-21T15:50:46.669Z,4.27
2017-06-21T15:53:13.325Z,4.80
2017-06-21T15:55:39.989Z,5.40
2017-06-21T15:58:06.605Z,4.53
2017-06-21T16:00:33.261Z,5.20
2017-06-21T16:02:59.875Z,5.70
2017-06-21T16:05:26.511Z,5.60
2017-06-21T16:07:53.156Z,4.97
2017-06-21T16:10:20.185Z,4.93
2017-06-21T16:12:46.850Z,5.87
2017-06-21T16:15:13.477Z,4.93
2017-06-21T16:17:40.116Z,4.10
2017-06-21T16:20:06.748Z,4.90
2017-06-21T16:22:33.380Z,5.17
2017-06-21T16:25:00.039Z,5.23
2017-06-21T16:27:26.660Z,4.90
2017-06-21T16:29:53.295Z,5.03
2017-06-21T16:32:19.956Z,4.43
2017-06-21T16:34:47.399Z,5.03
2017-06-21T16:37:14.066Z,4.03
2017-06-21T16:39:40.699Z,6.03
2017-06-21T16:42:07.576Z,4.17
2017-06-21T16:44:34.320Z,4.73
2017-06-21T16:47:00.948Z,5.10
2017-06-21T16:49:27.603Z,4.60
2017-06-21T16:51:54.219Z,4.87
2017-06-21T16:54:20.851Z,4.47
2017-06-21T16:56:47.491Z,4.20
2017-06-21T16:59:16.479Z,3.80
2017-06-21T17:01:43.338Z,4.80
2017-06-21T17:04:09.976Z,5.07
2017-06-21T17:06:36.629Z,5.20
2017-06-21T17:09:03.262Z,4.43
2017-06-21T17:11:29.888Z,4.87
2017-06-21T17:13:56.524Z,4.70
2017-06-21T17:16:23.159Z,4.00
2017-06-21T17:18:50.772Z,4.07
2017-06-21T17:21:20.198Z,4.27
2017-06-21T17:23:46.832Z,4.07
2017-06-21T17:26:13.472Z,5.60
2017-06-21T17:28:40.099Z,4.40
2017-06-21T17:31:07.131Z,4.83
2017-06-21T17:33:33.793Z,5.07
2017-06-21T17:36:00.497Z,4.97
2017-06-21T17:38:27.111Z,5.13
2017-06-21T17:40:53.749Z,5.10
2017-06-21T17:43:20.412Z,4.77
2017-06-21T17:45:51.198Z,4.50
2017-06-21T17:48:17.830Z,4.47
2017-06-21T17:50:45.675Z,5.30
2017-06-21T17:53:12.317Z,5.30
2017-06-21T17:55:39.290Z,4.77
2017-06-21T17:58:08.541Z,4.70
2017-06-21T18:00:37.699Z,4.60
2017-06-21T18:03:06.168Z,4.60
2017-06-21T18:05:37.949Z,5.43
2017-06-21T18:08:05.076Z,3.97
2017-06-21T18:10:35.307Z,4.50
2017-06-21T18:13:01.939Z,4.50
2017-06-21T18:15:30.393Z,4.90
2017-06-21T18:17:59.819Z,5.00
2017-06-21T18:20:29.468Z,3.90
2017-06-21T18:22:56.101Z,5.07
2017-06-21T18:25:22.744Z,4.50
2017-06-21T18:27:49.412Z,4.30
2017-06-21T18:30:16.056Z,4.57
2017-06-21T18:32:42.687Z,4.63
2017-06-21T18:35:09.320Z,4.37
2017-06-21T18:37:35.962Z,4.57
2017-06-21T18:40:02.619Z,5.10
2017-06-21T18:42:29.232Z,4.83
2017-06-21T18:44:55.877Z,5.03
2017-06-21T18:47:22.490Z,5.40
2017-06-21T18:49:49.159Z,5.17
2017-06-21T18:52:15.826Z,5.17
2017-06-21T18:54:42.452Z,4.97
2017-06-21T18:57:09.121Z,4.00
2017-06-21T18:59:35.746Z,4.83
2017-06-21T19:02:02.436Z,4.83
2017-06-21T19:04:31.938Z,4.20
2017-06-21T19:07:00.242Z,4.77
2017-06-21T19:09:28.508Z,4.73
2017-06-21T19:11:56.255Z,5.40
2017-06-21T19:14:25.006Z,4.70
2017-06-21T19:16:53.398Z,5.50
2017-06-21T19:19:24.811Z,4.83
2017-06-21T19:21:53.581Z,5.10
2017-06-21T19:24:21.943Z,4.83
2017-06-21T19:26:50.650Z,5.03
2017-06-21T19:29:18.228Z,5.07
2017-06-21T19:31:47.374Z,4.47
2017-06-21T19:34:14.667Z,4.60
2017-06-21T19:36:43.216Z,4.83
2017-06-21T19:39:12.008Z,4.03
2017-06-21T19:41:43.019Z,5.40
2017-06-21T19:44:12.892Z,5.30
2017-06-21T19:46:41.399Z,4.87
2017-06-21T19:49:09.360Z,5.10
2017-06-21T19:51:38.031Z,5.70
2017-06-21T19:54:09.437Z,5.53
2017-06-21T19:56:38.255Z,5.37
2017-06-21T19:59:05.408Z,5.40
2017-06-21T20:01:34.288Z,4.33
2017-06-21T20:04:03.303Z,6.13
2017-06-21T20:06:32.028Z,5.50
2017-06-21T20:09:02.453Z,4.40
2017-06-21T20:11:29.995Z,5.40
2017-06-21T20:13:58.417Z,5.10
2017-06-21T20:16:26.654Z,5.70
2017-06-21T20:18:55.270Z,5.80
2017-06-21T20:21:22.685Z,4.63
2017-06-21T20:23:52.562Z,4.70
2017-06-21T20:26:21.343Z,6.13
2017-06-21T20:28:50.243Z,5.83
2017-06-21T20:31:17.373Z,5.37
2017-06-21T20:33:46.854Z,5.60
2017-06-21T20:36:15.238Z,4.60
2017-06-21T20:38:44.055Z,5.30
2017-06-21T20:41:13.504Z,5.13
2017-06-21T20:43:42.257Z,5.23
2017-06-21T20:46:14.678Z,4.80
2017-06-21T20:48:43.279Z,6.23
2017-06-21T20:51:10.020Z,5.17
2017-06-21T20:53:38.843Z,4.87
2017-06-21T20:56:07.787Z,6.40
2017-06-21T20:58:37.094Z,7.10
2017-06-21T21:01:06.963Z,5.80
2017-06-21T21:03:34.112Z,6.20
2017-06-21T21:06:01.431Z,6.53
2017-06-21T21:08:30.951Z,5.27
2017-06-21T21:10:58.967Z,7.23
2017-06-21T21:13:26.232Z,7.03
2017-06-21T21:15:54.519Z,6.57
2017-06-21T21:18:22.785Z,7.30
2017-06-21T21:20:53.911Z,6.80
2017-06-21T21:23:22.649Z,7.77
2017-06-21T21:25:51.326Z,6.57
2017-06-21T21:28:19.250Z,6.40
2017-06-21T21:30:45.906Z,7.00
2017-06-21T21:33:15.219Z,6.00
2017-06-21T21:35:44.015Z,6.37
2017-06-21T21:38:11.470Z,5.53
2017-06-21T21:40:38.128Z,7.60
2017-06-21T21:43:04.749Z,7.43
2017-06-21T21:45:31.376Z,6.57
2017-06-21T21:47:58.011Z,6.70
2017-06-21T21:50:25.212Z,6.33
2017-06-21T21:52:51.822Z,7.43
2017-06-21T21:55:18.450Z,7.77
2017-06-21T21:57:45.120Z,7.43
2017-06-21T22:00:11.728Z,7.00
2017-06-21T22:02:39.231Z,7.77
2017-06-21T22:05:05.883Z,7.17
2017-06-21T22:07:32.535Z,8.40
2017-06-21T22:09:59.175Z,8.23
2017-06-21T22:12:25.837Z,7.57
2017-06-21T22:14:52.490Z,9.07
2017-06-21T22:17:19.156Z,7.73
2017-06-21T22:19:47.311Z,7.93
2017-06-21T22:22:14.756Z,9.33
2017-06-21T22:24:41.379Z,7.57
2017-06-21T22:27:08.019Z,9.00
2017-06-21T22:29:34.643Z,8.07
2017-06-21T22:32:01.282Z,7.80
2017-06-21T22:34:28.727Z,8.40
2017-06-21T22:36:55.356Z,8.97
2017-06-21T22:39:21.997Z,9.20
2017-06-21T22:41:48.644Z,8.80
2017-06-21T22:44:15.283Z,9.43
2017-06-21T22:46:41.917Z,9.17
2017-06-21T22:49:08.559Z,9.83
2017-06-21T22:51:35.198Z,8.60
2017-06-21T22:54:01.913Z,9.67
2017-06-21T22:56:29.509Z,8.13
2017-06-21T22:58:56.140Z,8.07
2017-06-21T23:01:22.752Z,7.43
2017-06-21T23:03:49.375Z,8.60
2017-06-21T23:06:17.415Z,8.53
2017-06-21T23:08:44.030Z,10.07
2017-06-21T23:11:10.647Z,9.13
2017-06-21T23:13:37.665Z,9.33
2017-06-21T23:16:04.295Z,8.70
2017-06-21T23:18:30.939Z,10.43
2017-06-21T23:20:57.607Z,9.23
2017-06-21T23:23:24.238Z,10.00
2017-06-21T23:25:50.874Z,9.43
2017-06-21T23:28:17.790Z,10.00
2017-06-21T23:30:44.438Z,9.10
2017-06-21T23:33:11.107Z,9.60
2017-06-21T23:35:38.587Z,9.60
2017-06-21T23:38:05.207Z,10.00
2017-06-21T23:40:32.130Z,9.83
2017-06-21T23:42:58.768Z,10.23
2017-06-21T23:45:25.389Z,10.43
2017-06-21T23:47:52.022Z,11.27
2017-06-21T23:50:18.689Z,10.47
2017-06-21T23:52:45.563Z,10.53
2017-06-21T23:55:12.195Z,10.77
2017-06-21T23:57:38.851Z,10.43
