createdAt,value
2022-12-19T00:23:41.799Z,2.60
2022-12-19T00:42:53.645Z,2.80
2022-12-19T00:55:47.358Z,2.70
2022-12-19T00:58:15.263Z,2.80
2022-12-19T01:00:43.684Z,2.70
2022-12-19T01:03:11.735Z,2.70
2022-12-19T01:05:41.233Z,3.10
2022-12-19T01:08:12.969Z,2.80
2022-12-19T01:11:09.941Z,2.80
2022-12-19T01:13:48.270Z,2.90
2022-12-19T01:16:49.377Z,2.80
2022-12-19T01:19:44.007Z,2.50
2022-12-19T01:22:24.037Z,2.50
2022-12-19T01:25:00.089Z,2.90
2022-12-19T01:28:48.604Z,2.50
2022-12-19T01:31:25.772Z,2.90
2022-12-19T01:34:13.609Z,2.70
2022-12-19T01:36:48.623Z,3.00
2022-12-19T01:39:30.437Z,3.00
2022-12-19T01:42:19.638Z,2.60
2022-12-19T01:45:20.909Z,3.00
2022-12-19T01:48:05.794Z,3.00
2022-12-19T01:51:01.096Z,3.10
2022-12-19T01:57:07.115Z,2.60
2022-12-19T01:59:46.926Z,2.60
2022-12-19T02:02:27.639Z,3.00
2022-12-19T02:04:58.966Z,3.10
2022-12-19T02:07:31.600Z,3.20
2022-12-19T02:10:00.939Z,3.10
2022-12-19T02:12:40.504Z,3.30
2022-12-19T02:15:15.982Z,3.10
2022-12-19T02:18:32.278Z,3.10
2022-12-19T02:21:38.569Z,3.00
2022-12-19T02:24:29.353Z,3.10
2022-12-19T02:27:17.109Z,3.40
2022-12-19T02:30:10.658Z,3.10
2022-12-19T02:33:03.732Z,3.20
2022-12-19T02:36:09.521Z,3.60
2022-12-19T02:38:47.815Z,3.00
2022-12-19T02:44:57.588Z,3.20
2022-12-19T02:47:39.721Z,3.50
2022-12-19T02:57:20.448Z,3.30
2022-12-19T02:59:57.424Z,3.20
2022-12-19T03:02:59.131Z,3.30
2022-12-19T03:06:14.336Z,3.20
2022-12-19T03:08:58.719Z,2.80
2022-12-19T03:11:36.089Z,3.30
2022-12-19T03:14:08.529Z,3.30
2022-12-19T03:16:46.854Z,3.60
2022-12-19T03:19:25.241Z,3.10
2022-12-19T03:22:03.006Z,3.60
2022-12-19T03:24:42.946Z,3.30
2022-12-19T03:27:38.534Z,3.30
2022-12-19T03:30:18.238Z,2.90
2022-12-19T03:33:04.494Z,3.30
2022-12-19T03:35:48.648Z,2.90
2022-12-19T03:38:24.596Z,3.30
2022-12-19T03:47:02.059Z,3.40
2022-12-19T03:49:36.879Z,3.40
2022-12-19T03:52:28.194Z,3.40
2022-12-19T03:55:27.708Z,3.60
2022-12-19T03:58:12.398Z,3.00
2022-12-19T04:04:07.285Z,3.50
2022-12-19T04:06:49.924Z,3.10
2022-12-19T04:09:58.587Z,3.50
2022-12-19T04:12:36.094Z,3.50
2022-12-19T04:15:17.419Z,3.60
2022-12-19T04:18:14.813Z,3.60
2022-12-19T04:27:08.593Z,3.60
2022-12-19T04:43:57.050Z,3.60
2022-12-19T04:47:50.265Z,3.60
2022-12-19T04:57:01.627Z,3.70
2022-12-19T04:59:32.602Z,3.60
2022-12-19T05:06:16.904Z,4.00
2022-12-19T05:15:55.195Z,4.10
2022-12-19T05:18:34.444Z,3.40
2022-12-19T05:21:11.314Z,3.90
2022-12-19T05:23:44.225Z,3.60
2022-12-19T05:26:15.457Z,3.70
2022-12-19T05:28:47.422Z,4.00
2022-12-19T05:31:21.221Z,4.20
2022-12-19T05:33:52.754Z,4.10
2022-12-19T05:36:32.130Z,3.60
2022-12-19T05:49:31.759Z,3.80
2022-12-19T05:52:02.709Z,3.80
2022-12-19T05:55:18.323Z,3.80
2022-12-19T05:58:10.716Z,4.20
2022-12-19T06:01:00.653Z,3.40
2022-12-19T06:03:28.937Z,3.80
2022-12-19T06:09:25.500Z,3.40
2022-12-19T06:12:32.453Z,3.90
2022-12-19T06:15:03.053Z,3.40
2022-12-19T06:17:31.413Z,3.90
2022-12-19T06:20:07.741Z,3.80
2022-12-19T06:28:48.927Z,4.00
2022-12-19T06:31:17.907Z,4.00
2022-12-19T06:44:20.535Z,4.00
2022-12-19T07:09:37.922Z,4.10
2022-12-19T07:22:07.692Z,4.10
2022-12-19T08:00:23.917Z,3.70
2022-12-19T08:17:41.924Z,3.70
2022-12-19T08:37:16.118Z,4.70
2022-12-19T08:52:34.062Z,4.40
2022-12-19T08:59:31.570Z,4.50
2022-12-19T09:02:00.862Z,4.50
2022-12-19T09:05:59.315Z,4.50
2022-12-19T09:07:17.967Z,4.60
2022-12-19T09:09:45.394Z,4.60
2022-12-19T09:12:13.737Z,4.60
2022-12-19T09:14:41.123Z,4.70
2022-12-19T09:17:09.124Z,5.30
2022-12-19T09:19:36.710Z,4.70
2022-12-19T09:22:38.240Z,4.70
2022-12-19T09:25:33.803Z,4.70
2022-12-19T09:41:41.606Z,4.80
2022-12-19T09:44:31.343Z,4.90
2022-12-19T09:47:13.286Z,4.80
2022-12-19T09:49:43.877Z,4.90
2022-12-19T09:52:18.978Z,4.90
2022-12-19T09:55:19.453Z,4.90
2022-12-19T09:57:53.336Z,5.00
2022-12-19T10:12:46.000Z,5.10
2022-12-19T10:15:23.143Z,5.10
2022-12-19T10:25:43.978Z,4.70
2022-12-19T10:43:30.728Z,5.10
2022-12-19T10:46:11.780Z,5.20
2022-12-19T10:48:43.645Z,5.60
2022-12-19T11:30:46.074Z,5.50
2022-12-19T11:32:42.024Z,5.50
2022-12-19T11:35:25.279Z,5.50
2022-12-19T11:38:12.305Z,5.60
2022-12-19T11:40:57.586Z,5.50
2022-12-19T11:43:51.421Z,5.60
2022-12-19T11:46:40.634Z,5.60
2022-12-19T11:49:40.622Z,5.60
2022-12-19T12:05:56.267Z,5.80
2022-12-19T12:11:16.908Z,6.20
2022-12-19T12:17:53.248Z,5.80
2022-12-19T12:31:32.067Z,5.80
2022-12-19T12:31:54.266Z,5.80
2022-12-19T13:53:43.540Z,6.30
2022-12-19T13:56:23.880Z,6.30
2022-12-19T14:00:00.002Z,6.00
2022-12-19T14:02:44.481Z,5.90
2022-12-19T14:06:14.867Z,6.60
2022-12-19T14:42:14.687Z,6.30
2022-12-19T14:51:51.759Z,6.20
2022-12-19T15:23:57.428Z,6.20
2022-12-19T15:52:21.825Z,6.00
2022-12-19T15:54:52.649Z,5.90
2022-12-19T15:57:56.633Z,5.90
2022-12-19T16:00:35.509Z,5.80
2022-12-19T16:08:31.817Z,5.40
2022-12-19T16:11:26.509Z,5.80
2022-12-19T16:14:22.264Z,5.80
2022-12-19T16:17:43.001Z,5.70
2022-12-19T16:20:30.691Z,5.70
2022-12-19T16:24:17.749Z,6.10
2022-12-19T16:32:41.442Z,5.80
2022-12-19T16:58:43.012Z,5.50
2022-12-19T17:04:48.927Z,5.90
2022-12-19T17:37:28.726Z,5.40
2022-12-19T17:40:33.659Z,5.60
2022-12-19T17:54:39.676Z,4.90
2022-12-19T17:57:36.300Z,5.40
2022-12-19T18:00:37.299Z,5.40
2022-12-19T18:04:00.648Z,5.40
2022-12-19T18:06:41.059Z,5.80
2022-12-19T18:09:24.036Z,5.10
2022-12-19T18:18:20.235Z,5.50
2022-12-19T18:20:49.326Z,5.80
2022-12-19T18:23:19.437Z,5.50
2022-12-19T18:26:12.325Z,5.50
2022-12-19T18:43:04.751Z,5.40
2022-12-19T18:50:30.422Z,5.40
2022-12-19T20:04:42.906Z,5.20
