createdAt,value
2023-02-02T00:00:49.884Z,0.00
2023-02-02T00:01:49.887Z,0.00
2023-02-02T00:02:49.887Z,0.00
2023-02-02T00:03:49.840Z,0.00
2023-02-02T00:04:49.865Z,0.00
2023-02-02T00:05:49.805Z,0.00
2023-02-02T00:06:49.831Z,0.00
2023-02-02T00:07:49.836Z,0.00
2023-02-02T00:08:49.793Z,0.00
2023-02-02T00:09:49.797Z,0.00
2023-02-02T00:10:49.746Z,0.00
2023-02-02T00:11:49.737Z,0.00
2023-02-02T00:12:49.738Z,0.00
2023-02-02T00:13:49.733Z,0.00
2023-02-02T00:14:49.685Z,0.00
2023-02-02T00:15:49.698Z,0.00
2023-02-02T00:16:49.666Z,0.00
2023-02-02T00:17:49.684Z,0.00
2023-02-02T00:18:49.636Z,0.00
2023-02-02T00:19:49.630Z,0.00
2023-02-02T00:20:49.592Z,0.00
2023-02-02T00:21:49.604Z,0.00
2023-02-02T00:22:53.057Z,0.00
2023-02-02T00:23:49.599Z,0.00
2023-02-02T00:24:49.542Z,0.00
2023-02-02T00:25:49.570Z,0.00
2023-02-02T00:26:49.603Z,0.00
2023-02-02T00:27:49.530Z,0.00
2023-02-02T00:28:49.546Z,0.00
2023-02-02T00:29:49.503Z,0.00
2023-02-02T00:30:49.522Z,0.00
2023-02-02T00:31:49.571Z,0.00
2023-02-02T00:32:49.455Z,0.00
2023-02-02T00:33:49.449Z,0.00
2023-02-02T00:34:49.463Z,0.00
2023-02-02T00:35:49.423Z,0.00
2023-02-02T00:36:49.411Z,0.00
2023-02-02T00:37:49.405Z,0.00
2023-02-02T00:38:49.392Z,0.00
2023-02-02T00:39:49.371Z,0.00
2023-02-02T00:40:49.378Z,0.00
2023-02-02T00:41:49.370Z,0.00
2023-02-02T00:42:49.344Z,0.00
2023-02-02T00:43:49.322Z,0.00
2023-02-02T00:44:49.315Z,0.00
2023-02-02T00:45:49.356Z,0.00
2023-02-02T00:46:49.292Z,0.00
2023-02-02T00:47:49.286Z,0.00
2023-02-02T00:48:49.258Z,0.00
2023-02-02T00:49:49.248Z,0.00
2023-02-02T00:50:49.237Z,0.00
2023-02-02T00:51:49.230Z,0.00
2023-02-02T00:52:49.208Z,0.00
2023-02-02T00:53:49.206Z,0.00
2023-02-02T00:54:49.199Z,0.00
2023-02-02T00:55:49.194Z,0.00
2023-02-02T00:56:49.160Z,0.00
2023-02-02T00:57:49.141Z,0.00
2023-02-02T00:58:49.152Z,0.00
2023-02-02T00:59:49.161Z,0.00
2023-02-02T01:00:51.838Z,0.00
2023-02-02T01:01:49.151Z,0.00
2023-02-02T01:02:49.082Z,0.00
2023-02-02T01:03:49.067Z,0.00
2023-02-02T01:04:49.071Z,0.00
2023-02-02T01:05:49.084Z,0.00
2023-02-02T01:06:49.049Z,0.00
2023-02-02T01:07:49.018Z,0.00
2023-02-02T01:08:48.995Z,0.00
2023-02-02T01:09:49.031Z,0.00
2023-02-02T01:10:48.994Z,0.00
2023-02-02T01:11:48.975Z,0.00
2023-02-02T01:12:48.977Z,0.00
2023-02-02T01:13:48.955Z,0.00
2023-02-02T01:14:48.922Z,0.00
2023-02-02T01:15:48.936Z,0.00
2023-02-02T01:16:49.000Z,0.00
2023-02-02T01:17:48.893Z,0.00
2023-02-02T01:18:48.864Z,0.00
2023-02-02T01:19:48.878Z,0.00
2023-02-02T01:20:48.848Z,0.00
2023-02-02T01:21:48.850Z,0.00
2023-02-02T01:22:48.853Z,0.00
2023-02-02T01:23:48.848Z,0.00
2023-02-02T01:24:48.802Z,0.00
2023-02-02T01:25:48.780Z,0.00
2023-02-02T01:26:48.827Z,0.00
2023-02-02T01:27:48.750Z,0.00
2023-02-02T01:28:48.786Z,0.00
2023-02-02T01:29:48.768Z,0.00
2023-02-02T01:30:48.722Z,0.00
2023-02-02T01:31:48.757Z,0.00
2023-02-02T01:32:48.709Z,0.00
2023-02-02T01:33:48.689Z,0.00
2023-02-02T01:34:48.673Z,0.00
2023-02-02T01:35:48.660Z,0.00
2023-02-02T01:36:48.696Z,0.00
2023-02-02T01:37:48.634Z,0.00
2023-02-02T01:38:48.632Z,0.00
2023-02-02T01:39:48.607Z,0.00
2023-02-02T01:40:48.616Z,0.00
2023-02-02T01:41:48.611Z,0.00
2023-02-02T01:42:48.576Z,0.00
2023-02-02T01:43:48.570Z,0.00
2023-02-02T01:44:48.541Z,0.00
2023-02-02T01:45:48.555Z,0.00
2023-02-02T01:46:48.609Z,0.00
2023-02-02T01:47:48.521Z,0.00
2023-02-02T01:48:48.493Z,0.00
2023-02-02T01:49:48.519Z,0.00
2023-02-02T01:50:48.513Z,0.00
2023-02-02T01:51:48.465Z,0.00
2023-02-02T01:52:48.480Z,0.00
2023-02-02T01:53:48.443Z,0.00
2023-02-02T01:54:48.448Z,0.00
2023-02-02T01:55:48.420Z,0.00
2023-02-02T01:56:48.418Z,0.00
2023-02-02T01:57:48.415Z,0.00
2023-02-02T01:58:48.401Z,0.00
2023-02-02T01:59:48.383Z,0.00
2023-02-02T02:00:48.344Z,0.00
2023-02-02T02:01:48.340Z,0.00
2023-02-02T02:02:48.339Z,0.00
2023-02-02T02:03:48.335Z,0.00
2023-02-02T02:04:48.344Z,0.00
2023-02-02T02:05:48.339Z,0.00
2023-02-02T02:06:48.284Z,0.00
2023-02-02T02:07:48.287Z,0.00
2023-02-02T02:08:48.281Z,0.00
2023-02-02T02:09:48.248Z,0.00
2023-02-02T02:10:48.250Z,0.00
2023-02-02T02:11:48.256Z,0.00
2023-02-02T02:12:48.211Z,0.00
2023-02-02T02:13:48.233Z,0.00
2023-02-02T02:14:48.207Z,0.00
2023-02-02T02:15:48.167Z,0.00
2023-02-02T02:16:48.263Z,0.00
2023-02-02T02:17:48.176Z,0.00
2023-02-02T02:18:48.136Z,0.00
2023-02-02T02:19:48.119Z,0.00
2023-02-02T02:20:48.117Z,0.00
2023-02-02T02:21:48.098Z,0.00
2023-02-02T02:22:48.087Z,0.00
2023-02-02T02:23:48.116Z,0.00
2023-02-02T02:24:48.073Z,0.00
2023-02-02T02:25:48.028Z,0.00
2023-02-02T02:26:48.093Z,0.00
2023-02-02T02:27:48.046Z,0.00
2023-02-02T02:28:48.029Z,0.00
2023-02-02T02:29:48.003Z,0.00
2023-02-02T02:30:48.033Z,0.00
2023-02-02T02:31:48.088Z,0.00
2023-02-02T02:32:47.973Z,0.00
2023-02-02T02:33:47.936Z,0.00
2023-02-02T02:34:47.969Z,0.00
2023-02-02T02:35:47.930Z,0.00
2023-02-02T02:36:47.923Z,0.00
2023-02-02T02:37:47.915Z,0.00
2023-02-02T02:38:47.908Z,0.00
2023-02-02T02:39:47.887Z,0.00
2023-02-02T02:40:47.860Z,0.00
2023-02-02T02:41:47.852Z,0.00
2023-02-02T02:42:47.840Z,0.00
2023-02-02T02:43:47.812Z,0.00
2023-02-02T02:44:47.818Z,0.00
2023-02-02T02:45:47.876Z,0.00
2023-02-02T02:46:47.778Z,0.00
2023-02-02T02:47:47.763Z,0.00
2023-02-02T02:48:47.771Z,0.00
2023-02-02T02:49:47.868Z,0.00
2023-02-02T02:50:47.724Z,0.00
2023-02-02T02:51:47.715Z,0.00
2023-02-02T02:52:47.718Z,0.00
2023-02-02T02:53:47.701Z,0.00
2023-02-02T02:54:47.702Z,0.00
2023-02-02T02:55:47.693Z,0.00
2023-02-02T02:56:47.709Z,0.00
2023-02-02T02:57:47.644Z,0.00
2023-02-02T02:58:47.643Z,0.00
2023-02-02T02:59:47.623Z,0.00
2023-02-02T03:00:47.641Z,0.00
2023-02-02T03:01:47.672Z,0.00
2023-02-02T03:02:47.619Z,0.00
2023-02-02T03:03:47.562Z,0.00
2023-02-02T03:04:47.560Z,0.00
2023-02-02T03:05:47.534Z,0.00
2023-02-02T03:06:47.510Z,0.00
2023-02-02T03:07:47.524Z,0.00
2023-02-02T03:08:47.495Z,0.00
2023-02-02T03:09:47.489Z,0.00
2023-02-02T03:10:47.482Z,0.00
2023-02-02T03:11:47.538Z,0.00
2023-02-02T03:12:47.451Z,0.00
2023-02-02T03:13:47.467Z,0.00
2023-02-02T03:14:47.420Z,0.00
2023-02-02T03:15:47.484Z,0.00
2023-02-02T03:16:47.415Z,0.00
2023-02-02T03:17:47.386Z,0.00
2023-02-02T03:18:47.383Z,0.00
2023-02-02T03:19:47.394Z,0.00
2023-02-02T03:20:47.359Z,0.00
2023-02-02T03:21:47.365Z,0.00
2023-02-02T03:22:47.339Z,0.00
2023-02-02T03:23:47.335Z,0.00
2023-02-02T03:24:47.319Z,0.00
2023-02-02T03:25:47.313Z,0.00
2023-02-02T03:26:47.325Z,0.00
2023-02-02T03:27:47.271Z,0.00
2023-02-02T03:28:47.260Z,0.00
2023-02-02T03:29:47.246Z,0.00
2023-02-02T03:30:47.321Z,0.00
2023-02-02T03:31:47.231Z,0.00
2023-02-02T03:32:47.208Z,0.00
2023-02-02T03:33:47.196Z,0.00
2023-02-02T03:34:47.182Z,0.00
2023-02-02T03:35:47.171Z,0.00
2023-02-02T03:36:47.162Z,0.00
2023-02-02T03:37:47.180Z,0.00
2023-02-02T03:38:47.117Z,0.00
2023-02-02T03:39:47.122Z,0.00
2023-02-02T03:40:47.109Z,0.00
2023-02-02T03:41:47.114Z,0.00
2023-02-02T03:42:47.073Z,0.00
2023-02-02T03:43:47.092Z,0.00
2023-02-02T03:44:47.052Z,0.00
2023-02-02T03:45:47.057Z,0.00
2023-02-02T03:46:47.068Z,0.00
2023-02-02T03:47:47.026Z,0.00
2023-02-02T03:48:47.033Z,0.00
2023-02-02T03:49:46.996Z,0.00
2023-02-02T03:50:46.988Z,0.00
2023-02-02T03:51:46.979Z,0.00
2023-02-02T03:52:46.954Z,0.00
2023-02-02T03:53:46.955Z,0.00
2023-02-02T03:54:46.952Z,0.00
2023-02-02T03:55:46.910Z,0.00
2023-02-02T03:56:46.945Z,0.00
2023-02-02T03:57:46.900Z,0.00
2023-02-02T03:58:46.872Z,0.00
2023-02-02T03:59:46.872Z,0.00
2023-02-02T04:00:46.885Z,0.00
2023-02-02T04:01:46.905Z,0.00
2023-02-02T04:02:46.870Z,0.00
2023-02-02T04:03:46.830Z,0.00
2023-02-02T04:04:46.803Z,0.00
2023-02-02T04:05:46.805Z,0.00
2023-02-02T04:06:46.832Z,0.00
2023-02-02T04:07:46.765Z,0.00
2023-02-02T04:08:46.782Z,0.00
2023-02-02T04:09:46.754Z,0.00
2023-02-02T04:10:46.734Z,0.00
2023-02-02T04:11:46.727Z,0.00
2023-02-02T04:12:46.702Z,0.00
2023-02-02T04:13:46.697Z,0.00
2023-02-02T04:14:46.700Z,0.00
2023-02-02T04:15:46.686Z,0.00
2023-02-02T04:16:46.672Z,0.00
2023-02-02T04:17:46.669Z,0.00
2023-02-02T04:18:46.644Z,0.00
2023-02-02T04:19:46.659Z,0.00
2023-02-02T04:20:46.598Z,0.00
2023-02-02T04:21:46.597Z,0.00
2023-02-02T04:22:46.589Z,0.00
2023-02-02T04:23:46.604Z,0.00
2023-02-02T04:24:46.574Z,0.00
2023-02-02T04:25:46.593Z,0.00
2023-02-02T04:26:46.593Z,0.00
2023-02-02T04:27:46.554Z,0.00
2023-02-02T04:28:46.543Z,0.00
2023-02-02T04:29:46.495Z,0.00
2023-02-02T04:30:46.579Z,0.00
2023-02-02T04:31:46.615Z,0.00
2023-02-02T04:32:46.459Z,0.00
2023-02-02T04:33:46.457Z,0.00
2023-02-02T04:34:46.439Z,0.00
2023-02-02T04:35:46.436Z,0.00
2023-02-02T04:36:46.435Z,0.00
2023-02-02T04:37:46.409Z,0.00
2023-02-02T04:38:46.392Z,0.00
2023-02-02T04:39:46.385Z,0.00
2023-02-02T04:40:46.370Z,0.00
2023-02-02T04:41:46.398Z,0.00
2023-02-02T04:42:46.368Z,0.00
2023-02-02T04:43:46.343Z,0.00
2023-02-02T04:44:46.340Z,0.00
2023-02-02T04:45:46.362Z,0.00
2023-02-02T04:46:46.311Z,0.00
2023-02-02T04:47:46.297Z,0.00
2023-02-02T04:48:46.281Z,0.00
2023-02-02T04:49:46.273Z,0.00
2023-02-02T04:50:46.257Z,0.00
2023-02-02T04:51:46.258Z,0.00
2023-02-02T04:52:46.233Z,0.00
2023-02-02T04:53:46.245Z,0.00
2023-02-02T04:54:46.216Z,0.00
2023-02-02T04:55:46.194Z,0.00
2023-02-02T04:56:46.194Z,0.00
2023-02-02T04:57:46.187Z,0.00
2023-02-02T04:58:46.150Z,0.00
2023-02-02T04:59:46.165Z,0.00
2023-02-02T05:00:46.160Z,0.00
2023-02-02T05:01:46.130Z,0.00
2023-02-02T05:02:46.112Z,0.00
2023-02-02T05:03:46.079Z,0.00
2023-02-02T05:04:46.125Z,0.00
2023-02-02T05:05:46.066Z,0.00
2023-02-02T05:06:46.069Z,0.00
2023-02-02T05:07:46.035Z,0.00
2023-02-02T05:08:46.030Z,0.00
2023-02-02T05:09:46.025Z,0.00
2023-02-02T05:10:46.026Z,0.00
2023-02-02T05:11:46.011Z,0.00
2023-02-02T05:12:45.980Z,0.00
2023-02-02T05:13:45.960Z,0.00
2023-02-02T05:14:45.945Z,0.00
2023-02-02T05:15:45.969Z,0.00
2023-02-02T05:16:46.043Z,0.00
2023-02-02T05:17:45.934Z,0.00
2023-02-02T05:18:45.932Z,0.00
2023-02-02T05:19:45.902Z,0.00
2023-02-02T05:20:55.620Z,0.00
2023-02-02T05:21:45.934Z,0.00
2023-02-02T05:22:45.931Z,0.00
2023-02-02T05:23:45.895Z,0.00
2023-02-02T05:24:45.843Z,0.00
2023-02-02T05:25:45.889Z,0.00
2023-02-02T05:26:45.838Z,0.00
2023-02-02T05:27:45.866Z,0.00
2023-02-02T05:28:45.807Z,0.00
2023-02-02T05:29:45.775Z,0.00
2023-02-02T05:30:45.835Z,0.00
2023-02-02T05:31:45.876Z,0.00
2023-02-02T05:32:45.729Z,0.00
2023-02-02T05:33:45.844Z,0.00
2023-02-02T05:34:45.726Z,0.00
2023-02-02T05:35:45.702Z,0.00
2023-02-02T05:36:45.670Z,0.00
2023-02-02T05:37:45.730Z,0.00
2023-02-02T05:38:45.656Z,0.00
2023-02-02T05:39:45.766Z,0.00
2023-02-02T05:40:45.712Z,0.00
2023-02-02T05:41:45.643Z,0.00
2023-02-02T05:42:45.598Z,0.00
2023-02-02T05:43:45.641Z,0.00
2023-02-02T05:44:45.619Z,0.00
2023-02-02T05:45:45.585Z,0.00
2023-02-02T05:46:45.609Z,0.00
2023-02-02T05:47:45.578Z,0.00
2023-02-02T05:48:45.561Z,0.00
2023-02-02T05:49:45.538Z,0.00
2023-02-02T05:50:45.560Z,0.00
2023-02-02T05:51:45.526Z,0.00
2023-02-02T05:52:45.521Z,0.00
2023-02-02T05:53:45.636Z,0.00
2023-02-02T05:54:45.472Z,0.00
2023-02-02T05:55:45.468Z,0.00
2023-02-02T05:56:45.441Z,0.00
2023-02-02T05:57:45.605Z,0.00
2023-02-02T05:58:45.533Z,0.00
2023-02-02T05:59:45.464Z,0.00
2023-02-02T06:00:45.401Z,0.00
2023-02-02T06:01:45.375Z,0.00
2023-02-02T06:02:45.466Z,0.00
2023-02-02T06:03:45.466Z,0.00
2023-02-02T06:04:45.327Z,0.00
2023-02-02T06:05:45.362Z,0.00
2023-02-02T06:06:45.301Z,0.00
2023-02-02T06:07:45.326Z,0.00
2023-02-02T06:08:45.298Z,0.00
2023-02-02T06:09:45.287Z,0.00
2023-02-02T06:10:45.261Z,0.00
2023-02-02T06:11:45.275Z,0.00
2023-02-02T06:12:45.263Z,0.00
2023-02-02T06:13:46.166Z,0.00
2023-02-02T06:14:45.209Z,0.00
2023-02-02T06:15:45.226Z,0.00
2023-02-02T06:16:45.191Z,0.00
2023-02-02T06:17:45.174Z,0.00
2023-02-02T06:18:45.239Z,0.00
2023-02-02T06:19:45.222Z,0.00
2023-02-02T06:20:45.221Z,0.00
2023-02-02T06:21:45.130Z,0.00
2023-02-02T06:22:45.144Z,0.00
2023-02-02T06:23:45.111Z,0.00
2023-02-02T06:24:45.121Z,0.00
2023-02-02T06:25:45.079Z,0.00
2023-02-02T06:26:45.145Z,0.00
2023-02-02T06:27:45.051Z,0.00
2023-02-02T06:28:45.039Z,0.00
2023-02-02T06:29:45.050Z,0.00
2023-02-02T06:30:45.099Z,0.00
2023-02-02T06:31:45.134Z,0.00
2023-02-02T06:32:45.030Z,0.00
2023-02-02T06:33:44.977Z,0.00
2023-02-02T06:34:44.978Z,0.00
2023-02-02T06:35:44.957Z,0.00
2023-02-02T06:36:44.927Z,0.00
2023-02-02T06:37:44.940Z,0.00
2023-02-02T06:38:44.940Z,0.00
2023-02-02T06:39:44.913Z,0.00
2023-02-02T06:40:44.884Z,0.00
2023-02-02T06:41:44.887Z,0.00
2023-02-02T06:42:45.027Z,0.00
2023-02-02T06:43:44.984Z,0.00
2023-02-02T06:44:44.910Z,0.00
2023-02-02T06:45:44.853Z,0.00
2023-02-02T06:46:44.822Z,0.00
2023-02-02T06:47:44.822Z,0.00
2023-02-02T06:48:44.801Z,0.00
2023-02-02T06:49:44.804Z,0.00
2023-02-02T06:50:44.791Z,0.00
2023-02-02T06:51:44.794Z,0.00
2023-02-02T06:52:44.768Z,0.00
2023-02-02T06:53:44.751Z,0.00
2023-02-02T06:54:44.708Z,0.00
2023-02-02T06:55:44.725Z,0.00
2023-02-02T06:56:44.739Z,0.00
2023-02-02T06:57:44.688Z,0.00
2023-02-02T06:58:44.684Z,0.00
2023-02-02T06:59:44.673Z,0.00
2023-02-02T07:00:44.683Z,0.00
2023-02-02T07:01:44.720Z,0.00
2023-02-02T07:02:44.742Z,0.00
2023-02-02T07:03:44.628Z,0.00
2023-02-02T07:04:44.623Z,0.00
2023-02-02T07:05:44.626Z,0.00
2023-02-02T07:06:44.599Z,0.00
2023-02-02T07:07:44.593Z,0.00
2023-02-02T07:08:44.542Z,0.00
2023-02-02T07:09:44.544Z,0.00
2023-02-02T07:11:14.157Z,0.00
2023-02-02T07:11:45.672Z,0.00
2023-02-02T07:12:44.518Z,0.00
2023-02-02T07:13:44.503Z,0.00
2023-02-02T07:14:44.511Z,0.00
2023-02-02T07:15:44.485Z,0.00
2023-02-02T07:16:44.448Z,0.00
2023-02-02T07:17:44.447Z,0.00
2023-02-02T07:18:44.442Z,0.00
2023-02-02T07:19:44.436Z,0.00
2023-02-02T07:20:44.411Z,0.00
2023-02-02T07:21:44.377Z,0.00
2023-02-02T07:22:44.364Z,0.00
2023-02-02T07:23:44.368Z,0.00
2023-02-02T07:24:44.384Z,0.00
2023-02-02T07:25:44.333Z,0.00
2023-02-02T07:26:44.372Z,5.62
2023-02-02T07:27:44.343Z,5.62
2023-02-02T07:28:44.322Z,5.62
2023-02-02T07:29:44.296Z,5.62
2023-02-02T07:30:44.351Z,0.00
2023-02-02T07:31:44.329Z,0.00
2023-02-02T07:32:44.264Z,0.00
2023-02-02T07:33:44.249Z,5.62
2023-02-02T07:34:44.242Z,0.00
2023-02-02T07:35:44.258Z,5.62
2023-02-02T07:36:44.193Z,5.62
2023-02-02T07:37:44.252Z,5.62
2023-02-02T07:38:44.199Z,5.62
2023-02-02T07:39:44.158Z,5.62
2023-02-02T07:40:44.161Z,5.62
2023-02-02T07:41:44.183Z,5.62
2023-02-02T07:42:46.366Z,5.62
2023-02-02T07:43:44.124Z,11.25
2023-02-02T07:44:44.091Z,11.25
2023-02-02T07:45:44.083Z,11.25
2023-02-02T07:46:44.109Z,11.25
2023-02-02T07:47:44.112Z,5.62
2023-02-02T07:48:44.067Z,11.25
2023-02-02T07:49:44.050Z,11.25
2023-02-02T07:50:44.031Z,11.25
2023-02-02T07:51:47.525Z,11.25
2023-02-02T07:52:44.027Z,11.25
2023-02-02T07:53:44.002Z,5.62
2023-02-02T07:54:44.013Z,11.25
2023-02-02T07:55:43.971Z,11.25
2023-02-02T07:56:43.964Z,11.25
2023-02-02T07:57:43.935Z,11.25
2023-02-02T07:58:43.952Z,5.62
2023-02-02T07:59:43.941Z,5.62
2023-02-02T08:00:43.935Z,11.25
2023-02-02T08:01:43.956Z,11.25
2023-02-02T08:02:43.907Z,11.25
2023-02-02T08:03:43.925Z,11.25
2023-02-02T08:04:43.874Z,11.25
2023-02-02T08:05:43.835Z,11.25
2023-02-02T08:06:43.841Z,16.88
2023-02-02T08:07:43.851Z,11.25
2023-02-02T08:08:43.810Z,16.88
2023-02-02T08:09:43.802Z,11.25
2023-02-02T08:10:43.779Z,16.88
2023-02-02T08:11:43.783Z,11.25
2023-02-02T08:12:43.769Z,16.88
2023-02-02T08:13:43.764Z,16.88
2023-02-02T08:14:43.755Z,11.25
2023-02-02T08:15:43.723Z,11.25
2023-02-02T08:16:43.728Z,11.25
2023-02-02T08:17:43.699Z,11.25
2023-02-02T08:18:43.722Z,11.25
2023-02-02T08:19:43.699Z,11.25
2023-02-02T08:20:43.670Z,11.25
2023-02-02T08:21:43.654Z,16.88
2023-02-02T08:22:43.739Z,11.25
2023-02-02T08:23:43.645Z,11.25
2023-02-02T08:24:43.621Z,11.25
2023-02-02T08:25:43.741Z,11.25
2023-02-02T08:26:43.655Z,11.25
2023-02-02T08:27:43.575Z,11.25
2023-02-02T08:28:43.607Z,11.25
2023-02-02T08:29:43.683Z,11.25
2023-02-02T08:30:43.634Z,11.25
2023-02-02T08:31:43.758Z,16.88
2023-02-02T08:32:43.530Z,11.25
2023-02-02T08:33:43.516Z,16.88
2023-02-02T08:34:43.497Z,16.88
2023-02-02T08:35:43.498Z,16.88
2023-02-02T08:36:43.543Z,16.88
2023-02-02T08:37:43.504Z,22.50
2023-02-02T08:38:43.497Z,22.50
2023-02-02T08:39:43.586Z,28.12
2023-02-02T08:40:43.439Z,16.88
2023-02-02T08:41:43.395Z,28.12
2023-02-02T08:42:43.479Z,28.12
2023-02-02T08:43:43.397Z,28.12
2023-02-02T08:45:59.429Z,28.12
2023-02-02T08:46:13.186Z,28.12
2023-02-02T08:46:44.733Z,28.12
2023-02-02T08:47:43.392Z,22.50
2023-02-02T08:48:43.488Z,28.12
2023-02-02T08:49:43.307Z,22.50
2023-02-02T08:50:44.035Z,22.50
2023-02-02T08:51:43.276Z,22.50
2023-02-02T08:52:43.371Z,16.88
2023-02-02T08:53:43.308Z,22.50
2023-02-02T08:54:43.246Z,22.50
2023-02-02T08:55:43.234Z,28.12
2023-02-02T08:56:43.352Z,28.12
2023-02-02T08:57:43.223Z,28.12
2023-02-02T08:58:43.239Z,28.12
2023-02-02T08:59:43.198Z,33.75
2023-02-02T09:00:43.229Z,28.12
2023-02-02T09:01:43.298Z,33.75
2023-02-02T09:02:43.188Z,28.12
2023-02-02T09:03:43.179Z,28.12
2023-02-02T09:04:43.153Z,33.75
2023-02-02T09:05:43.146Z,28.12
2023-02-02T09:06:43.175Z,28.12
2023-02-02T09:07:43.203Z,28.12
2023-02-02T09:08:43.564Z,22.50
2023-02-02T09:09:43.234Z,28.12
2023-02-02T09:10:43.200Z,28.12
2023-02-02T09:11:43.113Z,33.75
2023-02-02T09:12:43.099Z,28.12
2023-02-02T09:13:43.262Z,28.12
2023-02-02T09:14:43.307Z,28.12
2023-02-02T09:15:44.028Z,28.12
2023-02-02T09:16:43.065Z,33.75
2023-02-02T09:17:42.990Z,28.12
2023-02-02T09:18:43.005Z,28.12
2023-02-02T09:19:42.991Z,28.12
2023-02-02T09:20:43.021Z,33.75
2023-02-02T09:21:42.926Z,39.38
2023-02-02T09:22:43.085Z,45.00
2023-02-02T09:23:43.040Z,45.00
2023-02-02T09:24:43.358Z,45.00
2023-02-02T09:25:42.926Z,50.62
2023-02-02T09:26:42.953Z,33.75
2023-02-02T09:27:43.086Z,39.38
2023-02-02T09:28:42.866Z,33.75
2023-02-02T09:29:42.901Z,39.38
2023-02-02T09:30:42.863Z,33.75
2023-02-02T09:31:42.883Z,28.12
2023-02-02T09:32:42.854Z,33.75
2023-02-02T09:33:42.787Z,33.75
2023-02-02T09:34:43.016Z,28.12
2023-02-02T09:35:42.773Z,22.50
2023-02-02T09:36:42.810Z,28.12
2023-02-02T09:37:42.776Z,22.50
2023-02-02T09:38:42.777Z,22.50
2023-02-02T09:39:42.714Z,16.88
2023-02-02T09:40:42.720Z,22.50
2023-02-02T09:41:42.679Z,16.88
2023-02-02T09:42:42.658Z,11.25
2023-02-02T09:43:42.660Z,16.88
2023-02-02T09:44:42.666Z,16.88
2023-02-02T09:45:42.779Z,16.88
2023-02-02T09:46:42.643Z,16.88
2023-02-02T09:47:42.588Z,16.88
2023-02-02T09:48:42.604Z,16.88
2023-02-02T09:49:42.601Z,16.88
2023-02-02T09:50:42.551Z,16.88
2023-02-02T09:51:42.616Z,16.88
2023-02-02T09:52:42.534Z,16.88
2023-02-02T09:53:54.840Z,16.88
2023-02-02T09:54:43.942Z,16.88
2023-02-02T09:55:42.818Z,16.88
2023-02-02T09:56:42.510Z,22.50
2023-02-02T09:57:42.809Z,22.50
2023-02-02T09:58:42.495Z,22.50
2023-02-02T09:59:42.480Z,22.50
2023-02-02T10:00:42.489Z,22.50
2023-02-02T10:01:42.478Z,22.50
2023-02-02T10:02:42.501Z,22.50
2023-02-02T10:03:42.469Z,16.88
2023-02-02T10:04:42.502Z,16.88
2023-02-02T10:05:42.511Z,16.88
2023-02-02T10:06:42.521Z,22.50
2023-02-02T10:07:42.388Z,22.50
2023-02-02T10:08:42.355Z,28.12
2023-02-02T10:09:42.336Z,33.75
2023-02-02T10:10:42.379Z,39.38
2023-02-02T10:11:42.353Z,45.00
2023-02-02T10:12:42.407Z,50.62
2023-02-02T10:13:42.345Z,45.00
2023-02-02T10:14:42.391Z,45.00
2023-02-02T10:15:42.381Z,39.38
2023-02-02T10:16:42.273Z,39.38
2023-02-02T10:17:42.383Z,39.38
2023-02-02T10:18:42.284Z,33.75
2023-02-02T10:19:42.263Z,33.75
2023-02-02T10:20:42.246Z,33.75
2023-02-02T10:21:42.262Z,33.75
2023-02-02T10:22:42.218Z,33.75
2023-02-02T10:23:42.196Z,39.38
2023-02-02T10:24:42.232Z,33.75
2023-02-02T10:25:42.159Z,33.75
2023-02-02T10:26:42.223Z,39.38
2023-02-02T10:27:43.795Z,33.75
2023-02-02T10:28:42.168Z,33.75
2023-02-02T10:29:48.870Z,33.75
2023-02-02T10:30:43.213Z,33.75
2023-02-02T10:31:42.206Z,39.38
2023-02-02T10:32:42.060Z,33.75
2023-02-02T10:33:42.102Z,33.75
2023-02-02T10:34:42.100Z,33.75
2023-02-02T10:35:42.089Z,33.75
2023-02-02T10:36:42.281Z,33.75
2023-02-02T10:37:41.971Z,39.38
2023-02-02T10:38:42.082Z,45.00
2023-02-02T10:39:42.282Z,45.00
2023-02-02T10:40:42.052Z,50.62
2023-02-02T10:41:42.046Z,50.62
2023-02-02T10:42:42.011Z,45.00
2023-02-02T10:43:41.932Z,56.25
2023-02-02T10:44:41.914Z,50.62
2023-02-02T10:45:41.897Z,45.00
2023-02-02T10:46:44.588Z,39.38
2023-02-02T10:47:41.892Z,39.38
2023-02-02T10:48:41.928Z,39.38
2023-02-02T10:49:41.924Z,39.38
2023-02-02T10:50:41.859Z,39.38
2023-02-02T10:51:41.952Z,50.62
2023-02-02T10:52:41.799Z,45.00
2023-02-02T10:53:42.202Z,45.00
2023-02-02T10:54:55.264Z,50.62
2023-02-02T10:55:45.515Z,45.00
2023-02-02T10:56:41.779Z,45.00
2023-02-02T10:57:41.757Z,50.62
2023-02-02T10:58:41.756Z,61.88
2023-02-02T10:59:41.725Z,61.88
2023-02-02T11:00:41.691Z,73.12
2023-02-02T11:01:41.789Z,67.50
2023-02-02T11:02:41.874Z,73.12
2023-02-02T11:03:41.712Z,61.88
2023-02-02T11:04:41.705Z,61.88
2023-02-02T11:05:41.729Z,61.88
2023-02-02T11:06:41.659Z,56.25
2023-02-02T11:07:41.685Z,56.25
2023-02-02T11:08:41.735Z,50.62
2023-02-02T11:09:41.670Z,50.62
2023-02-02T11:10:41.722Z,61.88
2023-02-02T11:11:41.623Z,56.25
2023-02-02T11:12:41.618Z,50.62
2023-02-02T11:13:41.778Z,56.25
2023-02-02T11:14:45.746Z,50.62
2023-02-02T11:15:41.513Z,45.00
2023-02-02T11:16:43.971Z,50.62
2023-02-02T11:17:41.527Z,50.62
2023-02-02T11:18:43.909Z,61.88
2023-02-02T11:19:41.471Z,56.25
2023-02-02T11:20:41.879Z,56.25
2023-02-02T11:21:41.592Z,61.88
2023-02-02T11:22:41.458Z,56.25
2023-02-02T11:23:41.443Z,61.88
2023-02-02T11:24:41.430Z,61.88
2023-02-02T11:25:41.374Z,61.88
2023-02-02T11:26:41.408Z,56.25
2023-02-02T11:27:41.341Z,50.62
2023-02-02T11:28:41.335Z,56.25
2023-02-02T11:29:41.363Z,50.62
2023-02-02T11:30:41.603Z,50.62
2023-02-02T11:31:41.349Z,50.62
2023-02-02T11:32:41.378Z,45.00
2023-02-02T11:33:41.329Z,45.00
2023-02-02T11:34:41.312Z,50.62
2023-02-02T11:35:48.792Z,50.62
2023-02-02T11:36:41.219Z,56.25
2023-02-02T11:37:41.257Z,56.25
2023-02-02T11:38:41.237Z,56.25
2023-02-02T11:39:41.211Z,61.88
2023-02-02T11:40:41.188Z,67.50
2023-02-02T11:41:41.151Z,73.12
2023-02-02T11:42:41.149Z,67.50
2023-02-02T11:43:41.266Z,67.50
2023-02-02T11:44:41.152Z,67.50
2023-02-02T11:45:41.110Z,67.50
2023-02-02T11:46:41.186Z,67.50
2023-02-02T11:47:41.090Z,56.25
2023-02-02T11:48:41.101Z,67.50
2023-02-02T11:49:41.061Z,67.50
2023-02-02T11:50:41.114Z,67.50
2023-02-02T11:51:41.040Z,73.12
2023-02-02T11:52:41.025Z,61.88
2023-02-02T11:53:41.007Z,61.88
2023-02-02T11:54:41.027Z,56.25
2023-02-02T11:55:41.019Z,56.25
2023-02-02T11:56:41.083Z,61.88
2023-02-02T11:57:40.971Z,61.88
2023-02-02T11:58:40.942Z,61.88
2023-02-02T11:59:40.942Z,56.25
2023-02-02T12:00:40.952Z,56.25
2023-02-02T12:01:41.027Z,67.50
2023-02-02T12:02:40.936Z,61.88
2023-02-02T12:03:40.955Z,45.00
2023-02-02T12:04:40.875Z,50.62
2023-02-02T12:05:40.839Z,50.62
2023-02-02T12:06:40.853Z,45.00
2023-02-02T12:07:40.899Z,45.00
2023-02-02T12:08:40.813Z,45.00
2023-02-02T12:09:40.792Z,39.38
2023-02-02T12:10:40.797Z,45.00
2023-02-02T12:11:40.778Z,39.38
2023-02-02T12:12:40.790Z,39.38
2023-02-02T12:13:40.773Z,39.38
2023-02-02T12:14:40.752Z,45.00
2023-02-02T12:15:40.754Z,45.00
2023-02-02T12:16:40.750Z,39.38
2023-02-02T12:17:40.724Z,39.38
2023-02-02T12:18:40.733Z,33.75
2023-02-02T12:19:40.695Z,33.75
2023-02-02T12:20:40.665Z,33.75
2023-02-02T12:21:40.743Z,33.75
2023-02-02T12:22:40.659Z,39.38
2023-02-02T12:23:40.628Z,45.00
2023-02-02T12:24:40.644Z,39.38
2023-02-02T12:25:40.835Z,33.75
2023-02-02T12:26:40.646Z,33.75
2023-02-02T12:27:40.578Z,33.75
2023-02-02T12:28:40.712Z,33.75
2023-02-02T12:29:40.609Z,33.75
2023-02-02T12:30:40.577Z,28.12
2023-02-02T12:31:40.555Z,28.12
2023-02-02T12:32:43.180Z,33.75
2023-02-02T12:33:40.493Z,33.75
2023-02-02T12:34:40.501Z,33.75
2023-02-02T12:35:40.532Z,33.75
2023-02-02T12:36:40.466Z,33.75
2023-02-02T12:37:40.499Z,33.75
2023-02-02T12:38:40.459Z,33.75
2023-02-02T12:39:40.433Z,33.75
2023-02-02T12:40:40.426Z,28.12
2023-02-02T12:41:40.432Z,28.12
2023-02-02T12:42:40.394Z,33.75
2023-02-02T12:43:40.370Z,33.75
2023-02-02T12:44:40.377Z,33.75
2023-02-02T12:45:40.415Z,28.12
2023-02-02T12:46:40.388Z,33.75
2023-02-02T12:47:40.361Z,28.12
2023-02-02T12:48:40.300Z,39.38
2023-02-02T12:49:40.316Z,39.38
2023-02-02T12:50:40.277Z,39.38
2023-02-02T12:51:40.303Z,45.00
2023-02-02T12:52:40.306Z,50.62
2023-02-02T12:53:40.248Z,45.00
2023-02-02T12:54:44.865Z,50.62
2023-02-02T12:55:41.218Z,45.00
2023-02-02T12:56:40.196Z,39.38
2023-02-02T12:57:40.220Z,33.75
2023-02-02T12:58:40.256Z,39.38
2023-02-02T12:59:40.160Z,45.00
2023-02-02T13:00:40.229Z,39.38
2023-02-02T13:01:40.151Z,28.12
2023-02-02T13:02:40.184Z,33.75
2023-02-02T13:03:40.157Z,45.00
2023-02-02T13:04:40.106Z,45.00
2023-02-02T13:05:40.111Z,50.62
2023-02-02T13:06:40.120Z,45.00
2023-02-02T13:07:40.095Z,50.62