createdAt,value
2019-01-03T00:01:54.624Z,27.97
2019-01-03T00:04:24.711Z,27.20
2019-01-03T00:07:00.782Z,27.33
2019-01-03T00:09:33.880Z,20.47
2019-01-03T00:12:20.319Z,27.73
2019-01-03T00:14:50.416Z,18.50
2019-01-03T00:17:20.492Z,18.33
2019-01-03T00:19:56.078Z,28.80
2019-01-03T00:22:26.164Z,23.33
2019-01-03T00:25:08.245Z,29.57
2019-01-03T00:27:56.463Z,18.53
2019-01-03T00:30:43.096Z,18.30
2019-01-03T00:33:32.507Z,15.90
2019-01-03T00:36:18.951Z,21.33
2019-01-03T00:38:49.028Z,18.90
2019-01-03T00:41:30.935Z,25.83
2019-01-03T00:44:03.765Z,20.93
2019-01-03T00:46:33.860Z,22.07
2019-01-03T00:49:22.320Z,21.23
2019-01-03T00:51:52.507Z,21.37
2019-01-03T00:54:39.243Z,21.93
2019-01-03T00:57:12.311Z,21.57
2019-01-03T00:59:45.108Z,19.80
2019-01-03T01:02:15.192Z,17.03
2019-01-03T01:04:51.417Z,17.50
2019-01-03T01:07:21.755Z,19.23
2019-01-03T01:10:09.918Z,26.83
2019-01-03T01:12:40.091Z,27.80
2019-01-03T01:15:22.476Z,20.10
2019-01-03T01:17:52.567Z,18.13
2019-01-03T01:20:22.633Z,19.70
2019-01-03T01:23:09.329Z,16.40
2019-01-03T01:25:42.083Z,8.53
2019-01-03T01:28:12.195Z,25.60
2019-01-03T01:30:51.168Z,24.37
2019-01-03T01:33:21.300Z,19.57
2019-01-03T01:36:07.664Z,16.70
2019-01-03T01:39:12.108Z,16.53
2019-01-03T01:41:47.980Z,21.30
2019-01-03T01:44:27.184Z,18.47
2019-01-03T01:47:00.212Z,15.57
2019-01-03T01:49:46.849Z,9.60
2019-01-03T01:52:22.742Z,26.00
2019-01-03T01:54:58.291Z,25.53
2019-01-03T01:57:40.449Z,22.83
2019-01-03T02:00:22.783Z,17.80
2019-01-03T02:05:58.019Z,22.00
2019-01-03T02:08:30.664Z,24.03
2019-01-03T02:11:13.031Z,24.57
2019-01-03T02:13:45.888Z,26.30
2019-01-03T02:16:30.701Z,19.43
2019-01-03T02:19:19.143Z,24.63
2019-01-03T02:21:49.246Z,14.87
2019-01-03T02:24:26.251Z,28.27
2019-01-03T02:26:59.031Z,23.50
2019-01-03T02:29:45.444Z,23.33
2019-01-03T02:32:15.541Z,22.83
2019-01-03T02:34:51.647Z,16.53
2019-01-03T02:37:24.173Z,19.53
2019-01-03T02:40:09.292Z,24.53
2019-01-03T02:42:55.812Z,19.63
2019-01-03T02:45:42.181Z,21.90
2019-01-03T02:48:18.226Z,32.43
2019-01-03T02:51:00.183Z,30.07
2019-01-03T02:53:37.269Z,22.10
2019-01-03T02:56:16.601Z,18.40
2019-01-03T02:58:55.654Z,20.40
2019-01-03T03:01:51.013Z,21.00
2019-01-03T03:04:39.004Z,26.17
2019-01-03T03:07:27.515Z,19.43
2019-01-03T03:10:12.933Z,16.00
2019-01-03T03:12:59.213Z,14.23
2019-01-03T03:15:35.572Z,14.30
2019-01-03T03:18:05.655Z,15.47
2019-01-03T03:20:38.589Z,15.73
2019-01-03T03:23:08.660Z,17.03
2019-01-03T03:25:38.759Z,18.53
2019-01-03T03:28:11.543Z,17.43
2019-01-03T03:30:58.166Z,16.00
2019-01-03T03:33:34.399Z,16.90
2019-01-03T03:36:04.491Z,17.03
2019-01-03T03:38:49.693Z,15.67
2019-01-03T03:41:34.908Z,15.90
2019-01-03T03:44:16.957Z,21.60
2019-01-03T03:46:47.051Z,12.40
2019-01-03T03:49:19.900Z,19.60
2019-01-03T03:51:59.306Z,18.87
2019-01-03T03:57:30.535Z,23.37
2019-01-03T04:00:06.531Z,23.73
2019-01-03T04:02:42.455Z,12.73
2019-01-03T04:05:29.197Z,13.70
2019-01-03T04:08:11.372Z,19.67
2019-01-03T04:10:56.316Z,18.67
2019-01-03T04:13:27.384Z,24.20
2019-01-03T04:15:57.452Z,14.00
2019-01-03T04:18:30.244Z,17.20
2019-01-03T04:21:03.293Z,21.00
2019-01-03T04:23:35.908Z,15.40
2019-01-03T04:29:13.160Z,14.83
2019-01-03T04:31:55.261Z,11.17
2019-01-03T04:34:31.373Z,22.27
2019-01-03T04:37:18.151Z,15.00
2019-01-03T04:39:54.247Z,19.90
2019-01-03T04:42:33.223Z,22.33
2019-01-03T04:45:09.021Z,19.60
2019-01-03T04:47:50.924Z,14.67
2019-01-03T04:50:37.480Z,15.67
2019-01-03T04:53:07.557Z,15.27
2019-01-03T04:55:43.393Z,18.87
2019-01-03T04:58:31.460Z,13.70
2019-01-03T05:01:47.279Z,17.93
2019-01-03T05:04:53.487Z,17.83
2019-01-03T05:07:23.582Z,21.47
2019-01-03T05:10:09.981Z,14.27
2019-01-03T05:12:40.073Z,15.33
2019-01-03T05:15:25.569Z,11.73
2019-01-03T05:17:55.791Z,9.30
2019-01-03T05:20:40.881Z,20.93
2019-01-03T05:23:27.221Z,24.03
2019-01-03T05:26:12.333Z,14.67
2019-01-03T05:29:17.895Z,10.53
2019-01-03T05:31:47.987Z,12.30
2019-01-03T05:34:18.064Z,10.93
2019-01-03T05:36:51.177Z,23.03
2019-01-03T05:39:37.461Z,14.90
2019-01-03T05:42:10.268Z,20.90
2019-01-03T05:44:49.397Z,21.20
2019-01-03T05:47:25.649Z,14.63
2019-01-03T05:49:58.778Z,12.60
2019-01-03T05:52:28.928Z,10.43
2019-01-03T05:55:01.714Z,10.10
2019-01-03T05:57:43.563Z,15.67
2019-01-03T06:00:19.414Z,19.83
2019-01-03T06:03:01.401Z,17.80
2019-01-03T06:05:34.697Z,17.13
2019-01-03T06:08:20.892Z,15.60
2019-01-03T06:10:53.867Z,14.20
2019-01-03T06:13:32.714Z,19.20
2019-01-03T06:16:05.788Z,15.57
2019-01-03T06:18:47.491Z,19.17
2019-01-03T06:21:23.180Z,19.83
2019-01-03T06:23:59.052Z,14.60
2019-01-03T06:26:37.992Z,15.83
2019-01-03T06:29:23.100Z,25.73
2019-01-03T06:32:10.407Z,17.67
2019-01-03T06:34:46.776Z,26.47
2019-01-03T06:37:16.853Z,11.67
2019-01-03T06:39:55.892Z,12.43
2019-01-03T06:42:25.986Z,13.47
2019-01-03T06:45:15.025Z,11.90
2019-01-03T06:48:01.648Z,12.93
2019-01-03T06:50:53.933Z,16.23
2019-01-03T06:53:42.312Z,11.70
2019-01-03T06:56:15.129Z,12.07
2019-01-03T06:59:16.238Z,13.87
2019-01-03T07:01:55.500Z,12.37
2019-01-03T07:04:28.571Z,12.90
2019-01-03T07:07:15.401Z,8.00
2019-01-03T07:09:45.476Z,20.47
2019-01-03T07:12:15.578Z,12.53
2019-01-03T07:14:51.711Z,12.23
2019-01-03T07:17:37.685Z,17.07
2019-01-03T07:20:17.348Z,16.30
2019-01-03T07:22:53.252Z,18.73
2019-01-03T07:25:29.256Z,10.60
2019-01-03T07:28:15.304Z,14.77
2019-01-03T07:31:00.383Z,12.67
2019-01-03T07:33:36.235Z,14.10
2019-01-03T07:36:21.388Z,16.27
2019-01-03T07:39:07.578Z,12.47
2019-01-03T07:41:43.795Z,17.53
2019-01-03T07:44:13.884Z,16.93
2019-01-03T07:46:59.300Z,12.70
2019-01-03T07:49:31.875Z,23.57
2019-01-03T07:52:07.884Z,12.43
2019-01-03T07:54:44.864Z,18.27
2019-01-03T07:57:26.264Z,21.63
2019-01-03T08:00:17.387Z,14.10
2019-01-03T08:03:05.649Z,8.53
2019-01-03T08:05:47.616Z,10.63
2019-01-03T08:08:36.468Z,11.30
2019-01-03T08:11:18.347Z,18.37
2019-01-03T08:14:04.540Z,20.13
2019-01-03T08:16:50.741Z,11.23
2019-01-03T08:19:39.024Z,10.93
2019-01-03T08:22:14.939Z,11.10
2019-01-03T08:24:50.755Z,8.67
2019-01-03T08:27:26.592Z,5.90
2019-01-03T08:29:56.659Z,14.60
2019-01-03T08:33:02.123Z,7.20
2019-01-03T08:35:35.027Z,17.80
2019-01-03T08:38:21.121Z,9.27
2019-01-03T08:41:06.373Z,7.80
2019-01-03T08:43:44.589Z,8.60
2019-01-03T08:46:29.843Z,7.13
2019-01-03T08:49:05.688Z,6.80
2019-01-03T08:51:51.967Z,10.23
2019-01-03T08:54:30.775Z,12.90
2019-01-03T08:57:06.562Z,12.37
2019-01-03T08:59:48.904Z,18.50
2019-01-03T09:02:22.088Z,6.23
2019-01-03T09:04:52.168Z,10.60
2019-01-03T09:07:38.742Z,20.40
2019-01-03T09:10:12.312Z,7.20
2019-01-03T09:12:42.411Z,14.40
2019-01-03T09:15:12.484Z,12.90
2019-01-03T09:17:57.625Z,8.87
2019-01-03T09:20:27.699Z,7.07
2019-01-03T09:23:03.505Z,8.90
2019-01-03T09:25:47.606Z,7.70
2019-01-03T09:28:30.036Z,6.27
2019-01-03T09:31:06.047Z,12.17
2019-01-03T09:33:50.905Z,6.37
2019-01-03T09:36:37.384Z,6.40
2019-01-03T09:39:08.820Z,9.73
2019-01-03T09:41:38.915Z,9.83
2019-01-03T09:44:11.760Z,5.83
2019-01-03T09:46:41.207Z,6.33
2019-01-03T09:49:29.002Z,8.27
2019-01-03T09:51:57.434Z,7.10
2019-01-03T09:54:25.864Z,6.20
2019-01-03T09:56:54.359Z,6.60
2019-01-03T09:59:22.804Z,10.47
2019-01-03T10:01:51.246Z,9.00
2019-01-03T10:04:19.678Z,4.60
2019-01-03T10:06:48.131Z,11.87
2019-01-03T10:09:16.678Z,10.10
2019-01-03T10:11:45.131Z,9.97
2019-01-03T10:14:13.559Z,7.13
2019-01-03T10:16:42.076Z,6.40
2019-01-03T10:19:10.532Z,14.53
2019-01-03T10:21:38.979Z,7.50
2019-01-03T10:24:07.411Z,10.43
2019-01-03T10:26:35.859Z,7.30
2019-01-03T10:29:04.296Z,12.20
2019-01-03T10:31:32.759Z,5.33
2019-01-03T10:34:01.251Z,8.03
2019-01-03T10:36:29.692Z,6.13
2019-01-03T10:38:58.124Z,6.93
2019-01-03T10:41:26.576Z,6.03
2019-01-03T10:43:55.013Z,7.30
2019-01-03T10:46:23.464Z,6.87
2019-01-03T10:48:51.908Z,10.43
2019-01-03T10:51:20.399Z,7.90
2019-01-03T10:53:48.843Z,8.30
2019-01-03T10:56:17.299Z,6.73
2019-01-03T10:58:45.796Z,5.83
2019-01-03T11:01:14.230Z,6.87
2019-01-03T11:03:42.746Z,6.10
2019-01-03T11:06:11.179Z,7.20
2019-01-03T11:08:39.639Z,7.90
2019-01-03T11:11:08.068Z,6.70
2019-01-03T11:13:36.530Z,2.97
2019-01-03T11:16:05.039Z,6.60
2019-01-03T11:18:33.497Z,13.20
2019-01-03T11:21:02.000Z,4.83
2019-01-03T11:23:30.435Z,11.53
2019-01-03T11:25:58.890Z,4.70
2019-01-03T11:28:27.326Z,12.50
2019-01-03T11:30:55.859Z,5.37
2019-01-03T11:33:24.298Z,4.33
2019-01-03T11:35:53.103Z,3.73
2019-01-03T11:38:21.532Z,5.43
2019-01-03T11:40:50.046Z,6.90
2019-01-03T11:43:18.492Z,7.07
2019-01-03T11:45:46.930Z,12.67
2019-01-03T11:48:15.379Z,7.20
2019-01-03T11:50:43.815Z,9.47
2019-01-03T11:53:12.284Z,12.37
2019-01-03T11:55:40.717Z,5.70
2019-01-03T11:58:09.179Z,6.60
2019-01-03T12:00:37.611Z,9.50
2019-01-03T12:03:06.071Z,5.30
2019-01-03T12:05:34.572Z,7.13
2019-01-03T12:08:03.099Z,5.50
2019-01-03T12:10:31.541Z,7.00
2019-01-03T12:13:00.004Z,6.33
2019-01-03T12:15:28.434Z,5.23
2019-01-03T12:17:56.891Z,6.33
2019-01-03T12:20:25.323Z,6.33
2019-01-03T12:22:53.796Z,5.13
2019-01-03T12:25:22.231Z,7.63
2019-01-03T12:27:50.679Z,4.30
2019-01-03T12:30:19.188Z,7.33
2019-01-03T12:32:47.624Z,5.60
2019-01-03T12:35:16.112Z,7.03
2019-01-03T12:37:44.583Z,6.07
2019-01-03T12:40:13.173Z,9.00
2019-01-03T12:42:41.601Z,4.30
2019-01-03T12:45:10.051Z,4.67
2019-01-03T12:47:38.478Z,6.03
2019-01-03T12:50:09.579Z,5.67
2019-01-03T12:52:38.075Z,8.03
2019-01-03T12:55:06.979Z,3.43
2019-01-03T12:57:35.412Z,8.73
2019-01-03T13:00:06.042Z,7.73
2019-01-03T13:02:34.638Z,6.93
2019-01-03T13:05:03.156Z,5.93
2019-01-03T13:07:31.613Z,8.13
2019-01-03T13:10:00.086Z,15.57
2019-01-03T13:12:28.623Z,4.90
2019-01-03T13:14:57.091Z,6.60
2019-01-03T13:17:25.611Z,4.30
2019-01-03T13:19:54.124Z,4.00
2019-01-03T13:22:22.628Z,9.00
2019-01-03T13:24:52.511Z,4.07
2019-01-03T13:27:20.971Z,4.50
2019-01-03T13:29:49.435Z,2.80
2019-01-03T13:32:17.885Z,5.93
2019-01-03T13:34:46.316Z,7.00
2019-01-03T13:37:14.752Z,3.93
2019-01-03T13:39:43.246Z,7.20
2019-01-03T13:42:11.678Z,4.47
2019-01-03T13:44:40.137Z,4.60
2019-01-03T13:47:08.571Z,5.03
2019-01-03T13:49:37.037Z,4.27
2019-01-03T13:52:05.585Z,4.70
2019-01-03T13:54:34.128Z,3.77
2019-01-03T13:57:02.597Z,3.97
2019-01-03T13:59:32.038Z,5.53
2019-01-03T14:02:00.487Z,8.40
2019-01-03T14:04:28.947Z,10.60
2019-01-03T14:06:57.407Z,4.70
2019-01-03T14:09:25.927Z,5.37
2019-01-03T14:11:55.291Z,5.50
2019-01-03T14:14:23.847Z,10.57
2019-01-03T14:16:52.304Z,7.00
2019-01-03T14:19:20.733Z,5.03
2019-01-03T14:21:49.198Z,6.53
2019-01-03T14:24:17.767Z,6.10
2019-01-03T14:26:46.267Z,4.20
2019-01-03T14:29:14.851Z,5.00
2019-01-03T14:31:44.032Z,7.73
2019-01-03T14:34:12.615Z,4.20
2019-01-03T14:36:42.036Z,8.60
2019-01-03T14:39:10.512Z,4.10
2019-01-03T14:41:38.998Z,5.10
2019-01-03T14:44:07.443Z,5.10
2019-01-03T14:46:42.017Z,6.50
2019-01-03T14:49:10.483Z,7.53
2019-01-03T14:51:38.929Z,11.83
2019-01-03T14:54:07.445Z,5.73
2019-01-03T14:56:35.999Z,3.43
2019-01-03T14:59:04.510Z,4.80
2019-01-03T15:01:32.947Z,4.07
2019-01-03T15:04:01.399Z,6.57
2019-01-03T15:06:29.915Z,4.27
2019-01-03T15:08:58.360Z,5.73
2019-01-03T15:11:26.888Z,9.67
2019-01-03T15:13:55.402Z,14.97
2019-01-03T15:16:29.606Z,3.30
2019-01-03T15:18:58.084Z,7.80
2019-01-03T15:21:26.622Z,7.30
2019-01-03T15:23:55.141Z,5.47
2019-01-03T15:26:23.575Z,3.63
2019-01-03T15:28:52.024Z,5.80
2019-01-03T15:31:39.817Z,4.77
2019-01-03T15:34:08.290Z,4.00
2019-01-03T15:36:37.501Z,3.97
2019-01-03T15:39:06.410Z,4.80
2019-01-03T15:41:34.884Z,3.83
2019-01-03T15:44:03.423Z,4.37
2019-01-03T15:46:31.910Z,7.47
2019-01-03T15:49:00.487Z,3.17
2019-01-03T15:51:28.949Z,7.80
2019-01-03T15:53:57.392Z,3.33
2019-01-03T15:56:25.851Z,2.87
2019-01-03T15:58:54.427Z,4.77
2019-01-03T16:01:22.893Z,5.10
2019-01-03T16:03:51.429Z,3.07
2019-01-03T16:06:19.901Z,10.97
2019-01-03T16:08:48.415Z,3.07
2019-01-03T16:11:16.901Z,15.43
2019-01-03T16:13:47.451Z,3.33
2019-01-03T16:16:15.915Z,5.87
2019-01-03T16:18:44.486Z,5.80
2019-01-03T16:21:13.084Z,7.13
2019-01-03T16:23:41.540Z,5.20
2019-01-03T16:26:10.040Z,2.00
2019-01-03T16:28:38.543Z,5.77
2019-01-03T16:31:07.144Z,7.57
2019-01-03T16:33:35.626Z,4.10
2019-01-03T16:36:04.187Z,6.20
2019-01-03T16:38:32.753Z,6.97
2019-01-03T16:41:01.204Z,8.10
2019-01-03T16:43:29.788Z,10.00
2019-01-03T16:45:58.424Z,9.60
2019-01-03T16:48:27.870Z,9.00
2019-01-03T16:50:56.560Z,4.53
2019-01-03T16:53:25.051Z,2.20
2019-01-03T16:55:54.050Z,3.77
2019-01-03T16:58:22.534Z,3.27
2019-01-03T17:00:51.009Z,3.20
2019-01-03T17:03:19.532Z,8.10
2019-01-03T17:05:48.055Z,5.73
2019-01-03T17:08:16.523Z,4.87
2019-01-03T17:10:45.105Z,3.07
2019-01-03T17:13:13.608Z,3.20
2019-01-03T17:15:42.081Z,5.77
2019-01-03T17:18:10.532Z,7.93
2019-01-03T17:20:40.035Z,7.20
2019-01-03T17:23:08.504Z,3.70
2019-01-03T17:25:36.991Z,3.57
2019-01-03T17:28:05.443Z,4.03
2019-01-03T17:30:33.863Z,4.70
2019-01-03T17:33:02.323Z,10.10
2019-01-03T17:35:30.842Z,5.00
2019-01-03T17:37:59.299Z,9.80
2019-01-03T17:40:27.727Z,6.23
2019-01-03T17:42:56.311Z,7.03
2019-01-03T17:45:24.759Z,9.40
2019-01-03T17:47:53.283Z,4.87
2019-01-03T17:50:21.804Z,2.90
2019-01-03T17:52:50.325Z,3.13
2019-01-03T17:55:18.751Z,4.73
2019-01-03T17:57:47.204Z,8.80
2019-01-03T18:00:18.140Z,9.03
2019-01-03T18:02:46.575Z,4.10
2019-01-03T18:05:15.048Z,3.03
2019-01-03T18:07:43.481Z,8.40
2019-01-03T18:10:13.771Z,5.53
2019-01-03T18:12:42.277Z,4.80
2019-01-03T18:15:10.818Z,3.67
2019-01-03T18:17:39.324Z,3.40
2019-01-03T18:20:11.113Z,5.07
2019-01-03T18:22:39.635Z,5.37
2019-01-03T18:25:08.167Z,3.00
2019-01-03T18:27:36.683Z,3.47
2019-01-03T18:30:08.777Z,5.37
2019-01-03T18:32:37.250Z,4.60
2019-01-03T18:35:05.842Z,10.47
2019-01-03T18:37:34.288Z,2.53
2019-01-03T18:40:03.031Z,2.93
2019-01-03T18:42:31.572Z,5.87
2019-01-03T18:45:00.003Z,5.47
2019-01-03T18:47:28.526Z,3.40
2019-01-03T18:49:58.063Z,6.90
2019-01-03T18:52:26.659Z,6.67
2019-01-03T18:54:55.102Z,4.50
2019-01-03T18:57:23.675Z,5.00
2019-01-03T18:59:52.104Z,8.23
2019-01-03T19:02:20.550Z,3.20
2019-01-03T19:04:49.000Z,5.90
2019-01-03T19:07:17.643Z,8.10
2019-01-03T19:09:46.112Z,4.20
2019-01-03T19:12:20.339Z,4.53
2019-01-03T19:14:48.790Z,5.43
2019-01-03T19:17:17.289Z,5.80
2019-01-03T19:19:45.783Z,10.00
2019-01-03T19:22:14.275Z,7.30
2019-01-03T19:24:42.835Z,6.33
2019-01-03T19:27:17.282Z,6.33
2019-01-03T19:29:45.719Z,3.73
2019-01-03T19:32:14.205Z,6.50
2019-01-03T19:34:42.699Z,6.63
2019-01-03T19:37:11.212Z,3.90
2019-01-03T19:39:39.664Z,4.80
2019-01-03T19:42:08.226Z,9.53
2019-01-03T19:44:38.682Z,6.47
2019-01-03T19:47:07.130Z,3.90
2019-01-03T19:49:35.579Z,6.70
2019-01-03T19:52:04.097Z,3.50
2019-01-03T19:54:38.332Z,7.50
2019-01-03T19:57:07.735Z,6.37
2019-01-03T19:59:36.295Z,4.57
2019-01-03T20:02:05.192Z,7.17
2019-01-03T20:04:33.722Z,8.00
2019-01-03T20:07:02.159Z,4.60
2019-01-03T20:09:30.605Z,4.63
2019-01-03T20:12:05.159Z,6.20
2019-01-03T20:14:33.609Z,5.73
2019-01-03T20:17:02.133Z,7.50
2019-01-03T20:19:30.579Z,6.37
2019-01-03T20:21:59.906Z,6.10
2019-01-03T20:24:28.536Z,5.13
2019-01-03T20:26:56.969Z,6.07
2019-01-03T20:29:25.448Z,11.80
2019-01-03T20:31:59.694Z,14.47
2019-01-03T20:34:33.224Z,5.60
2019-01-03T20:37:01.723Z,6.03
2019-01-03T20:39:30.179Z,8.60
2019-01-03T20:41:58.628Z,6.00
2019-01-03T20:44:27.077Z,8.10
2019-01-03T20:46:55.609Z,8.00
2019-01-03T20:49:24.060Z,7.80
2019-01-03T20:51:52.507Z,10.00
2019-01-03T20:54:20.950Z,8.33
2019-01-03T20:56:49.458Z,8.03
2019-01-03T20:59:17.926Z,9.60
2019-01-03T21:01:46.415Z,6.50
2019-01-03T21:04:14.894Z,7.77
2019-01-03T21:06:43.392Z,8.40
2019-01-03T21:09:11.845Z,9.07
2019-01-03T21:11:40.572Z,12.37
2019-01-03T21:14:09.109Z,11.97
2019-01-03T21:16:37.631Z,9.50
2019-01-03T21:19:06.151Z,13.93
2019-01-03T21:21:34.600Z,8.53
2019-01-03T21:24:03.106Z,7.33
2019-01-03T21:26:31.779Z,8.10
2019-01-03T21:29:06.335Z,7.37
2019-01-03T21:31:34.841Z,12.13
2019-01-03T21:34:03.299Z,7.40
2019-01-03T21:36:31.842Z,13.90
2019-01-03T21:39:00.371Z,7.43
2019-01-03T21:41:28.917Z,20.27
2019-01-03T21:43:57.369Z,13.13
2019-01-03T21:46:25.865Z,8.60
2019-01-03T21:48:54.399Z,11.60
2019-01-03T21:51:43.698Z,8.77
2019-01-03T21:54:12.146Z,9.53
2019-01-03T21:56:40.591Z,11.90
2019-01-03T21:59:09.112Z,11.17
2019-01-03T22:01:43.750Z,8.77
2019-01-03T22:04:13.301Z,8.30
2019-01-03T22:06:41.742Z,8.70
2019-01-03T22:09:16.282Z,11.13
2019-01-03T22:11:44.725Z,8.27
2019-01-03T22:14:32.607Z,9.30
2019-01-03T22:17:01.031Z,8.70
2019-01-03T22:19:29.655Z,12.93
2019-01-03T22:21:58.163Z,9.93
2019-01-03T22:24:26.622Z,16.63
2019-01-03T22:26:57.130Z,9.13
2019-01-03T22:29:25.596Z,9.57
2019-01-03T22:31:54.062Z,11.23
2019-01-03T22:34:28.348Z,10.13
2019-01-03T22:36:56.960Z,10.60
2019-01-03T22:39:25.401Z,10.70
2019-01-03T22:41:53.854Z,9.90
2019-01-03T22:44:22.447Z,14.47
2019-01-03T22:46:51.017Z,11.60
2019-01-03T22:49:19.443Z,15.10
2019-01-03T22:51:47.909Z,15.33
2019-01-03T22:54:35.683Z,14.50
2019-01-03T22:57:04.216Z,14.73
2019-01-03T22:59:32.656Z,12.70
2019-01-03T23:02:01.178Z,13.97
2019-01-03T23:04:29.729Z,16.80
2019-01-03T23:06:58.335Z,15.70
2019-01-03T23:09:26.858Z,11.90
2019-01-03T23:11:55.512Z,21.40
2019-01-03T23:14:24.053Z,15.43
2019-01-03T23:16:52.487Z,26.40
2019-01-03T23:19:20.939Z,14.90
2019-01-03T23:21:49.380Z,14.73
2019-01-03T23:24:17.823Z,11.47
2019-01-03T23:26:46.295Z,11.40
2019-01-03T23:29:14.856Z,15.03
2019-01-03T23:31:43.306Z,15.23
2019-01-03T23:34:11.819Z,16.80
2019-01-03T23:36:40.303Z,14.23
2019-01-03T23:39:08.988Z,14.90
2019-01-03T23:41:37.434Z,11.30
2019-01-03T23:44:05.967Z,20.00
2019-01-03T23:46:34.556Z,25.27
2019-01-03T23:49:03.084Z,17.60
2019-01-03T23:51:31.524Z,17.77
2019-01-03T23:54:00.206Z,15.80
2019-01-03T23:56:29.847Z,13.17
2019-01-03T23:58:58.449Z,12.00
