createdAt,value
2022-12-26T00:01:02.725Z,10.30
2022-12-26T00:08:25.106Z,11.00
2022-12-26T00:16:17.519Z,10.10
2022-12-26T00:18:45.640Z,10.10
2022-12-26T00:21:14.415Z,10.10
2022-12-26T00:26:13.993Z,10.20
2022-12-26T00:31:12.259Z,10.00
2022-12-26T00:36:09.979Z,9.10
2022-12-26T00:38:38.054Z,9.30
2022-12-26T00:41:05.811Z,10.10
2022-12-26T00:46:00.684Z,10.70
2022-12-26T00:53:23.369Z,10.10
2022-12-26T00:58:19.624Z,10.10
2022-12-26T01:03:15.079Z,10.10
2022-12-26T01:05:43.770Z,10.10
2022-12-26T01:15:50.677Z,10.00
2022-12-26T01:23:12.204Z,11.30
2022-12-26T01:26:14.889Z,10.00
2022-12-26T01:30:54.709Z,9.40
2022-12-26T01:35:50.950Z,11.30
2022-12-26T01:38:18.404Z,9.60
2022-12-26T01:43:15.053Z,10.00
2022-12-26T01:45:45.731Z,10.10
2022-12-26T01:48:22.399Z,11.20
2022-12-26T01:53:21.906Z,10.20
2022-12-26T01:55:58.605Z,10.10
2022-12-26T01:58:31.529Z,10.10
2022-12-26T02:06:13.670Z,10.10
2022-12-26T02:13:36.990Z,10.20
2022-12-26T02:16:06.610Z,10.20
2022-12-26T02:21:31.631Z,11.10
2022-12-26T02:26:42.893Z,9.30
2022-12-26T02:29:43.639Z,10.00
2022-12-26T02:32:26.243Z,10.10
2022-12-26T02:37:43.498Z,9.90
2022-12-26T02:42:49.540Z,9.60
2022-12-26T02:45:58.672Z,10.10
2022-12-26T02:48:51.413Z,10.80
2022-12-26T02:51:51.564Z,10.00
2022-12-26T02:54:48.883Z,9.90
2022-12-26T02:57:49.905Z,11.00
2022-12-26T03:00:38.504Z,10.00
2022-12-26T03:03:33.574Z,8.30
2022-12-26T03:06:38.185Z,10.60
2022-12-26T03:09:35.006Z,9.90
2022-12-26T03:12:49.877Z,8.50
2022-12-26T03:15:20.745Z,10.00
2022-12-26T03:17:53.188Z,9.90
2022-12-26T03:20:33.435Z,9.80
2022-12-26T03:23:05.587Z,9.30
2022-12-26T03:25:53.994Z,10.80
2022-12-26T03:28:22.036Z,8.70
2022-12-26T03:36:04.044Z,10.00
2022-12-26T03:39:07.581Z,9.90
2022-12-26T03:42:17.886Z,9.90
2022-12-26T03:45:26.887Z,11.10
2022-12-26T03:48:31.484Z,11.00
2022-12-26T03:51:45.090Z,10.00
2022-12-26T03:54:39.578Z,9.90
2022-12-26T03:57:30.926Z,11.10
2022-12-26T04:00:25.939Z,9.90
2022-12-26T04:03:17.857Z,9.90
2022-12-26T04:06:05.581Z,9.80
2022-12-26T04:09:04.346Z,11.20
2022-12-26T04:11:51.674Z,9.80
2022-12-26T04:14:57.022Z,9.80
2022-12-26T04:17:51.046Z,9.70
2022-12-26T04:20:49.216Z,9.70
2022-12-26T04:23:51.040Z,9.60
2022-12-26T04:26:53.493Z,9.50
2022-12-26T04:29:38.874Z,9.90
2022-12-26T04:32:36.581Z,9.40
2022-12-26T04:35:45.984Z,9.40
2022-12-26T04:38:37.605Z,9.40
2022-12-26T04:41:24.957Z,9.30
2022-12-26T04:44:09.060Z,7.90
2022-12-26T04:46:45.263Z,9.40
2022-12-26T04:49:33.853Z,7.90
2022-12-26T04:52:04.908Z,8.80
2022-12-26T04:54:31.913Z,9.70
2022-12-26T05:07:52.413Z,9.30
2022-12-26T05:10:29.666Z,9.30
2022-12-26T05:18:09.788Z,10.50
2022-12-26T05:23:39.087Z,10.00
2022-12-26T05:28:58.284Z,9.10
2022-12-26T05:36:48.270Z,9.10
2022-12-26T05:44:10.504Z,8.30
2022-12-26T05:49:06.066Z,9.00
2022-12-26T05:58:57.511Z,9.00
2022-12-26T06:01:25.657Z,9.20
2022-12-26T06:03:55.193Z,8.90
2022-12-26T06:08:51.957Z,9.00
2022-12-26T06:11:19.301Z,8.00
2022-12-26T06:16:16.165Z,9.00
2022-12-26T06:21:13.394Z,9.10
2022-12-26T06:31:07.694Z,7.80
2022-12-26T06:36:10.868Z,9.50
2022-12-26T06:41:06.903Z,8.90
2022-12-26T06:46:02.916Z,9.00
2022-12-26T06:53:25.296Z,8.80
2022-12-26T07:15:31.830Z,9.10
2022-12-26T07:22:55.117Z,9.00
2022-12-26T07:25:22.099Z,8.70
2022-12-26T07:37:39.694Z,8.70
2022-12-26T07:40:07.051Z,8.30
2022-12-26T07:49:56.097Z,8.10
2022-12-26T08:00:05.886Z,9.90
2022-12-26T08:12:29.581Z,9.20
2022-12-26T08:24:47.628Z,9.70
2022-12-26T08:29:42.958Z,10.20
2022-12-26T08:54:17.098Z,11.50
2022-12-26T09:06:38.611Z,10.10
2022-12-26T09:09:07.147Z,10.20
2022-12-26T09:11:34.176Z,10.80
2022-12-26T09:14:02.618Z,10.10
2022-12-26T09:16:37.456Z,10.20
2022-12-26T09:19:06.782Z,10.10
2022-12-26T09:24:03.856Z,10.10
2022-12-26T09:26:31.409Z,11.20
2022-12-26T09:28:58.746Z,11.20
2022-12-26T09:31:31.050Z,9.90
2022-12-26T09:36:29.714Z,9.90
2022-12-26T09:38:58.436Z,9.80
2022-12-26T09:41:35.690Z,9.80
2022-12-26T09:44:17.229Z,9.90
2022-12-26T09:47:15.213Z,10.00
2022-12-26T09:49:55.421Z,11.10
2022-12-26T09:52:42.220Z,8.80
2022-12-26T09:55:38.003Z,10.60
2022-12-26T09:58:12.651Z,9.80
2022-12-26T10:00:56.178Z,9.10
2022-12-26T10:03:24.321Z,9.70
2022-12-26T10:06:07.152Z,9.40
2022-12-26T10:08:43.152Z,9.30
2022-12-26T10:11:23.125Z,9.30
2022-12-26T10:13:56.556Z,9.30
2022-12-26T10:16:38.143Z,9.20
2022-12-26T10:19:20.077Z,9.00
2022-12-26T10:22:17.433Z,9.00
2022-12-26T10:24:47.000Z,8.90
2022-12-26T10:27:17.252Z,8.90
2022-12-26T10:30:15.349Z,9.50
2022-12-26T10:32:48.074Z,10.00
2022-12-26T10:35:35.158Z,8.80
2022-12-26T10:38:39.842Z,8.80
2022-12-26T10:41:14.516Z,8.80
2022-12-26T10:46:19.980Z,9.20
2022-12-26T10:53:47.991Z,8.70
2022-12-26T10:56:18.254Z,8.60
2022-12-26T10:58:49.412Z,8.80
2022-12-26T11:01:47.430Z,10.00
2022-12-26T11:04:53.040Z,8.30
2022-12-26T11:07:18.575Z,8.70
2022-12-26T11:12:27.726Z,9.10
2022-12-26T11:15:01.586Z,9.10
2022-12-26T11:17:39.212Z,9.10
2022-12-26T11:20:26.516Z,8.90
2022-12-26T11:25:25.799Z,9.50
2022-12-26T11:27:55.806Z,10.30
2022-12-26T11:30:28.070Z,11.30
2022-12-26T11:33:14.237Z,12.30
2022-12-26T11:36:03.133Z,11.00
2022-12-26T11:38:42.401Z,12.00
2022-12-26T11:41:31.854Z,10.60
2022-12-26T11:44:30.417Z,10.70
2022-12-26T11:47:15.041Z,10.90
2022-12-26T11:50:05.560Z,10.60
2022-12-26T11:57:30.616Z,10.90
2022-12-26T12:00:17.144Z,10.70
2022-12-26T12:05:23.785Z,10.30
2022-12-26T12:08:04.290Z,9.80
2022-12-26T12:11:00.309Z,9.80
2022-12-26T12:13:36.446Z,9.50
2022-12-26T12:16:24.570Z,9.40
2022-12-26T12:18:59.690Z,9.20
2022-12-26T12:21:50.667Z,9.20
2022-12-26T12:24:48.874Z,9.00
2022-12-26T12:27:42.950Z,9.90
2022-12-26T12:30:20.732Z,11.50
2022-12-26T12:33:02.667Z,12.10
2022-12-26T12:35:43.523Z,13.50
2022-12-26T12:38:34.836Z,12.20
2022-12-26T12:41:18.390Z,10.80
2022-12-26T12:46:40.910Z,11.00
2022-12-26T12:49:14.316Z,11.10
2022-12-26T12:51:59.987Z,12.10
2022-12-26T12:54:55.090Z,11.10
2022-12-26T12:57:47.923Z,10.70
2022-12-26T13:00:24.914Z,9.70
2022-12-26T13:03:11.444Z,11.20
2022-12-26T13:06:06.186Z,12.60
2022-12-26T13:11:32.671Z,12.10
2022-12-26T13:14:08.241Z,12.30
2022-12-26T13:16:43.852Z,12.60
2022-12-26T13:19:19.163Z,12.10
2022-12-26T13:21:47.748Z,11.10
2022-12-26T13:24:25.811Z,11.10
2022-12-26T13:27:13.902Z,10.70
2022-12-26T13:29:45.638Z,10.20
2022-12-26T13:32:31.103Z,11.00
2022-12-26T13:35:03.635Z,9.50
2022-12-26T13:37:39.349Z,8.60
2022-12-26T13:40:25.622Z,8.90
2022-12-26T13:43:20.420Z,8.70
2022-12-26T13:45:54.819Z,8.50
2022-12-26T13:53:25.768Z,8.80
2022-12-26T13:56:02.327Z,8.40
2022-12-26T13:58:32.352Z,9.00
2022-12-26T14:01:22.670Z,8.20
2022-12-26T14:04:07.464Z,8.20
2022-12-26T14:09:23.749Z,8.00
2022-12-26T14:12:05.520Z,6.70
2022-12-26T14:14:54.728Z,7.90
2022-12-26T14:17:47.162Z,8.00
2022-12-26T14:20:40.559Z,7.90
2022-12-26T14:23:10.279Z,6.60
2022-12-26T14:25:58.362Z,8.10
2022-12-26T14:28:36.899Z,7.30
2022-12-26T14:31:11.616Z,8.00
2022-12-26T14:34:10.677Z,7.80
2022-12-26T14:36:48.451Z,7.70
2022-12-26T14:39:36.739Z,7.80
2022-12-26T14:42:25.381Z,7.80
2022-12-26T14:44:57.546Z,7.70
2022-12-26T14:47:45.715Z,7.70
2022-12-26T14:50:50.695Z,7.70
2022-12-26T14:53:27.385Z,7.80
2022-12-26T14:55:57.178Z,7.70
2022-12-26T14:58:40.349Z,7.70
2022-12-26T15:01:13.387Z,7.70
2022-12-26T15:04:15.746Z,7.60
2022-12-26T15:09:48.204Z,7.50
2022-12-26T15:12:42.663Z,8.70
2022-12-26T15:15:37.645Z,7.30
2022-12-26T15:20:50.355Z,5.80
2022-12-26T15:23:44.217Z,8.40
2022-12-26T15:26:37.579Z,7.00
2022-12-26T15:29:26.232Z,6.80
2022-12-26T15:32:20.923Z,7.20
2022-12-26T15:35:18.575Z,6.60
2022-12-26T15:37:48.437Z,6.60
2022-12-26T15:40:27.464Z,6.50
2022-12-26T15:43:24.752Z,6.30
2022-12-26T15:46:04.843Z,6.30
2022-12-26T15:48:52.636Z,6.30
2022-12-26T15:51:30.962Z,6.10
2022-12-26T15:54:34.561Z,6.10
2022-12-26T15:59:38.672Z,5.90
2022-12-26T16:02:36.407Z,5.90
2022-12-26T16:05:25.393Z,5.80
2022-12-26T16:10:25.517Z,5.70
2022-12-26T16:13:03.972Z,5.70
2022-12-26T16:18:25.871Z,5.50
2022-12-26T16:21:13.773Z,5.50
2022-12-26T16:23:43.512Z,5.50
2022-12-26T16:26:19.423Z,5.40
2022-12-26T16:36:20.922Z,5.10
2022-12-26T16:41:25.448Z,5.00
2022-12-26T16:43:56.365Z,5.00
2022-12-26T16:46:27.133Z,5.00
2022-12-26T16:48:57.889Z,4.90
2022-12-26T16:51:30.782Z,4.80
2022-12-26T16:54:15.859Z,4.80
2022-12-26T16:59:17.880Z,4.70
2022-12-26T17:01:57.059Z,4.70
2022-12-26T17:04:26.363Z,4.50
2022-12-26T17:07:15.179Z,4.60
2022-12-26T17:09:46.369Z,4.50
2022-12-26T17:12:26.418Z,4.40
2022-12-26T17:14:55.512Z,4.40
2022-12-26T17:20:24.598Z,4.30
2022-12-26T17:25:31.071Z,4.20
2022-12-26T17:28:15.199Z,4.10
2022-12-26T17:30:48.538Z,4.20
2022-12-26T17:33:22.730Z,4.20
2022-12-26T17:36:52.593Z,4.10
2022-12-26T17:38:44.823Z,3.90
2022-12-26T17:41:15.397Z,4.10
2022-12-26T17:43:43.768Z,4.00
2022-12-26T17:46:13.966Z,2.70
2022-12-26T17:48:42.209Z,4.10
2022-12-26T17:51:15.262Z,4.10
2022-12-26T17:53:46.633Z,4.20
2022-12-26T17:56:21.071Z,4.20
2022-12-26T18:11:13.530Z,4.60
2022-12-26T18:18:44.821Z,4.80
2022-12-26T18:21:13.931Z,4.90
2022-12-26T18:26:27.361Z,5.00
2022-12-26T18:41:17.244Z,4.60
2022-12-26T18:46:26.233Z,4.50
2022-12-26T18:48:54.334Z,4.60
2022-12-26T18:51:21.799Z,3.50
2022-12-26T18:56:21.067Z,4.50
2022-12-26T18:58:55.485Z,4.50
2022-12-26T19:01:25.358Z,5.50
2022-12-26T19:06:26.751Z,3.20
2022-12-26T19:21:12.802Z,4.70
2022-12-26T19:26:16.755Z,4.60
2022-12-26T19:28:43.617Z,5.00
2022-12-26T19:31:14.938Z,4.70
2022-12-26T19:41:06.179Z,4.20
2022-12-26T19:46:05.453Z,4.70
2022-12-26T19:48:35.705Z,4.80
2022-12-26T19:51:14.158Z,4.80
2022-12-26T19:56:15.365Z,4.80
2022-12-26T20:01:16.062Z,4.70
2022-12-26T20:03:44.895Z,4.50
2022-12-26T20:06:18.098Z,4.80
2022-12-26T20:08:46.416Z,4.70
2022-12-26T20:11:21.619Z,5.30
2022-12-26T20:16:45.950Z,5.10
2022-12-26T20:24:01.835Z,4.50
2022-12-26T20:29:01.152Z,4.60
2022-12-26T20:31:29.839Z,4.60
2022-12-26T20:36:28.166Z,4.60
2022-12-26T20:38:57.737Z,4.60
2022-12-26T20:41:25.643Z,4.50
2022-12-26T20:46:23.222Z,4.50
2022-12-26T20:51:21.231Z,4.60
2022-12-26T20:58:42.901Z,3.30
2022-12-26T21:01:22.416Z,4.40
2022-12-26T21:03:52.878Z,4.70
2022-12-26T21:06:29.320Z,4.70
2022-12-26T21:11:27.861Z,4.80
2022-12-26T21:13:58.088Z,4.90
2022-12-26T21:16:31.156Z,4.90
2022-12-26T21:21:29.141Z,4.70
2022-12-26T21:24:12.126Z,4.90
2022-12-26T21:26:40.542Z,4.80
2022-12-26T21:29:11.649Z,4.90
2022-12-26T21:39:09.959Z,5.40
2022-12-26T21:41:37.835Z,5.00
2022-12-26T21:54:16.526Z,3.20
2022-12-26T22:01:56.967Z,5.50
2022-12-26T22:14:32.844Z,3.70
2022-12-26T22:34:13.982Z,4.00
2022-12-26T22:36:41.703Z,3.90
2022-12-26T22:39:12.701Z,4.00
2022-12-26T22:44:12.313Z,3.50
2022-12-26T22:46:42.680Z,3.70
2022-12-26T22:54:04.171Z,4.20
2022-12-26T22:59:03.500Z,4.30
2022-12-26T23:04:00.393Z,3.80
2022-12-26T23:06:30.425Z,3.80
2022-12-26T23:08:59.032Z,3.80
2022-12-26T23:11:35.062Z,3.80
2022-12-26T23:14:04.874Z,3.80
2022-12-26T23:16:42.512Z,3.70
2022-12-26T23:19:51.085Z,3.40
2022-12-26T23:32:49.938Z,3.70
2022-12-26T23:40:13.532Z,3.90
2022-12-26T23:45:09.243Z,3.90
2022-12-26T23:47:37.143Z,3.90
2022-12-26T23:50:05.811Z,3.90
2022-12-26T23:59:55.094Z,4.00
