createdAt,value
2022-08-11T00:00:08.994Z,1025.53
2022-08-11T00:00:18.415Z,1025.43
2022-08-11T00:00:27.819Z,1025.47
2022-08-11T00:00:37.225Z,1025.43
2022-08-11T00:00:46.645Z,1025.48
2022-08-11T00:01:05.432Z,1025.43
2022-08-11T00:01:14.851Z,1025.46
2022-08-11T00:01:24.249Z,1025.46
2022-08-11T00:01:33.644Z,1025.45
2022-08-11T00:01:43.093Z,1025.49
2022-08-11T00:01:52.477Z,1025.45
2022-08-11T00:02:01.853Z,1025.44
2022-08-11T00:02:14.517Z,1025.49
2022-08-11T00:02:20.838Z,1025.44
2022-08-11T00:02:30.425Z,1025.49
2022-08-11T00:02:39.828Z,1025.44
2022-08-11T00:02:48.964Z,1025.50
2022-08-11T00:02:58.392Z,1025.48
2022-08-11T00:03:07.846Z,1025.40
2022-08-11T00:03:17.286Z,1025.44
2022-08-11T00:03:43.287Z,1025.44
2022-08-11T00:03:45.436Z,1025.38
2022-08-11T00:03:54.865Z,1025.44
2022-08-11T00:04:04.278Z,1025.43
2022-08-11T00:04:13.674Z,1025.45
2022-08-11T00:04:23.074Z,1025.47
2022-08-11T00:04:32.583Z,1025.50
2022-08-11T00:04:41.986Z,1025.48
2022-08-11T00:04:51.435Z,1025.35
2022-08-11T00:05:00.894Z,1025.44
2022-08-11T00:05:10.308Z,1025.37
2022-08-11T00:05:19.802Z,1025.45
2022-08-11T00:05:29.260Z,1025.44
2022-08-11T00:05:38.698Z,1025.41
2022-08-11T00:05:48.108Z,1025.42
2022-08-11T00:05:57.564Z,1025.37
2022-08-11T00:06:06.976Z,1025.45
2022-08-11T00:06:16.387Z,1025.48
2022-08-11T00:06:35.255Z,1025.42
2022-08-11T00:06:44.679Z,1025.43
2022-08-11T00:06:54.104Z,1025.40
2022-08-11T00:07:03.532Z,1025.46
2022-08-11T00:07:12.948Z,1025.46
2022-08-11T00:07:22.424Z,1025.40
2022-08-11T00:07:31.826Z,1025.34
2022-08-11T00:07:41.246Z,1025.42
2022-08-11T00:07:50.649Z,1025.39
2022-08-11T00:08:00.118Z,1025.42
2022-08-11T00:08:09.513Z,1025.44
2022-08-11T00:08:18.915Z,1025.43
2022-08-11T00:08:28.356Z,1025.41
2022-08-11T00:08:37.802Z,1025.44
2022-08-11T00:08:47.211Z,1025.36
2022-08-11T00:08:56.622Z,1025.50
2022-08-11T00:09:15.475Z,1025.45
2022-08-11T00:09:24.876Z,1025.50
2022-08-11T00:09:39.339Z,1025.44
2022-08-11T00:09:43.679Z,1025.50
2022-08-11T00:09:53.075Z,1025.45
2022-08-11T00:10:02.578Z,1025.43
2022-08-11T00:10:11.972Z,1025.50
2022-08-11T00:10:21.424Z,1025.50
2022-08-11T00:10:30.876Z,1025.46
2022-08-11T00:10:40.255Z,1025.51
2022-08-11T00:10:49.656Z,1025.45
2022-08-11T00:10:59.057Z,1025.48
2022-08-11T00:11:08.456Z,1025.40
2022-08-11T00:11:17.852Z,1025.56
2022-08-11T00:11:27.248Z,1025.47
2022-08-11T00:11:36.689Z,1025.48
2022-08-11T00:11:58.799Z,1025.49
2022-08-11T00:12:04.955Z,1025.51
2022-08-11T00:12:14.353Z,1025.48
2022-08-11T00:12:23.753Z,1025.47
2022-08-11T00:12:33.288Z,1025.46
2022-08-11T00:12:42.642Z,1025.48
2022-08-11T00:12:52.026Z,1025.48
2022-08-11T00:13:01.461Z,1025.49
2022-08-11T00:13:10.876Z,1025.40
2022-08-11T00:13:20.274Z,1025.51
2022-08-11T00:13:29.690Z,1025.45
2022-08-11T00:13:39.116Z,1025.45
2022-08-11T00:13:48.559Z,1025.51
2022-08-11T00:13:57.968Z,1025.48
2022-08-11T00:14:07.375Z,1025.52
2022-08-11T00:14:16.794Z,1025.39
2022-08-11T00:14:37.238Z,1025.43
2022-08-11T00:14:44.986Z,1025.45
2022-08-11T00:14:54.401Z,1025.47
2022-08-11T00:15:03.821Z,1025.46
2022-08-11T00:15:13.222Z,1025.46
2022-08-11T00:15:22.632Z,1025.42
2022-08-11T00:15:32.081Z,1025.48
2022-08-11T00:15:41.526Z,1025.50
2022-08-11T00:15:50.943Z,1025.46
2022-08-11T00:16:00.364Z,1025.38
2022-08-11T00:16:09.784Z,1025.51
2022-08-11T00:16:19.195Z,1025.45
2022-08-11T00:16:28.611Z,1025.45
2022-08-11T00:16:38.014Z,1025.47
2022-08-11T00:16:47.424Z,1025.46
2022-08-11T00:16:56.825Z,1025.50
2022-08-11T00:17:15.671Z,1025.48
2022-08-11T00:17:25.074Z,1025.42
2022-08-11T00:17:34.492Z,1025.41
2022-08-11T00:17:43.907Z,1025.45
2022-08-11T00:17:53.307Z,1025.38
2022-08-11T00:18:02.761Z,1025.52
2022-08-11T00:18:12.172Z,1025.46
2022-08-11T00:18:21.573Z,1025.48
2022-08-11T00:18:30.998Z,1025.49
2022-08-11T00:18:40.425Z,1025.46
2022-08-11T00:18:49.841Z,1025.47
2022-08-11T00:18:59.281Z,1025.44
2022-08-11T00:19:08.700Z,1025.47
2022-08-11T00:19:18.150Z,1025.43
2022-08-11T00:20:11.757Z,1025.46
2022-08-11T00:20:14.102Z,1025.45
2022-08-11T00:20:14.361Z,1025.55
2022-08-11T00:20:14.918Z,1025.42
2022-08-11T00:20:16.529Z,1025.42
2022-08-11T00:20:24.070Z,1025.40
2022-08-11T00:20:33.464Z,1025.42
2022-08-11T00:20:42.859Z,1025.37
2022-08-11T00:20:52.266Z,1025.42
2022-08-11T00:21:01.675Z,1025.45
2022-08-11T00:21:11.096Z,1025.36
2022-08-11T00:21:20.507Z,1025.45
2022-08-11T00:22:02.068Z,1025.33
2022-08-11T00:22:04.574Z,1025.43
2022-08-11T00:22:04.612Z,1025.42
2022-08-11T00:22:04.863Z,1025.45
2022-08-11T00:22:07.714Z,1025.48
2022-08-11T00:22:17.129Z,1025.42
2022-08-11T00:22:26.537Z,1025.42
2022-08-11T00:22:45.407Z,1025.50
2022-08-11T00:22:54.871Z,1025.46
2022-08-11T00:23:04.265Z,1025.46
2022-08-11T00:23:13.660Z,1025.43
2022-08-11T00:23:23.072Z,1025.46
2022-08-11T00:23:32.498Z,1025.44
2022-08-11T00:23:41.941Z,1025.44
2022-08-11T00:23:51.408Z,1025.38
2022-08-11T00:24:00.827Z,1025.41
2022-08-11T00:24:10.241Z,1025.40
2022-08-11T00:24:19.667Z,1025.43
2022-08-11T00:24:29.076Z,1025.41
2022-08-11T00:24:53.599Z,1025.43
2022-08-11T00:24:53.684Z,1025.43
2022-08-11T00:25:02.117Z,1025.48
2022-08-11T00:25:06.727Z,1025.46
2022-08-11T00:25:25.602Z,1025.42
2022-08-11T00:25:35.033Z,1025.47
2022-08-11T00:25:44.446Z,1025.43
2022-08-11T00:25:53.850Z,1025.47
2022-08-11T00:26:03.259Z,1025.50
2022-08-11T00:26:12.653Z,1025.49
2022-08-11T00:26:22.113Z,1025.45
2022-08-11T00:26:31.597Z,1025.44
2022-08-11T00:26:41.006Z,1025.42
2022-08-11T00:26:50.433Z,1025.46
2022-08-11T00:26:59.819Z,1025.49
2022-08-11T00:27:09.251Z,1025.51
2022-08-11T00:27:18.655Z,1025.47
2022-08-11T00:27:28.079Z,1025.49
2022-08-11T00:27:37.512Z,1025.44
2022-08-11T00:27:46.958Z,1025.49
2022-08-11T00:27:56.351Z,1025.47
2022-08-11T00:28:15.160Z,1025.43
2022-08-11T00:28:24.598Z,1025.50
2022-08-11T00:28:34.033Z,1025.45
2022-08-11T00:28:43.970Z,1025.48
2022-08-11T00:28:53.373Z,1025.45
2022-08-11T00:29:02.817Z,1025.44
2022-08-11T00:29:12.216Z,1025.48
2022-08-11T00:29:21.632Z,1025.47
2022-08-11T00:29:31.034Z,1025.47
2022-08-11T00:29:51.638Z,1025.44
2022-08-11T00:29:51.681Z,1025.48
2022-08-11T00:29:59.272Z,1025.47
2022-08-11T00:30:08.688Z,1025.47
2022-08-11T00:30:18.118Z,1025.51
2022-08-11T00:30:27.530Z,1025.44
2022-08-11T00:30:36.956Z,1025.47
2022-08-11T00:30:46.361Z,1025.44
2022-08-11T00:31:05.211Z,1025.49
2022-08-11T00:31:14.616Z,1025.46
2022-08-11T00:31:24.048Z,1025.49
2022-08-11T00:31:33.513Z,1025.50
2022-08-11T00:31:42.945Z,1025.48
2022-08-11T00:31:52.373Z,1025.45
2022-08-11T00:32:01.864Z,1025.47
2022-08-11T00:32:11.290Z,1025.49
2022-08-11T00:32:20.745Z,1025.47
2022-08-11T00:32:30.164Z,1025.44
2022-08-11T00:32:39.845Z,1025.40
2022-08-11T00:32:48.973Z,1025.46
2022-08-11T00:32:58.403Z,1025.43
2022-08-11T00:33:07.810Z,1025.48
2022-08-11T00:33:17.217Z,1025.49
2022-08-11T00:33:41.170Z,1025.42
2022-08-11T00:33:45.634Z,1025.48
2022-08-11T00:33:54.909Z,1025.42
2022-08-11T00:34:04.329Z,1025.38
2022-08-11T00:34:13.720Z,1025.41
2022-08-11T00:34:23.122Z,1025.41
2022-08-11T00:34:32.547Z,1025.45
2022-08-11T00:34:41.942Z,1025.43
2022-08-11T00:34:51.388Z,1025.42
2022-08-11T00:35:50.907Z,1025.42
2022-08-11T00:35:51.249Z,1025.46
2022-08-11T00:35:52.055Z,1025.38
2022-08-11T00:35:54.595Z,1025.38
2022-08-11T00:35:55.473Z,1025.39
2022-08-11T00:35:55.833Z,1025.42
2022-08-11T00:35:57.824Z,1025.41
2022-08-11T00:36:06.777Z,1025.42
2022-08-11T00:36:25.843Z,1025.36
2022-08-11T00:36:35.020Z,1025.45
2022-08-11T00:36:44.446Z,1025.45
2022-08-11T00:36:53.848Z,1025.41
2022-08-11T00:37:03.254Z,1025.38
2022-08-11T00:37:12.737Z,1025.36
2022-08-11T00:37:22.126Z,1025.44
2022-08-11T00:37:31.561Z,1025.37
2022-08-11T00:37:40.982Z,1025.40
2022-08-11T00:37:50.400Z,1025.40
2022-08-11T00:37:59.837Z,1025.41
2022-08-11T00:38:09.243Z,1025.36
2022-08-11T00:38:18.677Z,1025.39
2022-08-11T00:38:28.116Z,1025.39
2022-08-11T00:38:37.573Z,1025.41
2022-08-11T00:38:47.002Z,1025.37
2022-08-11T00:38:56.411Z,1025.43
2022-08-11T00:39:15.319Z,1025.36
2022-08-11T00:39:28.743Z,1025.41
2022-08-11T00:39:34.163Z,1025.39
2022-08-11T00:39:43.608Z,1025.43
2022-08-11T00:39:52.940Z,1025.44
2022-08-11T00:40:02.409Z,1025.46
2022-08-11T00:40:11.752Z,1025.42
2022-08-11T00:40:21.176Z,1025.47
2022-08-11T00:40:30.659Z,1025.41
2022-08-11T00:40:40.082Z,1025.42
2022-08-11T00:40:49.499Z,1025.34
2022-08-11T00:40:58.919Z,1025.39
2022-08-11T00:41:08.343Z,1025.43
2022-08-11T00:41:17.768Z,1025.40
2022-08-11T00:41:27.184Z,1025.40
2022-08-11T00:41:36.589Z,1025.34
2022-08-11T00:41:56.774Z,1025.46
2022-08-11T00:42:04.840Z,1025.39
2022-08-11T00:42:14.247Z,1025.41
2022-08-11T00:42:23.659Z,1025.40
2022-08-11T00:42:33.172Z,1025.42
2022-08-11T00:42:42.517Z,1025.42
2022-08-11T00:42:51.919Z,1025.46
2022-08-11T00:43:01.325Z,1025.41
2022-08-11T00:43:10.878Z,1025.34
2022-08-11T00:43:20.987Z,1025.40
2022-08-11T00:43:29.585Z,1025.37
2022-08-11T00:43:39.020Z,1025.38
2022-08-11T00:43:48.434Z,1025.38
2022-08-11T00:43:57.844Z,1025.43
2022-08-11T00:44:07.251Z,1025.38
2022-08-11T00:44:16.658Z,1025.41
2022-08-11T00:44:35.493Z,1025.37
2022-08-11T00:44:44.989Z,1025.36
2022-08-11T00:44:54.404Z,1025.39
2022-08-11T00:45:03.861Z,1025.37
2022-08-11T00:45:13.296Z,1025.37
2022-08-11T00:45:22.704Z,1025.40
2022-08-11T00:45:32.127Z,1025.43
2022-08-11T00:45:41.507Z,1025.42
2022-08-11T00:45:50.937Z,1025.41
2022-08-11T00:46:00.349Z,1025.44
2022-08-11T00:46:09.754Z,1025.37
2022-08-11T00:46:19.162Z,1025.40
2022-08-11T00:46:28.561Z,1025.39
2022-08-11T00:46:38.005Z,1025.43
2022-08-11T00:46:47.454Z,1025.44
2022-08-11T00:46:56.870Z,1025.41
2022-08-11T00:47:06.289Z,1025.38
2022-08-11T00:47:25.279Z,1025.42
2022-08-11T00:47:34.689Z,1025.51
2022-08-11T00:47:44.083Z,1025.45
2022-08-11T00:47:53.477Z,1025.51
2022-08-11T00:48:02.903Z,1025.48
2022-08-11T00:48:12.295Z,1025.45
2022-08-11T00:48:21.712Z,1025.43
2022-08-11T00:48:31.131Z,1025.41
2022-08-11T00:48:40.572Z,1025.48
2022-08-11T00:48:49.990Z,1025.38
2022-08-11T00:48:59.396Z,1025.45
2022-08-11T00:49:08.857Z,1025.44
2022-08-11T00:49:18.425Z,1025.43
2022-08-11T00:49:27.848Z,1025.47
2022-08-11T00:49:37.250Z,1025.44
2022-08-11T00:49:46.660Z,1025.50
2022-08-11T00:50:05.556Z,1025.47
2022-08-11T00:50:14.960Z,1025.45
2022-08-11T00:50:24.381Z,1025.42
2022-08-11T00:50:33.823Z,1025.41
2022-08-11T00:50:43.351Z,1025.46
2022-08-11T00:50:52.776Z,1025.45
2022-08-11T00:51:02.209Z,1025.49
2022-08-11T00:51:11.646Z,1025.42
2022-08-11T00:51:21.109Z,1025.51
2022-08-11T00:52:04.532Z,1025.46
2022-08-11T00:52:04.594Z,1025.50
2022-08-11T00:52:04.759Z,1025.57
2022-08-11T00:52:05.401Z,1025.49
2022-08-11T00:52:08.285Z,1025.50
2022-08-11T00:52:17.698Z,1025.44
2022-08-11T00:52:27.184Z,1025.42
2022-08-11T00:52:36.847Z,1025.47
2022-08-11T00:52:55.453Z,1025.49
2022-08-11T00:53:04.843Z,1025.54
2022-08-11T00:53:14.312Z,1025.49
2022-08-11T00:53:23.719Z,1025.46
2022-08-11T00:53:33.181Z,1025.45
2022-08-11T00:53:42.600Z,1025.53
2022-08-11T00:53:52.029Z,1025.48
2022-08-11T00:54:01.447Z,1025.51
2022-08-11T00:54:10.863Z,1025.47
2022-08-11T00:54:20.305Z,1025.47
2022-08-11T00:54:29.727Z,1025.51
2022-08-11T00:54:39.215Z,1025.47
2022-08-11T00:54:48.648Z,1025.49
2022-08-11T00:54:58.121Z,1025.50
2022-08-11T00:55:07.524Z,1025.41
2022-08-11T00:55:16.933Z,1025.49
2022-08-11T00:55:26.322Z,1025.50
2022-08-11T00:55:47.198Z,1025.46
2022-08-11T00:55:55.922Z,1025.55
2022-08-11T00:56:03.982Z,1025.52
2022-08-11T00:56:13.355Z,1025.50
2022-08-11T00:56:22.756Z,1025.46
2022-08-11T00:56:32.260Z,1025.52
2022-08-11T00:56:41.693Z,1025.50
2022-08-11T00:56:51.107Z,1025.52
2022-08-11T00:57:00.528Z,1025.50
2022-08-11T00:57:36.205Z,1025.48
2022-08-11T00:57:37.064Z,1025.49
2022-08-11T00:57:37.456Z,1025.48
2022-08-11T00:57:38.770Z,1025.47
2022-08-11T00:57:47.700Z,1025.60
2022-08-11T00:57:57.104Z,1025.53
2022-08-11T00:58:06.502Z,1025.50
2022-08-11T00:58:26.448Z,1025.49
2022-08-11T00:58:34.735Z,1025.52
2022-08-11T00:58:44.364Z,1025.50
2022-08-11T00:58:53.769Z,1025.50
2022-08-11T00:59:03.199Z,1025.47
2022-08-11T00:59:26.361Z,1025.50
2022-08-11T00:59:34.372Z,1025.49
2022-08-11T00:59:35.029Z,1025.56
2022-08-11T00:59:40.922Z,1025.49
2022-08-11T00:59:50.335Z,1025.53
2022-08-11T00:59:59.844Z,1025.47
2022-08-11T01:00:09.240Z,1025.50
2022-08-11T01:00:18.672Z,1025.53
2022-08-11T01:00:28.075Z,1025.55
2022-08-11T01:00:37.616Z,1025.51
2022-08-11T01:00:46.999Z,1025.49
2022-08-11T01:00:56.413Z,1025.45
2022-08-11T01:01:15.225Z,1025.51
2022-08-11T01:01:24.634Z,1025.51
2022-08-11T01:01:34.029Z,1025.52
2022-08-11T01:01:43.426Z,1025.51
2022-08-11T01:01:52.868Z,1025.52
2022-08-11T01:02:02.279Z,1025.54
2022-08-11T01:02:11.684Z,1025.51
2022-08-11T01:02:21.082Z,1025.65
2022-08-11T01:02:30.721Z,1025.53
2022-08-11T01:02:40.033Z,1025.62
2022-08-11T01:02:49.687Z,1025.52
2022-08-11T01:02:59.108Z,1025.59
2022-08-11T01:03:08.560Z,1025.59
2022-08-11T01:03:18.045Z,1025.48
2022-08-11T01:03:27.425Z,1025.58
2022-08-11T01:03:36.820Z,1025.50
2022-08-11T01:03:55.694Z,1025.58
2022-08-11T01:04:05.123Z,1025.49
2022-08-11T01:04:14.523Z,1025.58
2022-08-11T01:04:23.961Z,1025.56
2022-08-11T01:04:33.368Z,1025.55
2022-08-11T01:04:42.783Z,1025.57
2022-08-11T01:04:55.677Z,1025.44
2022-08-11T01:05:01.625Z,1025.59
2022-08-11T01:05:11.037Z,1025.59
2022-08-11T01:05:20.437Z,1025.45
2022-08-11T01:05:29.865Z,1025.57
2022-08-11T01:05:39.290Z,1025.52
2022-08-11T01:05:48.709Z,1025.59
2022-08-11T01:05:58.172Z,1025.55
2022-08-11T01:06:07.980Z,1025.55
2022-08-11T01:06:17.032Z,1025.55
2022-08-11T01:06:26.451Z,1025.61
2022-08-11T01:06:45.392Z,1025.52
2022-08-11T01:06:54.834Z,1025.57
2022-08-11T01:07:04.222Z,1025.53
2022-08-11T01:07:13.642Z,1025.53
2022-08-11T01:08:00.656Z,1025.61
2022-08-11T01:08:00.978Z,1025.57
2022-08-11T01:08:01.381Z,1025.58
2022-08-11T01:08:02.289Z,1025.52
2022-08-11T01:08:02.766Z,1025.49
2022-08-11T01:08:10.104Z,1025.57
2022-08-11T01:08:19.499Z,1025.56
2022-08-11T01:08:28.905Z,1025.55
2022-08-11T01:08:38.306Z,1025.61
2022-08-11T01:08:48.113Z,1025.55
2022-08-11T01:08:57.522Z,1025.61
2022-08-11T01:09:06.932Z,1025.59
2022-08-11T01:09:22.451Z,1025.56
2022-08-11T01:09:35.157Z,1025.61
2022-08-11T01:09:44.586Z,1025.58
2022-08-11T01:09:54.063Z,1025.61
2022-08-11T01:10:07.210Z,1025.63
2022-08-11T01:10:13.016Z,1025.61
2022-08-11T01:10:22.438Z,1025.56
2022-08-11T01:10:32.341Z,1025.58
2022-08-11T01:10:41.768Z,1025.67
2022-08-11T01:10:51.494Z,1025.67
2022-08-11T01:11:00.910Z,1025.64
2022-08-11T01:11:10.740Z,1025.61
2022-08-11T01:11:20.162Z,1025.63
2022-08-11T01:11:29.597Z,1025.59
2022-08-11T01:11:39.000Z,1025.63
2022-08-11T01:11:55.833Z,1025.70
2022-08-11T01:11:57.815Z,1025.64
2022-08-11T01:12:07.231Z,1025.66
2022-08-11T01:12:16.645Z,1025.66
2022-08-11T01:12:35.556Z,1025.61
2022-08-11T01:12:45.009Z,1025.69
2022-08-11T01:12:54.417Z,1025.59
2022-08-11T01:13:03.808Z,1025.57
2022-08-11T01:13:13.214Z,1025.58
2022-08-11T01:13:22.671Z,1025.67
2022-08-11T01:13:32.084Z,1025.62
2022-08-11T01:13:41.553Z,1025.67
2022-08-11T01:13:51.414Z,1025.72
2022-08-11T01:14:00.811Z,1025.58
2022-08-11T01:14:10.203Z,1025.66
2022-08-11T01:14:19.609Z,1025.64
2022-08-11T01:14:33.867Z,1025.66
2022-08-11T01:14:38.446Z,1025.62
2022-08-11T01:14:47.858Z,1025.65
2022-08-11T01:14:57.296Z,1025.58
2022-08-11T01:15:06.763Z,1025.60
2022-08-11T01:15:25.573Z,1025.70
2022-08-11T01:15:34.981Z,1025.68
2022-08-11T01:15:55.942Z,1025.64
2022-08-11T01:15:57.282Z,1025.69
2022-08-11T01:16:03.168Z,1025.68
2022-08-11T01:16:12.614Z,1025.67
2022-08-11T01:16:22.017Z,1025.67
2022-08-11T01:16:31.466Z,1025.63
2022-08-11T01:16:40.886Z,1025.65
2022-08-11T01:16:50.374Z,1025.63
2022-08-11T01:16:59.783Z,1025.65
2022-08-11T01:17:09.205Z,1025.62
2022-08-11T01:17:18.610Z,1025.61
2022-08-11T01:17:28.021Z,1025.65
2022-08-11T01:17:37.423Z,1025.66
2022-08-11T01:17:46.826Z,1025.70
2022-08-11T01:18:05.673Z,1025.65
2022-08-11T01:18:15.092Z,1025.75
2022-08-11T01:18:28.369Z,1025.62
2022-08-11T01:18:34.038Z,1025.66
2022-08-11T01:18:43.438Z,1025.64
2022-08-11T01:18:53.881Z,1025.69
2022-08-11T01:19:03.337Z,1025.67
2022-08-11T01:19:12.740Z,1025.65
2022-08-11T01:19:22.166Z,1025.71
2022-08-11T01:19:31.602Z,1025.68
2022-08-11T01:20:39.367Z,1025.69
2022-08-11T01:20:45.762Z,1025.67
2022-08-11T01:20:47.009Z,1025.67
2022-08-11T01:20:47.233Z,1025.65
2022-08-11T01:20:47.524Z,1025.65
2022-08-11T01:20:47.805Z,1025.62
2022-08-11T01:20:47.863Z,1025.65
2022-08-11T01:20:49.418Z,1025.66
2022-08-11T01:20:56.805Z,1025.62
2022-08-11T01:21:15.615Z,1025.66
2022-08-11T01:21:25.047Z,1025.66
2022-08-11T01:21:34.468Z,1025.70
2022-08-11T01:21:43.892Z,1025.63
2022-08-11T01:21:53.309Z,1025.66
2022-08-11T01:22:02.717Z,1025.70
2022-08-11T01:22:12.171Z,1025.56
2022-08-11T01:22:21.586Z,1025.64
2022-08-11T01:22:31.052Z,1025.60
2022-08-11T01:22:40.469Z,1025.63
2022-08-11T01:22:49.886Z,1025.65
2022-08-11T01:22:59.289Z,1025.64
2022-08-11T01:23:08.706Z,1025.61
2022-08-11T01:23:18.111Z,1025.66
2022-08-11T01:23:27.528Z,1025.63
2022-08-11T01:23:36.950Z,1025.61
2022-08-11T01:23:46.383Z,1025.60
2022-08-11T01:23:59.071Z,1025.60
2022-08-11T01:24:08.490Z,1025.62
2022-08-11T01:24:17.910Z,1025.66
2022-08-11T01:24:27.319Z,1025.56
2022-08-11T01:24:36.739Z,1025.65
2022-08-11T01:24:55.536Z,1025.62
2022-08-11T01:25:04.957Z,1025.63
2022-08-11T01:25:14.438Z,1025.58
2022-08-11T01:25:23.755Z,1025.63
2022-08-11T01:25:33.155Z,1025.62
2022-08-11T01:25:57.125Z,1025.60
2022-08-11T01:25:57.681Z,1025.58
2022-08-11T01:26:01.389Z,1025.54
2022-08-11T01:26:10.947Z,1025.59
2022-08-11T01:26:20.396Z,1025.62
2022-08-11T01:26:29.817Z,1025.64
2022-08-11T01:26:39.215Z,1025.55
2022-08-11T01:26:48.643Z,1025.63
2022-08-11T01:26:58.041Z,1025.54
2022-08-11T01:27:18.812Z,1025.63
2022-08-11T01:27:19.735Z,1025.62
2022-08-11T01:27:26.594Z,1025.61
2022-08-11T01:27:45.432Z,1025.58
2022-08-11T01:27:54.832Z,1025.63
2022-08-11T01:28:04.240Z,1025.57
2022-08-11T01:28:13.658Z,1025.57
2022-08-11T01:28:23.047Z,1025.62
2022-08-11T01:28:35.145Z,1025.60
2022-08-11T01:28:42.672Z,1025.57
2022-08-11T01:28:52.077Z,1025.58
2022-08-11T01:29:01.539Z,1025.62
2022-08-11T01:29:10.922Z,1025.56
2022-08-11T01:29:20.351Z,1025.56
2022-08-11T01:29:29.758Z,1025.58
2022-08-11T01:29:39.170Z,1025.58
2022-08-11T01:29:49.098Z,1025.63
2022-08-11T01:29:58.015Z,1025.55
2022-08-11T01:30:07.464Z,1025.51
2022-08-11T01:30:16.898Z,1025.54
2022-08-11T01:30:26.333Z,1025.53
2022-08-11T01:30:45.170Z,1025.62
2022-08-11T01:30:54.558Z,1025.57
2022-08-11T01:31:03.980Z,1025.57
2022-08-11T01:31:13.384Z,1025.60
2022-08-11T01:31:23.837Z,1025.54
2022-08-11T01:31:32.408Z,1025.58
2022-08-11T01:31:41.834Z,1025.52
2022-08-11T01:31:51.256Z,1025.58
2022-08-11T01:32:00.682Z,1025.49
2022-08-11T01:32:10.086Z,1025.54
2022-08-11T01:32:19.503Z,1025.56
2022-08-11T01:32:29.043Z,1025.61
2022-08-11T01:32:38.509Z,1025.53
2022-08-11T01:32:47.747Z,1025.56
2022-08-11T01:32:57.148Z,1025.56
2022-08-11T01:33:06.590Z,1025.50
2022-08-11T01:33:25.483Z,1025.49
2022-08-11T01:33:34.883Z,1025.51
2022-08-11T01:33:44.309Z,1025.59
2022-08-11T01:33:53.755Z,1025.51
2022-08-11T01:34:03.183Z,1025.53
2022-08-11T01:34:12.667Z,1025.53
2022-08-11T01:34:22.094Z,1025.52
2022-08-11T01:34:31.499Z,1025.54
2022-08-11T01:34:40.919Z,1025.56
2022-08-11T01:34:50.336Z,1025.56
2022-08-11T01:34:59.713Z,1025.56
2022-08-11T01:35:09.126Z,1025.55
2022-08-11T01:35:18.521Z,1025.47
2022-08-11T01:35:27.929Z,1025.55
2022-08-11T01:35:37.558Z,1025.55
2022-08-11T01:35:46.772Z,1025.56
2022-08-11T01:36:05.601Z,1025.52
2022-08-11T01:36:15.011Z,1025.55
2022-08-11T01:36:24.455Z,1025.50
2022-08-11T01:36:33.873Z,1025.52
2022-08-11T01:36:43.272Z,1025.60
2022-08-11T01:36:56.676Z,1025.55
2022-08-11T01:37:02.105Z,1025.55
2022-08-11T01:37:11.516Z,1025.52
2022-08-11T01:37:20.948Z,1025.54
2022-08-11T01:37:30.406Z,1025.55
2022-08-11T01:37:39.813Z,1025.54
2022-08-11T01:37:49.233Z,1025.50
2022-08-11T01:37:58.640Z,1025.49
2022-08-11T01:38:08.084Z,1025.52
2022-08-11T01:38:17.543Z,1025.54
2022-08-11T01:38:26.976Z,1025.51
2022-08-11T01:38:36.386Z,1025.51
2022-08-11T01:38:55.280Z,1025.52
2022-08-11T01:39:04.723Z,1025.52
2022-08-11T01:39:18.317Z,1025.55
2022-08-11T01:39:23.574Z,1025.54
2022-08-11T01:39:33.091Z,1025.56
2022-08-11T01:39:42.521Z,1025.54
2022-08-11T01:39:51.912Z,1025.53
2022-08-11T01:40:01.282Z,1025.53
2022-08-11T01:40:10.687Z,1025.56
2022-08-11T01:40:20.101Z,1025.47
2022-08-11T01:40:30.643Z,1025.50
2022-08-11T01:40:38.962Z,1025.55
2022-08-11T01:40:48.380Z,1025.56
2022-08-11T01:40:57.798Z,1025.50
2022-08-11T01:41:07.216Z,1025.56
2022-08-11T01:41:16.651Z,1025.53
2022-08-11T01:41:35.481Z,1025.51
2022-08-11T01:41:44.914Z,1025.53
2022-08-11T01:41:54.427Z,1025.58
2022-08-11T01:42:03.835Z,1025.55
2022-08-11T01:42:13.252Z,1025.60
2022-08-11T01:42:22.684Z,1025.52
2022-08-11T01:42:32.109Z,1025.54
2022-08-11T01:42:41.511Z,1025.56
2022-08-11T01:42:50.936Z,1025.64
2022-08-11T01:43:00.339Z,1025.59
2022-08-11T01:43:09.756Z,1025.56
2022-08-11T01:43:19.170Z,1025.53
2022-08-11T01:43:28.571Z,1025.58
2022-08-11T01:43:37.987Z,1025.56
2022-08-11T01:43:47.411Z,1025.55
2022-08-11T01:43:56.829Z,1025.58
2022-08-11T01:44:12.466Z,1025.57
2022-08-11T01:44:25.155Z,1025.55
2022-08-11T01:44:34.751Z,1025.45
2022-08-11T01:44:44.157Z,1025.58
2022-08-11T01:44:53.587Z,1025.49
2022-08-11T01:45:03.007Z,1025.48
2022-08-11T01:45:12.465Z,1025.49
2022-08-11T01:45:21.903Z,1025.51
2022-08-11T01:45:31.303Z,1025.52
2022-08-11T01:45:40.729Z,1025.57
2022-08-11T01:45:50.141Z,1025.47
2022-08-11T01:45:59.537Z,1025.54
2022-08-11T01:46:08.932Z,1025.54
2022-08-11T01:46:18.340Z,1025.49
2022-08-11T01:46:27.749Z,1025.54
2022-08-11T01:46:37.147Z,1025.51
2022-08-11T01:46:46.588Z,1025.53
2022-08-11T01:47:05.449Z,1025.55
2022-08-11T01:47:14.862Z,1025.56
2022-08-11T01:47:24.269Z,1025.55
2022-08-11T01:47:33.714Z,1025.51
2022-08-11T01:47:52.645Z,1025.60
2022-08-11T01:47:54.149Z,1025.52
2022-08-11T01:48:01.941Z,1025.52
2022-08-11T01:48:11.385Z,1025.55
2022-08-11T01:48:20.807Z,1025.51
2022-08-11T01:48:30.217Z,1025.54
2022-08-11T01:48:39.659Z,1025.53
2022-08-11T01:48:49.148Z,1025.48
2022-08-11T01:48:58.682Z,1025.48
2022-08-11T01:50:06.618Z,1025.49
2022-08-11T01:50:07.106Z,1025.51
2022-08-11T01:50:08.549Z,1025.52
2022-08-11T01:50:08.683Z,1025.50
2022-08-11T01:50:08.747Z,1025.48
2022-08-11T01:50:09.323Z,1025.53
2022-08-11T01:50:14.199Z,1025.49
2022-08-11T01:50:23.658Z,1025.48
2022-08-11T01:50:33.139Z,1025.52
2022-08-11T01:50:42.555Z,1025.45
2022-08-11T01:50:51.969Z,1025.53
2022-08-11T01:51:01.419Z,1025.46
2022-08-11T01:51:17.294Z,1025.55
2022-08-11T01:51:20.249Z,1025.52
2022-08-11T01:51:29.700Z,1025.53
2022-08-11T01:51:44.734Z,1025.45
2022-08-11T01:51:48.512Z,1025.51
2022-08-11T01:51:57.941Z,1025.52
2022-08-11T01:52:07.361Z,1025.54
2022-08-11T01:52:16.880Z,1025.45
2022-08-11T01:52:30.945Z,1025.52
2022-08-11T01:52:45.383Z,1025.58
2022-08-11T01:52:54.495Z,1025.52
2022-08-11T01:53:03.911Z,1025.56
2022-08-11T01:53:13.334Z,1025.45
2022-08-11T01:53:22.756Z,1025.56
2022-08-11T01:53:32.207Z,1025.44
2022-08-11T01:53:41.632Z,1025.51
2022-08-11T01:53:51.019Z,1025.53
2022-08-11T01:54:00.421Z,1025.52
2022-08-11T01:54:09.866Z,1025.54
2022-08-11T01:54:19.307Z,1025.52
2022-08-11T01:54:28.749Z,1025.53
2022-08-11T01:54:38.156Z,1025.44
2022-08-11T01:54:47.577Z,1025.54
2022-08-11T01:54:57.000Z,1025.58
2022-08-11T01:55:06.443Z,1025.50
2022-08-11T01:55:25.319Z,1025.51
2022-08-11T01:55:34.734Z,1025.60
2022-08-11T01:55:44.148Z,1025.50
2022-08-11T01:55:53.569Z,1025.55
2022-08-11T01:56:02.980Z,1025.54
2022-08-11T01:56:12.395Z,1025.59
2022-08-11T01:56:21.856Z,1025.59
2022-08-11T01:56:31.313Z,1025.57
2022-08-11T01:56:40.734Z,1025.50
2022-08-11T01:56:50.168Z,1025.60
2022-08-11T01:56:59.564Z,1025.59
2022-08-11T01:57:08.989Z,1025.64
2022-08-11T01:57:18.412Z,1025.53
2022-08-11T01:57:27.841Z,1025.63
2022-08-11T01:57:37.249Z,1025.59
2022-08-11T01:57:46.686Z,1025.59
2022-08-11T01:58:05.556Z,1025.58
2022-08-11T01:58:14.996Z,1025.58
2022-08-11T01:58:39.799Z,1025.61
2022-08-11T01:58:43.397Z,1025.55
2022-08-11T01:58:44.469Z,1025.55
2022-08-11T01:58:52.644Z,1025.60
2022-08-11T01:59:02.047Z,1025.64
2022-08-11T01:59:11.498Z,1025.59
2022-08-11T01:59:20.923Z,1025.63
2022-08-11T01:59:30.337Z,1025.60
2022-08-11T01:59:39.730Z,1025.59
2022-08-11T01:59:49.217Z,1025.65
2022-08-11T01:59:58.613Z,1025.66
2022-08-11T02:00:08.002Z,1025.57
2022-08-11T02:00:17.384Z,1025.61
2022-08-11T02:00:26.817Z,1025.67
2022-08-11T02:00:45.665Z,1025.60
2022-08-11T02:00:55.103Z,1025.58
2022-08-11T02:01:04.495Z,1025.58