createdAt,value
2022-12-24T00:01:38.731Z,5.20
2022-12-24T00:04:07.489Z,5.20
2022-12-24T00:06:35.945Z,5.20
2022-12-24T00:09:05.258Z,5.20
2022-12-24T00:11:33.856Z,5.10
2022-12-24T00:14:02.369Z,5.20
2022-12-24T00:16:32.552Z,5.20
2022-12-24T00:19:01.029Z,5.20
2022-12-24T00:21:32.668Z,5.10
2022-12-24T00:24:04.031Z,5.20
2022-12-24T00:26:32.505Z,5.10
2022-12-24T00:29:01.173Z,5.10
2022-12-24T00:31:29.709Z,5.00
2022-12-24T00:33:59.686Z,5.00
2022-12-24T00:36:28.173Z,4.90
2022-12-24T00:38:56.666Z,5.00
2022-12-24T00:41:29.469Z,4.90
2022-12-24T00:44:00.271Z,4.90
2022-12-24T00:46:30.518Z,4.90
2022-12-24T00:49:00.619Z,4.90
2022-12-24T00:51:29.844Z,4.90
2022-12-24T00:53:58.566Z,5.00
2022-12-24T00:56:27.375Z,5.00
2022-12-24T00:58:56.511Z,5.00
2022-12-24T01:01:26.000Z,5.00
2022-12-24T01:04:15.588Z,5.00
2022-12-24T01:06:45.115Z,5.00
2022-12-24T01:09:13.628Z,5.00
2022-12-24T01:11:42.306Z,5.00
2022-12-24T01:14:10.838Z,5.00
2022-12-24T01:16:39.460Z,4.90
2022-12-24T01:19:07.932Z,4.90
2022-12-24T01:21:36.477Z,4.90
2022-12-24T01:24:06.831Z,4.90
2022-12-24T01:26:35.313Z,4.90
2022-12-24T01:29:03.811Z,4.80
2022-12-24T01:31:32.367Z,4.80
2022-12-24T01:34:00.901Z,4.80
2022-12-24T01:36:29.439Z,4.80
2022-12-24T01:38:58.030Z,4.80
2022-12-24T01:41:45.441Z,4.80
2022-12-24T01:44:22.198Z,4.80
2022-12-24T01:46:53.636Z,4.80
2022-12-24T01:49:22.527Z,4.80
2022-12-24T01:51:55.670Z,4.80
2022-12-24T01:54:29.675Z,4.90
2022-12-24T01:57:03.516Z,4.80
2022-12-24T01:59:33.949Z,4.90
2022-12-24T02:02:03.267Z,4.80
2022-12-24T02:04:38.821Z,4.80
2022-12-24T02:07:07.469Z,4.90
2022-12-24T02:09:37.873Z,4.80
2022-12-24T02:12:09.249Z,4.90
2022-12-24T02:14:38.583Z,4.90
2022-12-24T02:17:19.348Z,4.90
2022-12-24T02:20:19.550Z,4.90
2022-12-24T02:23:08.241Z,4.90
2022-12-24T02:25:58.910Z,4.90
2022-12-24T02:28:45.545Z,4.90
2022-12-24T02:31:22.071Z,4.90
2022-12-24T02:33:56.310Z,4.80
2022-12-24T02:36:30.799Z,4.90
2022-12-24T02:39:04.249Z,4.90
2022-12-24T02:41:55.437Z,4.90
2022-12-24T02:44:28.330Z,4.90
2022-12-24T02:46:58.370Z,4.90
2022-12-24T02:49:27.312Z,5.00
2022-12-24T02:51:55.836Z,5.00
2022-12-24T02:54:24.530Z,5.00
2022-12-24T02:57:07.975Z,5.00
2022-12-24T03:00:08.944Z,4.90
2022-12-24T03:02:54.175Z,4.90
2022-12-24T03:05:31.086Z,4.90
2022-12-24T03:08:04.957Z,4.90
2022-12-24T03:10:38.971Z,4.90
2022-12-24T03:13:12.102Z,4.90
2022-12-24T03:15:41.222Z,4.90
2022-12-24T03:18:13.422Z,4.90
2022-12-24T03:20:44.698Z,5.00
2022-12-24T03:23:13.897Z,5.00
2022-12-24T03:25:45.611Z,5.00
2022-12-24T03:28:18.281Z,4.90
2022-12-24T03:30:48.773Z,5.00
2022-12-24T03:33:19.134Z,5.00
2022-12-24T03:35:47.755Z,5.00
2022-12-24T03:38:16.349Z,5.00
2022-12-24T03:40:45.019Z,5.00
2022-12-24T03:43:13.677Z,5.00
2022-12-24T03:45:42.931Z,5.10
2022-12-24T03:48:11.490Z,5.00
2022-12-24T03:50:41.480Z,5.00
2022-12-24T03:53:09.953Z,5.10
2022-12-24T03:55:39.628Z,5.10
2022-12-24T03:58:08.174Z,5.10
2022-12-24T04:00:36.767Z,5.10
2022-12-24T04:03:05.423Z,5.10
2022-12-24T04:05:34.015Z,5.10
2022-12-24T04:08:03.925Z,5.00
2022-12-24T04:10:32.416Z,5.10
2022-12-24T04:13:01.114Z,5.10
2022-12-24T04:15:29.553Z,5.10
2022-12-24T04:17:58.281Z,5.10
2022-12-24T04:20:26.774Z,5.10
2022-12-24T04:22:55.411Z,5.10
2022-12-24T04:25:25.343Z,5.00
2022-12-24T04:27:53.896Z,5.00
2022-12-24T04:30:22.427Z,5.10
2022-12-24T04:32:50.994Z,5.10
2022-12-24T04:35:19.508Z,5.10
2022-12-24T04:37:47.978Z,5.10
2022-12-24T04:40:16.534Z,5.10
2022-12-24T04:42:46.482Z,5.10
2022-12-24T04:45:14.951Z,5.10
2022-12-24T04:47:44.829Z,5.10
2022-12-24T04:50:13.483Z,5.10
2022-12-24T04:52:41.972Z,5.20
2022-12-24T04:55:13.361Z,5.10
2022-12-24T04:57:42.001Z,5.20
2022-12-24T05:00:13.390Z,5.20
2022-12-24T05:02:42.018Z,5.20
2022-12-24T05:05:11.092Z,5.20
2022-12-24T05:07:39.617Z,5.20
2022-12-24T05:10:11.128Z,5.20
2022-12-24T05:12:39.738Z,5.20
2022-12-24T05:15:09.054Z,5.20
2022-12-24T05:17:38.925Z,5.20
2022-12-24T05:20:09.053Z,5.20
2022-12-24T05:22:54.832Z,5.20
2022-12-24T05:25:41.184Z,5.10
2022-12-24T05:28:09.749Z,5.20
2022-12-24T05:30:38.249Z,5.20
2022-12-24T05:33:08.235Z,5.10
2022-12-24T05:35:36.805Z,5.10
2022-12-24T05:38:05.276Z,5.10
2022-12-24T05:40:33.751Z,5.20
2022-12-24T05:43:02.231Z,5.20
2022-12-24T05:45:30.787Z,5.10
2022-12-24T05:47:59.276Z,5.10
2022-12-24T05:50:29.164Z,5.10
2022-12-24T05:52:57.694Z,5.10
2022-12-24T05:55:26.222Z,5.10
2022-12-24T05:57:54.694Z,5.10
2022-12-24T06:00:23.319Z,5.10
2022-12-24T06:02:51.943Z,5.10
2022-12-24T06:05:20.450Z,5.10
2022-12-24T06:07:50.357Z,5.10
2022-12-24T06:10:19.745Z,5.10
2022-12-24T06:12:48.277Z,5.00
2022-12-24T06:15:23.728Z,5.10
2022-12-24T06:17:52.728Z,5.10
2022-12-24T06:20:21.266Z,5.10
2022-12-24T06:22:51.325Z,5.10
2022-12-24T06:25:20.076Z,5.10
2022-12-24T06:27:48.628Z,5.10
2022-12-24T06:30:18.685Z,5.10
2022-12-24T06:32:47.482Z,5.10
2022-12-24T06:35:16.047Z,5.10
2022-12-24T06:37:44.512Z,5.10
2022-12-24T06:40:14.668Z,5.10
2022-12-24T06:42:43.155Z,5.10
2022-12-24T06:45:12.482Z,5.10
2022-12-24T06:47:41.035Z,5.10
2022-12-24T06:50:10.292Z,5.10
2022-12-24T06:52:38.843Z,5.10
2022-12-24T06:55:08.389Z,5.10
2022-12-24T06:57:38.370Z,5.10
2022-12-24T07:00:08.787Z,5.10
2022-12-24T07:02:37.329Z,5.10
2022-12-24T07:05:06.367Z,5.10
2022-12-24T07:07:34.885Z,5.10
2022-12-24T07:10:03.337Z,5.10
2022-12-24T07:12:31.921Z,5.10
2022-12-24T07:15:01.862Z,5.10
2022-12-24T07:17:30.528Z,5.10
2022-12-24T07:19:59.077Z,5.10
2022-12-24T07:22:27.562Z,5.10
2022-12-24T07:24:56.056Z,5.10
2022-12-24T07:27:24.545Z,5.10
2022-12-24T07:29:53.127Z,5.10
2022-12-24T07:32:23.080Z,5.10
2022-12-24T07:34:51.564Z,5.20
2022-12-24T07:37:20.027Z,5.20
2022-12-24T07:39:48.477Z,5.20
2022-12-24T07:42:17.060Z,5.20
2022-12-24T07:44:45.625Z,5.20
2022-12-24T07:47:14.205Z,5.20
2022-12-24T07:49:44.228Z,5.30
2022-12-24T07:52:13.070Z,5.30
2022-12-24T07:54:41.544Z,5.30
2022-12-24T07:57:10.078Z,5.20
2022-12-24T07:59:39.053Z,5.30
2022-12-24T08:02:11.221Z,5.30
2022-12-24T08:04:46.055Z,5.30
2022-12-24T08:07:14.653Z,5.30
2022-12-24T08:09:44.563Z,5.30
2022-12-24T08:12:13.439Z,5.30
2022-12-24T08:14:41.935Z,5.30
2022-12-24T08:17:10.495Z,5.30
2022-12-24T08:19:39.293Z,5.30
2022-12-24T08:22:09.931Z,5.30
2022-12-24T08:24:38.693Z,5.30
2022-12-24T08:27:07.462Z,5.40
2022-12-24T08:29:35.914Z,5.40
2022-12-24T08:32:04.767Z,5.40
2022-12-24T08:34:33.557Z,5.40
2022-12-24T08:37:02.203Z,5.40
2022-12-24T08:39:32.214Z,5.40
2022-12-24T08:42:01.020Z,5.40
2022-12-24T08:44:29.719Z,5.40
2022-12-24T08:46:58.230Z,5.40
2022-12-24T08:49:26.775Z,5.50
2022-12-24T08:51:55.762Z,5.40
2022-12-24T08:54:25.453Z,5.50
2022-12-24T08:56:55.494Z,5.50
2022-12-24T08:59:24.155Z,5.50
2022-12-24T09:01:52.887Z,5.50
2022-12-24T09:04:21.714Z,5.50
2022-12-24T09:06:50.284Z,5.50
2022-12-24T09:09:18.845Z,5.60
2022-12-24T09:11:48.178Z,5.60
2022-12-24T09:14:18.117Z,5.50
2022-12-24T09:16:46.786Z,5.60
2022-12-24T09:19:16.720Z,5.60
2022-12-24T09:21:51.147Z,5.60
2022-12-24T09:24:21.688Z,5.60
2022-12-24T09:26:57.901Z,5.60
2022-12-24T09:29:28.407Z,5.60
2022-12-24T09:31:58.146Z,5.60
2022-12-24T09:34:30.518Z,5.70
2022-12-24T09:37:01.490Z,5.70
2022-12-24T09:39:31.398Z,5.70
2022-12-24T09:42:17.382Z,5.70
2022-12-24T09:45:02.498Z,5.70
2022-12-24T09:47:37.740Z,5.70
2022-12-24T09:50:39.842Z,5.70
2022-12-24T09:53:25.883Z,5.70
2022-12-24T09:56:02.318Z,5.70
2022-12-24T09:58:38.282Z,5.80
2022-12-24T10:01:15.798Z,5.80
2022-12-24T10:03:48.939Z,5.80
2022-12-24T10:06:29.511Z,5.80
2022-12-24T10:09:14.467Z,5.90
2022-12-24T10:12:03.128Z,5.90
2022-12-24T10:14:47.642Z,5.90
2022-12-24T10:17:42.233Z,6.00
2022-12-24T10:20:45.079Z,6.00
2022-12-24T10:23:27.681Z,6.00
2022-12-24T10:26:10.110Z,6.10
2022-12-24T10:28:49.219Z,6.10
2022-12-24T10:31:21.320Z,6.20
2022-12-24T10:34:00.511Z,6.20
2022-12-24T10:36:33.077Z,6.20
2022-12-24T10:39:03.469Z,6.20
2022-12-24T10:41:34.284Z,6.20
2022-12-24T10:44:03.562Z,6.20
2022-12-24T10:46:37.736Z,6.20
2022-12-24T10:49:09.196Z,6.20
2022-12-24T10:51:46.453Z,6.20
2022-12-24T10:54:24.452Z,6.20
2022-12-24T10:56:58.933Z,6.20
2022-12-24T10:59:30.680Z,6.20
2022-12-24T11:02:01.117Z,6.30
2022-12-24T11:04:33.757Z,6.30
2022-12-24T11:07:04.802Z,6.30
2022-12-24T11:09:35.356Z,6.30
2022-12-24T11:12:09.271Z,6.40
2022-12-24T11:14:41.441Z,6.40
2022-12-24T11:17:24.061Z,6.50
2022-12-24T11:19:54.523Z,6.50
2022-12-24T11:22:27.086Z,6.50
2022-12-24T11:25:04.146Z,6.50
2022-12-24T11:27:44.389Z,6.50
2022-12-24T11:30:28.332Z,6.50
2022-12-24T11:33:21.471Z,6.50
2022-12-24T11:35:56.045Z,6.50
2022-12-24T11:38:26.603Z,6.60
2022-12-24T11:41:07.167Z,6.60
2022-12-24T11:43:47.659Z,6.60
2022-12-24T11:46:24.425Z,6.60
2022-12-24T11:49:15.399Z,6.60
2022-12-24T11:52:13.675Z,6.60
2022-12-24T11:54:51.941Z,6.60
2022-12-24T11:57:25.386Z,6.60
2022-12-24T11:59:53.981Z,6.60
2022-12-24T12:02:28.045Z,6.60
2022-12-24T12:05:00.906Z,6.60
2022-12-24T12:07:32.105Z,6.60
2022-12-24T12:10:05.809Z,6.70
2022-12-24T12:12:38.159Z,6.70
2022-12-24T12:15:13.580Z,6.60
2022-12-24T12:17:47.409Z,6.70
2022-12-24T12:20:22.471Z,6.70
2022-12-24T12:23:00.053Z,6.70
2022-12-24T12:25:34.062Z,6.70
2022-12-24T12:28:09.531Z,6.60
2022-12-24T12:30:41.924Z,6.60
2022-12-24T12:33:26.129Z,6.60
2022-12-24T12:35:57.001Z,6.60
2022-12-24T12:38:29.763Z,6.70
2022-12-24T12:41:20.987Z,6.70
2022-12-24T12:44:13.366Z,6.70
2022-12-24T12:46:58.973Z,6.70
2022-12-24T12:49:38.911Z,6.70
2022-12-24T12:52:20.760Z,6.70
2022-12-24T12:55:06.925Z,6.80
2022-12-24T12:57:38.441Z,6.80
2022-12-24T13:00:11.132Z,6.80
2022-12-24T13:03:02.061Z,6.70
2022-12-24T13:06:02.219Z,6.80
2022-12-24T13:08:54.471Z,6.80
2022-12-24T13:11:41.601Z,6.80
2022-12-24T13:14:27.813Z,6.70
2022-12-24T13:17:30.520Z,6.70
2022-12-24T13:20:18.621Z,6.70
2022-12-24T13:22:55.561Z,6.70
2022-12-24T13:25:31.530Z,6.70
2022-12-24T13:28:31.979Z,6.80
2022-12-24T13:31:31.092Z,6.80
2022-12-24T13:34:04.324Z,6.90
2022-12-24T13:37:07.312Z,6.90
2022-12-24T13:40:14.668Z,7.00
2022-12-24T13:42:52.763Z,7.00
2022-12-24T13:45:46.157Z,7.00
2022-12-24T13:48:34.816Z,7.10
2022-12-24T13:51:20.421Z,7.10
2022-12-24T13:53:50.027Z,7.00
2022-12-24T13:56:27.132Z,7.00
2022-12-24T13:59:11.384Z,7.10
2022-12-24T14:01:43.544Z,7.10
2022-12-24T14:04:25.463Z,7.10
2022-12-24T14:06:55.812Z,7.10
2022-12-24T14:09:26.226Z,7.20
2022-12-24T14:12:30.872Z,7.20
2022-12-24T14:15:01.330Z,7.20
2022-12-24T14:17:31.557Z,7.20
2022-12-24T14:20:02.021Z,7.20
2022-12-24T14:22:34.406Z,7.20
2022-12-24T14:25:05.124Z,7.10
2022-12-24T14:27:40.847Z,7.10
2022-12-24T14:30:17.542Z,7.20
2022-12-24T14:32:48.695Z,7.20
2022-12-24T14:35:19.717Z,7.10
2022-12-24T14:37:51.658Z,7.10
2022-12-24T14:40:24.045Z,7.10
2022-12-24T14:43:01.914Z,7.20
2022-12-24T14:45:36.043Z,7.20
2022-12-24T14:48:13.766Z,7.20
2022-12-24T14:50:56.483Z,7.20
2022-12-24T14:53:34.085Z,7.20
2022-12-24T14:56:13.014Z,7.20
2022-12-24T14:58:42.501Z,7.10
2022-12-24T15:01:23.588Z,7.10
2022-12-24T15:04:08.935Z,7.00
2022-12-24T15:06:40.053Z,7.00
2022-12-24T15:09:19.544Z,7.10
2022-12-24T15:11:50.106Z,7.10
2022-12-24T15:14:20.774Z,7.00
2022-12-24T15:16:56.648Z,7.00
2022-12-24T15:19:30.244Z,7.10
2022-12-24T15:22:01.548Z,7.10
2022-12-24T15:24:37.767Z,7.10
2022-12-24T15:27:17.476Z,7.20
2022-12-24T15:29:48.812Z,7.20
2022-12-24T15:32:20.959Z,7.20
2022-12-24T15:34:52.624Z,7.20
2022-12-24T15:37:25.544Z,7.30
2022-12-24T15:39:58.257Z,7.30
2022-12-24T15:42:30.109Z,7.30
2022-12-24T15:45:03.575Z,7.40
2022-12-24T15:47:38.306Z,7.40
2022-12-24T15:50:17.394Z,7.40
2022-12-24T15:52:47.604Z,7.40
2022-12-24T15:55:40.151Z,7.30
2022-12-24T15:58:18.014Z,7.40
2022-12-24T16:01:00.956Z,7.40
2022-12-24T16:03:29.526Z,7.40
2022-12-24T16:06:03.318Z,7.40
2022-12-24T16:08:34.215Z,7.50
2022-12-24T16:11:16.291Z,7.50
2022-12-24T16:13:56.845Z,7.50
2022-12-24T16:16:37.150Z,7.60
2022-12-24T16:19:08.527Z,7.60
2022-12-24T16:21:41.077Z,7.70
2022-12-24T16:24:17.351Z,7.70
2022-12-24T16:26:46.496Z,7.70
2022-12-24T16:29:15.635Z,7.80
2022-12-24T16:31:47.153Z,7.90
2022-12-24T16:34:17.312Z,7.90
2022-12-24T16:36:47.994Z,8.00
2022-12-24T16:39:24.871Z,8.00
2022-12-24T16:42:11.616Z,8.10
2022-12-24T16:44:40.408Z,8.10
2022-12-24T16:47:13.436Z,8.10
2022-12-24T16:49:42.448Z,8.10
2022-12-24T16:52:22.450Z,8.10
2022-12-24T16:54:51.305Z,8.20
2022-12-24T16:57:20.167Z,8.20
2022-12-24T16:59:48.894Z,8.20
2022-12-24T17:02:21.406Z,8.20
2022-12-24T17:04:50.475Z,8.20
2022-12-24T17:07:22.052Z,8.20
2022-12-24T17:09:50.546Z,8.30
2022-12-24T17:12:19.084Z,8.20
2022-12-24T17:14:47.618Z,8.20
2022-12-24T17:17:24.044Z,8.20
2022-12-24T17:19:52.885Z,8.20
2022-12-24T17:22:22.892Z,8.30
2022-12-24T17:24:51.833Z,8.20
2022-12-24T17:27:20.695Z,8.20
2022-12-24T17:29:49.365Z,8.30
2022-12-24T17:32:18.283Z,8.30
2022-12-24T17:34:46.915Z,8.30
2022-12-24T17:37:15.535Z,8.30
2022-12-24T17:39:45.458Z,8.30
2022-12-24T17:42:13.981Z,8.30
2022-12-24T17:44:42.422Z,8.30
2022-12-24T17:47:11.373Z,8.30
2022-12-24T17:49:42.495Z,8.30
2022-12-24T17:52:11.564Z,8.30
2022-12-24T17:54:40.048Z,8.30
2022-12-24T17:57:09.983Z,8.30
2022-12-24T17:59:38.514Z,8.30
2022-12-24T18:02:07.288Z,8.20
2022-12-24T18:04:35.865Z,8.30
2022-12-24T18:07:04.696Z,8.30
2022-12-24T18:09:33.196Z,8.30
2022-12-24T18:12:02.243Z,8.30
2022-12-24T18:14:32.194Z,8.30
2022-12-24T18:17:00.767Z,8.30
2022-12-24T18:19:29.296Z,8.30
2022-12-24T18:21:57.946Z,8.20
2022-12-24T18:24:26.414Z,8.20
2022-12-24T18:26:58.264Z,8.20
2022-12-24T18:29:26.812Z,8.20
2022-12-24T18:31:56.764Z,8.20
2022-12-24T18:34:25.378Z,8.20
2022-12-24T18:36:55.659Z,8.20
2022-12-24T18:39:24.412Z,8.20
2022-12-24T18:41:53.052Z,8.20
2022-12-24T18:44:25.259Z,8.20
2022-12-24T18:46:55.711Z,8.10
2022-12-24T18:49:24.298Z,8.10
2022-12-24T18:51:52.791Z,8.00
2022-12-24T18:54:21.304Z,7.90
2022-12-24T18:56:52.033Z,7.80
2022-12-24T18:59:20.589Z,7.80
2022-12-24T19:01:49.511Z,7.70
2022-12-24T19:04:19.813Z,7.60
2022-12-24T19:06:53.090Z,7.50
2022-12-24T19:09:22.451Z,7.50
2022-12-24T19:11:51.141Z,7.40
2022-12-24T19:14:21.135Z,7.30
2022-12-24T19:16:49.782Z,7.30
2022-12-24T19:19:24.168Z,7.30
2022-12-24T19:21:52.799Z,7.20
2022-12-24T19:24:21.294Z,7.20
2022-12-24T19:26:49.924Z,7.10
2022-12-24T19:29:18.533Z,7.10
2022-12-24T19:31:47.907Z,7.00
2022-12-24T19:34:21.094Z,7.00
2022-12-24T19:36:53.077Z,7.00
2022-12-24T19:39:26.713Z,6.90
2022-12-24T19:41:59.203Z,6.90
2022-12-24T19:44:28.349Z,6.90
2022-12-24T19:46:57.637Z,6.90
2022-12-24T19:49:26.974Z,6.90
2022-12-24T19:51:57.024Z,6.80
2022-12-24T19:54:26.020Z,6.70
2022-12-24T19:56:55.040Z,6.60
2022-12-24T19:59:24.175Z,6.60
2022-12-24T20:01:54.682Z,6.60
2022-12-24T20:04:23.720Z,6.60
2022-12-24T20:06:59.663Z,6.60
2022-12-24T20:09:33.233Z,6.60
2022-12-24T20:12:02.614Z,6.60
2022-12-24T20:14:31.845Z,6.50
2022-12-24T20:17:01.088Z,6.50
2022-12-24T20:19:30.564Z,6.50
2022-12-24T20:21:59.344Z,6.50
2022-12-24T20:24:30.839Z,6.50
2022-12-24T20:27:00.352Z,6.40
2022-12-24T20:29:29.109Z,6.40
2022-12-24T20:31:58.237Z,6.30
2022-12-24T20:34:28.182Z,6.20
2022-12-24T20:36:57.853Z,6.10
2022-12-24T20:39:26.734Z,6.00
2022-12-24T20:41:57.850Z,6.00
2022-12-24T20:44:26.855Z,6.10
2022-12-24T20:46:56.138Z,6.10
2022-12-24T20:49:25.554Z,6.20
2022-12-24T20:51:54.675Z,6.30
2022-12-24T20:54:23.450Z,6.50
2022-12-24T20:56:57.645Z,6.50
2022-12-24T20:59:29.814Z,6.30
2022-12-24T21:02:01.912Z,6.10
2022-12-24T21:04:31.580Z,6.00
2022-12-24T21:07:01.257Z,5.80
2022-12-24T21:09:33.463Z,5.70
2022-12-24T21:12:19.818Z,5.60
2022-12-24T21:14:50.817Z,5.50
2022-12-24T21:17:20.386Z,5.50
2022-12-24T21:19:49.768Z,5.40
2022-12-24T21:22:18.935Z,5.30
2022-12-24T21:24:48.087Z,5.20
2022-12-24T21:27:17.311Z,5.10
2022-12-24T21:29:46.367Z,5.10
2022-12-24T21:32:17.318Z,5.10
2022-12-24T21:34:45.989Z,5.00
2022-12-24T21:37:15.563Z,4.80
2022-12-24T21:39:46.455Z,4.70
2022-12-24T21:42:15.040Z,4.70
2022-12-24T21:44:44.503Z,4.80
2022-12-24T21:47:13.109Z,4.80
2022-12-24T21:50:01.493Z,4.80
2022-12-24T21:52:30.109Z,4.80
2022-12-24T21:54:58.336Z,4.90
2022-12-24T21:57:44.992Z,4.90
2022-12-24T22:00:24.431Z,5.00
2022-12-24T22:02:57.390Z,5.20
2022-12-24T22:05:28.323Z,5.30
2022-12-24T22:08:14.612Z,5.40
2022-12-24T22:11:01.037Z,5.50
2022-12-24T22:13:31.626Z,5.50
2022-12-24T22:16:01.061Z,5.70
2022-12-24T22:18:29.589Z,5.80
2022-12-24T22:21:03.093Z,6.00
2022-12-24T22:23:34.703Z,6.10
2022-12-24T22:26:12.412Z,6.30
2022-12-24T22:28:40.952Z,6.40
2022-12-24T22:31:16.974Z,6.50
2022-12-24T22:33:45.563Z,6.60
2022-12-24T22:36:15.482Z,6.60
2022-12-24T22:38:44.406Z,6.60
2022-12-24T22:41:14.319Z,6.70
2022-12-24T22:43:42.972Z,6.70
2022-12-24T22:46:13.299Z,6.80
2022-12-24T22:48:43.325Z,6.90
2022-12-24T22:51:14.097Z,6.90
2022-12-24T22:53:44.351Z,7.00
2022-12-24T22:56:16.948Z,7.00
2022-12-24T22:58:45.482Z,7.10
2022-12-24T23:01:14.027Z,7.10
2022-12-24T23:03:42.722Z,7.20
2022-12-24T23:06:11.312Z,7.20
2022-12-24T23:08:39.850Z,7.30
2022-12-24T23:11:11.379Z,7.30
2022-12-24T23:13:59.318Z,7.40
2022-12-24T23:16:28.532Z,7.40
2022-12-24T23:18:58.575Z,7.40
2022-12-24T23:21:27.791Z,7.50
2022-12-24T23:23:58.523Z,7.50
2022-12-24T23:26:29.933Z,7.50
2022-12-24T23:28:59.082Z,7.50
2022-12-24T23:31:27.896Z,7.60
2022-12-24T23:33:56.401Z,7.60
2022-12-24T23:36:24.936Z,7.60
2022-12-24T23:38:54.756Z,7.60
2022-12-24T23:41:23.433Z,7.60
2022-12-24T23:43:53.332Z,7.60
2022-12-24T23:46:22.758Z,7.70
2022-12-24T23:48:55.039Z,7.60
2022-12-24T23:51:25.312Z,7.60
2022-12-24T23:53:54.793Z,7.60
2022-12-24T23:56:24.631Z,7.50
2022-12-24T23:58:55.424Z,7.40
