createdAt,value
2022-10-17T00:02:23.748Z,95.80
2022-10-17T00:04:50.083Z,95.80
2022-10-17T00:07:16.212Z,96.00
2022-10-17T00:09:43.237Z,96.10
2022-10-17T00:12:09.502Z,96.20
2022-10-17T00:14:36.629Z,96.30
2022-10-17T00:17:03.222Z,96.60
2022-10-17T00:19:29.244Z,96.40
2022-10-17T00:21:55.398Z,96.50
2022-10-17T00:24:21.444Z,96.60
2022-10-17T00:26:47.563Z,96.60
2022-10-17T00:29:13.609Z,97.00
2022-10-17T00:31:39.656Z,96.70
2022-10-17T00:34:05.655Z,96.80
2022-10-17T00:36:34.557Z,97.10
2022-10-17T00:39:00.827Z,96.90
2022-10-17T00:41:30.389Z,97.00
2022-10-17T00:44:07.556Z,97.00
2022-10-17T00:46:38.049Z,97.10
2022-10-17T00:49:11.941Z,97.10
2022-10-17T00:52:07.198Z,97.00
2022-10-17T00:54:36.815Z,97.10
2022-10-17T00:57:03.675Z,97.00
2022-10-17T00:59:33.334Z,97.00
2022-10-17T01:02:10.394Z,96.90
2022-10-17T01:04:38.348Z,96.90
2022-10-17T01:07:04.472Z,96.90
2022-10-17T01:09:30.842Z,96.90
2022-10-17T01:12:10.389Z,96.90
2022-10-17T01:14:57.704Z,97.20
2022-10-17T01:17:27.421Z,97.00
2022-10-17T01:20:05.617Z,97.10
2022-10-17T01:22:57.698Z,97.10
2022-10-17T01:25:34.227Z,97.10
2022-10-17T01:28:17.967Z,97.10
2022-10-17T01:30:55.383Z,97.10
2022-10-17T01:33:44.721Z,97.20
2022-10-17T01:36:36.261Z,97.20
2022-10-17T01:39:20.499Z,97.30
2022-10-17T01:41:59.691Z,97.30
2022-10-17T01:44:38.528Z,97.30
2022-10-17T01:47:11.769Z,97.40
2022-10-17T01:49:41.009Z,97.50
2022-10-17T01:52:14.740Z,97.50
2022-10-17T01:54:50.591Z,97.50
2022-10-17T01:57:31.624Z,97.60
2022-10-17T01:59:58.521Z,97.70
2022-10-17T02:02:25.968Z,97.70
2022-10-17T02:04:54.360Z,97.70
2022-10-17T02:07:20.515Z,97.80
2022-10-17T02:09:46.561Z,97.90
2022-10-17T02:12:27.830Z,97.90
2022-10-17T02:15:23.805Z,98.00
2022-10-17T02:18:10.778Z,98.10
2022-10-17T02:20:42.555Z,98.00
2022-10-17T02:23:32.997Z,98.10
2022-10-17T02:26:10.680Z,98.10
2022-10-17T02:28:54.613Z,98.50
2022-10-17T02:31:28.725Z,98.20
2022-10-17T02:34:06.265Z,98.20
2022-10-17T02:36:38.281Z,98.20
2022-10-17T02:39:06.171Z,98.20
2022-10-17T02:41:33.265Z,98.20
2022-10-17T02:44:02.497Z,98.30
2022-10-17T02:46:30.255Z,98.30
2022-10-17T02:49:07.273Z,98.60
2022-10-17T02:52:18.564Z,98.40
2022-10-17T02:54:51.361Z,98.50
2022-10-17T02:57:27.913Z,98.50
2022-10-17T02:59:56.751Z,98.50
2022-10-17T03:02:22.985Z,98.50
2022-10-17T03:04:49.622Z,98.70
2022-10-17T03:07:15.706Z,98.70
2022-10-17T03:09:41.826Z,98.80
2022-10-17T03:12:08.108Z,98.90
2022-10-17T03:14:34.268Z,98.90
2022-10-17T03:17:00.683Z,99.00
2022-10-17T03:19:26.688Z,99.10
2022-10-17T03:21:52.845Z,99.20
2022-10-17T03:24:18.884Z,99.40
2022-10-17T03:29:15.993Z,99.50
2022-10-17T03:31:42.326Z,99.40
2022-10-17T03:34:08.357Z,99.40
2022-10-17T03:36:34.463Z,99.40
2022-10-17T03:39:00.526Z,99.40
2022-10-17T03:41:26.549Z,99.50
2022-10-17T03:43:53.757Z,99.60
2022-10-17T03:46:19.866Z,99.60
2022-10-17T03:48:46.149Z,99.50
2022-10-17T03:51:12.287Z,99.60
2022-10-17T03:53:38.629Z,99.60
2022-10-17T03:56:15.663Z,99.50
2022-10-17T03:58:42.175Z,99.50
2022-10-17T04:01:10.554Z,99.50
2022-10-17T04:03:37.133Z,99.50
2022-10-17T04:06:04.603Z,99.50
2022-10-17T04:08:30.961Z,99.50
2022-10-17T04:11:01.846Z,99.50
2022-10-17T04:13:28.486Z,99.60
2022-10-17T04:15:56.089Z,99.50
2022-10-17T04:18:22.301Z,99.50
2022-10-17T04:20:48.393Z,99.40
2022-10-17T04:23:15.938Z,99.40
2022-10-17T04:25:41.985Z,99.50
2022-10-17T04:28:08.096Z,99.50
2022-10-17T04:30:34.117Z,99.40
2022-10-17T04:33:00.598Z,99.30
2022-10-17T04:35:27.087Z,99.40
2022-10-17T04:37:53.466Z,99.50
2022-10-17T04:40:20.238Z,99.50
2022-10-17T04:42:46.669Z,99.70
2022-10-17T04:45:13.003Z,99.70
2022-10-17T04:47:39.576Z,99.70
2022-10-17T04:50:06.224Z,99.70
2022-10-17T04:52:36.745Z,99.70
2022-10-17T04:55:04.992Z,99.70
2022-10-17T04:57:34.039Z,99.70
2022-10-17T05:00:00.158Z,99.70
2022-10-17T05:02:26.614Z,99.70
2022-10-17T05:04:53.001Z,99.70
2022-10-17T05:07:19.123Z,99.70
2022-10-17T05:09:45.299Z,99.60
2022-10-17T05:12:11.351Z,99.60
2022-10-17T05:14:37.585Z,99.50
2022-10-17T05:17:03.661Z,99.50
2022-10-17T05:19:29.686Z,99.50
2022-10-17T05:21:56.152Z,99.50
2022-10-17T05:24:22.182Z,99.70
2022-10-17T05:26:50.983Z,99.70
2022-10-17T05:29:17.385Z,99.80
2022-10-17T05:31:43.495Z,99.80
2022-10-17T05:34:11.608Z,99.70
2022-10-17T05:36:39.982Z,99.70
2022-10-17T05:39:06.086Z,99.70
2022-10-17T05:41:32.179Z,99.70
2022-10-17T05:43:59.464Z,99.70
2022-10-17T05:46:27.930Z,99.70
2022-10-17T05:48:54.910Z,99.70
2022-10-17T05:51:21.257Z,99.60
2022-10-17T05:53:47.305Z,99.60
2022-10-17T05:56:14.365Z,99.70
2022-10-17T05:58:51.804Z,99.60
2022-10-17T06:01:19.559Z,99.60
2022-10-17T06:03:45.681Z,99.60
2022-10-17T06:06:13.291Z,99.60
2022-10-17T06:08:39.822Z,99.50
2022-10-17T06:11:09.252Z,99.40
2022-10-17T06:13:36.860Z,99.50
2022-10-17T06:16:03.097Z,99.60
2022-10-17T06:18:29.136Z,99.40
2022-10-17T06:21:04.927Z,99.50
2022-10-17T06:23:32.236Z,99.60
2022-10-17T06:26:02.634Z,99.40
2022-10-17T06:28:28.916Z,99.40
2022-10-17T06:30:55.137Z,99.50
2022-10-17T06:33:22.616Z,99.40
2022-10-17T06:35:53.341Z,99.40
2022-10-17T06:38:19.616Z,99.40
2022-10-17T06:40:45.780Z,99.40
2022-10-17T06:43:12.156Z,99.40
2022-10-17T06:45:39.378Z,99.50
2022-10-17T06:48:06.098Z,99.60
2022-10-17T06:50:32.438Z,99.50
2022-10-17T06:52:58.516Z,99.40
2022-10-17T06:55:24.593Z,99.30
2022-10-17T06:57:51.630Z,99.20
2022-10-17T07:00:18.121Z,99.10
2022-10-17T07:02:44.215Z,99.10
2022-10-17T07:05:10.552Z,99.00
2022-10-17T07:07:40.060Z,99.10
2022-10-17T07:10:09.333Z,99.10
2022-10-17T07:12:35.958Z,99.00
2022-10-17T07:15:03.627Z,99.00
2022-10-17T07:17:30.786Z,98.80
2022-10-17T07:19:57.148Z,98.80
2022-10-17T07:22:23.718Z,98.80
2022-10-17T07:27:20.809Z,98.70
2022-10-17T07:29:46.799Z,98.70
2022-10-17T07:32:12.856Z,98.70
2022-10-17T07:34:39.187Z,98.60
2022-10-17T07:37:06.303Z,98.60
2022-10-17T07:39:32.519Z,98.50
2022-10-17T07:41:59.116Z,98.60
2022-10-17T07:44:25.145Z,98.60
2022-10-17T07:46:52.516Z,98.80
2022-10-17T07:49:19.889Z,98.40
2022-10-17T07:51:48.016Z,98.40
2022-10-17T07:54:14.093Z,98.30
2022-10-17T07:56:40.223Z,98.40
2022-10-17T07:59:09.211Z,98.60
2022-10-17T08:01:36.373Z,98.30
2022-10-17T08:04:02.726Z,98.30
2022-10-17T08:06:28.840Z,98.30
2022-10-17T08:08:57.035Z,98.40
2022-10-17T08:11:24.641Z,98.30
2022-10-17T08:13:50.773Z,98.40
2022-10-17T08:16:17.186Z,98.50
2022-10-17T08:18:43.768Z,98.60
2022-10-17T08:21:11.055Z,98.70
2022-10-17T08:23:37.308Z,98.70
2022-10-17T08:26:09.704Z,98.70
2022-10-17T08:28:38.984Z,98.70
2022-10-17T08:31:11.478Z,98.80
2022-10-17T08:33:37.900Z,98.90
2022-10-17T08:36:05.243Z,99.10
2022-10-17T08:38:35.293Z,99.30
2022-10-17T08:41:06.060Z,99.50
2022-10-17T08:43:37.926Z,99.60
2022-10-17T08:46:07.486Z,99.70
2022-10-17T08:48:42.604Z,99.90
2022-10-17T08:51:20.164Z,99.90
2022-10-17T08:53:49.269Z,99.90
2022-10-17T08:56:30.333Z,99.90
2022-10-17T08:59:14.433Z,99.90
2022-10-17T09:02:04.949Z,99.90
2022-10-17T09:05:04.945Z,99.90
2022-10-17T09:07:48.008Z,99.90
2022-10-17T09:11:11.400Z,99.90
2022-10-17T09:14:10.332Z,99.90
2022-10-17T09:17:12.155Z,99.90
2022-10-17T09:19:46.937Z,99.90
2022-10-17T09:22:19.305Z,99.90
2022-10-17T09:24:52.252Z,99.90
2022-10-17T09:27:36.265Z,99.90
2022-10-17T09:30:44.017Z,99.90
2022-10-17T09:33:23.182Z,99.90
2022-10-17T09:36:00.083Z,99.90
2022-10-17T09:38:35.947Z,99.90
2022-10-17T09:41:02.510Z,99.90
2022-10-17T09:43:28.790Z,99.90
2022-10-17T09:46:03.839Z,99.90
2022-10-17T09:48:41.313Z,99.90
2022-10-17T09:51:21.942Z,99.90
2022-10-17T09:54:10.727Z,99.90
2022-10-17T09:56:56.232Z,99.90
2022-10-17T09:59:36.798Z,99.90
2022-10-17T10:02:12.748Z,99.90
2022-10-17T10:05:07.511Z,99.90
2022-10-17T10:07:38.792Z,99.90
2022-10-17T10:10:24.152Z,99.90
2022-10-17T10:13:12.164Z,99.90
2022-10-17T10:15:41.418Z,99.90
2022-10-17T10:21:05.505Z,99.90
2022-10-17T10:23:32.730Z,99.90
2022-10-17T10:26:24.645Z,99.90
2022-10-17T10:29:00.788Z,99.90
2022-10-17T10:31:33.642Z,99.90
2022-10-17T10:34:03.677Z,99.90
2022-10-17T10:36:45.092Z,99.90
2022-10-17T10:39:22.360Z,99.90
2022-10-17T10:41:48.554Z,99.90
2022-10-17T10:44:18.277Z,99.90
2022-10-17T10:46:44.389Z,99.90
2022-10-17T10:49:30.055Z,99.90
2022-10-17T10:52:00.800Z,99.90
2022-10-17T10:54:41.868Z,99.90
2022-10-17T10:57:19.465Z,99.90
2022-10-17T10:59:57.609Z,99.90
2022-10-17T11:03:12.600Z,99.90
2022-10-17T11:05:54.814Z,99.90
2022-10-17T11:08:30.974Z,99.90
2022-10-17T11:11:23.177Z,99.90
2022-10-17T11:14:24.287Z,99.90
2022-10-17T11:17:08.503Z,99.90
2022-10-17T11:20:14.476Z,99.90
2022-10-17T11:22:49.081Z,99.90
2022-10-17T11:25:22.103Z,99.90
2022-10-17T11:27:48.450Z,99.90
2022-10-17T11:30:15.353Z,99.90
2022-10-17T11:32:47.377Z,99.90
2022-10-17T11:35:24.342Z,99.90
2022-10-17T11:38:25.708Z,99.90
2022-10-17T11:40:55.518Z,99.90
2022-10-17T11:43:36.808Z,99.90
2022-10-17T11:46:23.177Z,99.90
2022-10-17T11:49:04.481Z,99.90
2022-10-17T11:52:02.893Z,99.90
2022-10-17T11:54:45.082Z,99.90
2022-10-17T11:57:23.109Z,99.90
2022-10-17T12:00:29.945Z,99.90
2022-10-17T12:03:11.069Z,99.90
2022-10-17T12:05:56.525Z,99.90
2022-10-17T12:08:34.054Z,99.90
2022-10-17T12:11:37.472Z,99.90
2022-10-17T12:14:26.010Z,99.90
2022-10-17T12:16:52.889Z,99.90
2022-10-17T12:19:25.784Z,99.90
2022-10-17T12:22:12.609Z,99.90
2022-10-17T12:24:41.763Z,99.90
2022-10-17T12:27:36.248Z,99.90
2022-10-17T12:30:17.081Z,99.90
2022-10-17T12:33:07.967Z,99.90
2022-10-17T12:35:35.970Z,99.90
2022-10-17T12:38:18.106Z,99.90
2022-10-17T12:40:48.988Z,99.90
2022-10-17T12:43:15.297Z,99.90
2022-10-17T12:45:47.663Z,99.90
2022-10-17T12:48:33.678Z,99.90
2022-10-17T12:53:58.041Z,99.90
2022-10-17T12:56:45.853Z,99.90
2022-10-17T12:59:25.282Z,99.90
2022-10-17T13:01:55.577Z,99.90
2022-10-17T13:04:21.879Z,99.90
2022-10-17T13:06:53.346Z,99.90
2022-10-17T13:09:25.380Z,99.90
2022-10-17T13:11:53.198Z,99.90
2022-10-17T13:14:21.689Z,99.90
2022-10-17T13:16:52.417Z,99.90
2022-10-17T13:19:24.882Z,99.90
2022-10-17T13:22:01.023Z,99.90
2022-10-17T13:24:31.476Z,99.90
2022-10-17T13:26:58.708Z,99.90
2022-10-17T13:29:27.876Z,99.90
2022-10-17T13:32:03.718Z,99.90
2022-10-17T13:34:31.849Z,99.90
2022-10-17T13:37:01.531Z,99.90
2022-10-17T13:39:45.590Z,99.90
2022-10-17T13:42:28.634Z,99.90
2022-10-17T13:44:56.458Z,99.60
2022-10-17T13:47:26.351Z,99.50
2022-10-17T13:49:55.407Z,99.70
2022-10-17T13:52:25.289Z,99.40
2022-10-17T13:54:55.829Z,99.30
2022-10-17T13:57:30.131Z,99.20
2022-10-17T14:00:11.755Z,99.10
2022-10-17T14:02:40.797Z,99.00
2022-10-17T14:05:17.314Z,99.00
2022-10-17T14:08:12.618Z,99.00
2022-10-17T14:10:42.977Z,99.00
2022-10-17T14:13:24.148Z,99.00
2022-10-17T14:15:51.812Z,98.80
2022-10-17T14:18:21.652Z,98.80
2022-10-17T14:21:31.702Z,98.60
2022-10-17T14:23:43.188Z,98.50
2022-10-17T14:26:22.615Z,98.50
2022-10-17T14:29:20.505Z,98.60
2022-10-17T14:31:49.832Z,98.50
2022-10-17T14:34:23.117Z,98.50
2022-10-17T14:36:52.436Z,98.30
2022-10-17T14:39:22.445Z,98.30
2022-10-17T14:41:50.618Z,98.30
2022-10-17T14:44:24.363Z,98.10
2022-10-17T14:47:00.207Z,98.10
2022-10-17T14:49:38.993Z,97.90
2022-10-17T14:52:18.654Z,97.70
2022-10-17T14:54:47.263Z,97.50
2022-10-17T14:57:25.517Z,97.30
2022-10-17T14:59:54.172Z,97.20
2022-10-17T15:02:22.735Z,97.20
2022-10-17T15:04:48.743Z,97.30
2022-10-17T15:07:17.064Z,97.40
2022-10-17T15:09:44.979Z,97.60
2022-10-17T15:12:15.055Z,97.60
2022-10-17T15:14:42.797Z,97.80
2022-10-17T15:17:17.887Z,97.90
2022-10-17T15:19:44.252Z,98.00
2022-10-17T15:22:11.029Z,98.00
2022-10-17T15:24:37.232Z,98.00
2022-10-17T15:27:13.096Z,98.10
2022-10-17T15:29:39.295Z,98.20
2022-10-17T15:32:05.450Z,98.20
2022-10-17T15:34:31.517Z,98.20
2022-10-17T15:36:58.120Z,98.20
2022-10-17T15:39:24.240Z,98.20
2022-10-17T15:41:50.545Z,98.20
2022-10-17T15:44:16.781Z,98.20
2022-10-17T15:46:43.143Z,98.20
2022-10-17T15:49:15.288Z,98.30
2022-10-17T15:51:41.446Z,98.30
2022-10-17T15:54:07.685Z,98.30
2022-10-17T15:56:40.488Z,98.30
2022-10-17T15:59:15.079Z,98.50
2022-10-17T16:01:42.109Z,98.70
2022-10-17T16:04:14.102Z,98.80
2022-10-17T16:06:41.003Z,98.90
2022-10-17T16:09:06.999Z,99.00
2022-10-17T16:11:39.058Z,99.20
2022-10-17T16:14:09.389Z,99.20
2022-10-17T16:16:35.614Z,99.30
2022-10-17T16:19:02.533Z,99.40
2022-10-17T16:21:32.095Z,99.50
2022-10-17T16:23:58.902Z,99.90
2022-10-17T16:26:25.021Z,99.70
2022-10-17T16:28:51.122Z,99.70
2022-10-17T16:31:32.538Z,99.80
2022-10-17T16:34:00.170Z,99.90
2022-10-17T16:36:26.744Z,99.90
2022-10-17T16:38:56.078Z,99.90
2022-10-17T16:41:36.186Z,99.90
2022-10-17T16:44:05.668Z,99.90
2022-10-17T16:46:32.889Z,99.90
2022-10-17T16:48:59.318Z,99.90
2022-10-17T16:51:25.541Z,99.90
2022-10-17T16:53:53.809Z,99.90
2022-10-17T16:56:22.031Z,99.90
2022-10-17T16:58:50.947Z,99.90
2022-10-17T17:01:22.612Z,99.90
2022-10-17T17:03:50.069Z,99.90
2022-10-17T17:06:19.075Z,99.90
2022-10-17T17:08:45.604Z,99.90
2022-10-17T17:11:13.900Z,99.90
2022-10-17T17:13:40.688Z,99.90
2022-10-17T17:16:10.014Z,99.90
2022-10-17T17:18:36.745Z,99.90
2022-10-17T17:21:05.035Z,99.90
2022-10-17T17:23:34.111Z,99.90
2022-10-17T17:26:06.390Z,99.90
2022-10-17T17:28:33.414Z,99.90
2022-10-17T17:30:59.705Z,99.90
2022-10-17T17:33:27.752Z,99.90
2022-10-17T17:35:56.415Z,99.90
2022-10-17T17:38:23.189Z,99.90
2022-10-17T17:40:51.065Z,99.90
2022-10-17T17:43:18.471Z,99.90
2022-10-17T17:45:45.565Z,99.90
2022-10-17T17:48:11.785Z,99.90
2022-10-17T17:50:39.231Z,99.90
2022-10-17T17:53:06.893Z,99.90
2022-10-17T17:55:33.623Z,99.90
2022-10-17T17:58:00.027Z,99.90
2022-10-17T18:00:26.707Z,99.90
2022-10-17T18:02:53.392Z,99.90
2022-10-17T18:05:19.478Z,99.90
2022-10-17T18:07:45.541Z,99.90
2022-10-17T18:12:41.655Z,99.90
2022-10-17T18:15:08.058Z,99.90
2022-10-17T18:17:34.530Z,99.90
2022-10-17T18:20:01.977Z,99.90
2022-10-17T18:22:29.800Z,99.90
2022-10-17T18:24:56.045Z,99.90
2022-10-17T18:27:22.080Z,99.90
2022-10-17T18:29:48.151Z,99.90
2022-10-17T18:32:14.812Z,99.90
2022-10-17T18:34:41.365Z,99.90
2022-10-17T18:37:08.079Z,99.90
2022-10-17T18:39:35.195Z,99.90
2022-10-17T18:42:01.427Z,99.90
2022-10-17T18:44:27.609Z,99.90
2022-10-17T18:46:53.985Z,99.90
2022-10-17T18:49:24.342Z,99.90
2022-10-17T18:51:51.177Z,99.90
2022-10-17T18:54:20.610Z,99.90
2022-10-17T18:56:51.418Z,99.90
2022-10-17T18:59:18.690Z,99.90
2022-10-17T19:01:45.336Z,99.90
2022-10-17T19:04:12.170Z,99.90
2022-10-17T19:06:40.124Z,99.90
2022-10-17T19:09:09.552Z,99.90
2022-10-17T19:11:37.104Z,99.90
2022-10-17T19:14:08.959Z,99.90
2022-10-17T19:16:36.793Z,99.90
2022-10-17T19:19:23.631Z,99.90
2022-10-17T19:21:50.306Z,99.90
2022-10-17T19:24:19.642Z,99.90
2022-10-17T19:26:47.158Z,99.90
2022-10-17T19:29:14.789Z,99.90
2022-10-17T19:31:41.256Z,99.90
2022-10-17T19:34:07.349Z,99.90
2022-10-17T19:36:35.778Z,99.90
2022-10-17T19:39:05.406Z,99.90
2022-10-17T19:41:32.353Z,99.90
2022-10-17T19:44:00.022Z,99.90
2022-10-17T19:46:28.156Z,99.90
2022-10-17T19:48:54.985Z,99.90
2022-10-17T19:51:26.785Z,99.90
2022-10-17T19:53:54.871Z,99.90
2022-10-17T19:56:22.961Z,99.90
2022-10-17T19:58:52.295Z,99.90
2022-10-17T20:01:24.375Z,99.90
2022-10-17T20:03:50.714Z,99.90
2022-10-17T20:06:20.272Z,99.90
2022-10-17T20:08:46.852Z,99.90
2022-10-17T20:11:15.907Z,99.90
2022-10-17T20:13:42.574Z,99.90
2022-10-17T20:16:12.263Z,99.90
2022-10-17T20:18:40.459Z,99.90
2022-10-17T20:21:10.111Z,99.90
2022-10-17T20:23:37.630Z,99.90
2022-10-17T20:26:25.506Z,99.90
2022-10-17T20:28:54.491Z,99.90
2022-10-17T20:31:21.211Z,99.90
2022-10-17T20:33:47.311Z,99.90
2022-10-17T20:36:14.145Z,99.90
2022-10-17T20:38:40.316Z,99.90
2022-10-17T20:41:08.727Z,99.90
2022-10-17T20:43:37.202Z,99.90
2022-10-17T20:46:21.968Z,99.90
2022-10-17T20:48:54.077Z,99.90
2022-10-17T20:51:24.889Z,99.90
2022-10-17T20:53:51.086Z,99.90
2022-10-17T20:56:23.781Z,99.90
2022-10-17T20:58:58.837Z,99.90
2022-10-17T21:01:26.091Z,99.90
2022-10-17T21:03:52.667Z,99.90
2022-10-17T21:06:19.584Z,99.90
2022-10-17T21:08:47.163Z,99.90
2022-10-17T21:11:15.074Z,99.90
2022-10-17T21:13:41.990Z,99.90
2022-10-17T21:16:17.471Z,99.90
2022-10-17T21:18:44.319Z,99.90
2022-10-17T21:21:22.798Z,99.90
2022-10-17T21:23:50.633Z,99.90
2022-10-17T21:26:20.524Z,99.90
2022-10-17T21:28:50.261Z,99.90
2022-10-17T21:31:26.852Z,99.90
2022-10-17T21:33:56.330Z,99.90
2022-10-17T21:36:23.857Z,99.90
2022-10-17T21:38:52.211Z,99.90
2022-10-17T21:41:21.029Z,99.90
2022-10-17T21:43:50.943Z,99.90
2022-10-17T21:46:18.674Z,99.90
2022-10-17T21:48:46.530Z,99.90
2022-10-17T21:51:16.981Z,99.90
2022-10-17T21:53:43.694Z,99.90
2022-10-17T21:56:14.955Z,99.90
2022-10-17T21:58:41.454Z,99.90
2022-10-17T22:01:19.580Z,99.90
2022-10-17T22:03:47.907Z,99.90
2022-10-17T22:09:04.825Z,99.90
2022-10-17T22:11:33.971Z,99.90
2022-10-17T22:14:15.022Z,99.90
2022-10-17T22:16:44.345Z,99.90
2022-10-17T22:19:12.246Z,99.90
2022-10-17T22:21:39.532Z,99.90
2022-10-17T22:24:07.940Z,99.90
2022-10-17T22:26:36.412Z,99.90
2022-10-17T22:29:04.443Z,99.90
2022-10-17T22:31:30.649Z,99.90
2022-10-17T22:33:58.100Z,99.90
2022-10-17T22:36:24.385Z,99.90
2022-10-17T22:38:50.747Z,99.90
2022-10-17T22:41:16.918Z,99.90
2022-10-17T22:43:43.132Z,99.90
2022-10-17T22:46:12.274Z,99.90
2022-10-17T22:48:38.711Z,99.90
2022-10-17T22:51:05.006Z,99.90
2022-10-17T22:53:31.322Z,99.90
2022-10-17T22:56:00.123Z,99.90
2022-10-17T22:58:28.080Z,99.90
2022-10-17T23:00:55.300Z,99.90
2022-10-17T23:03:22.482Z,99.90
2022-10-17T23:05:49.979Z,99.90
2022-10-17T23:08:19.793Z,99.90
2022-10-17T23:10:47.716Z,99.90
2022-10-17T23:13:14.422Z,99.90
2022-10-17T23:15:40.740Z,99.90
2022-10-17T23:18:09.120Z,99.90
2022-10-17T23:20:36.327Z,99.90
2022-10-17T23:23:02.889Z,99.90
2022-10-17T23:25:29.028Z,99.90
2022-10-17T23:27:55.337Z,99.90
2022-10-17T23:30:21.516Z,99.90
2022-10-17T23:32:47.536Z,99.90
2022-10-17T23:35:14.096Z,99.90
2022-10-17T23:37:40.118Z,99.90
2022-10-17T23:40:07.097Z,99.90
2022-10-17T23:42:33.213Z,99.90
2022-10-17T23:45:00.776Z,99.90
2022-10-17T23:47:26.866Z,99.90
2022-10-17T23:49:52.940Z,99.90
2022-10-17T23:52:20.107Z,99.90
2022-10-17T23:54:46.717Z,99.90
2022-10-17T23:57:12.853Z,99.90
2022-10-17T23:59:39.094Z,99.90
