createdAt,value
2018-06-17T00:00:44.485Z,21.00
2018-06-17T00:03:18.828Z,20.90
2018-06-17T00:05:57.416Z,20.80
2018-06-17T00:08:31.252Z,20.70
2018-06-17T00:11:05.219Z,20.50
2018-06-17T00:13:47.053Z,20.50
2018-06-17T00:16:22.380Z,20.40
2018-06-17T00:18:57.476Z,20.30
2018-06-17T00:21:48.431Z,20.30
2018-06-17T00:24:20.812Z,20.30
2018-06-17T00:26:53.351Z,20.30
2018-06-17T00:29:25.764Z,20.20
2018-06-17T00:31:58.780Z,20.30
2018-06-17T00:34:30.965Z,20.30
2018-06-17T00:37:05.978Z,20.30
2018-06-17T00:39:38.324Z,20.30
2018-06-17T00:42:12.694Z,20.40
2018-06-17T00:44:46.478Z,20.30
2018-06-17T00:47:20.096Z,20.30
2018-06-17T00:49:52.368Z,20.30
2018-06-17T00:52:28.142Z,20.20
2018-06-17T00:55:01.599Z,20.30
2018-06-17T00:57:50.095Z,20.30
2018-06-17T01:00:23.984Z,20.10
2018-06-17T01:03:05.236Z,19.90
2018-06-17T01:05:51.842Z,19.70
2018-06-17T01:08:28.113Z,19.40
2018-06-17T01:15:09.338Z,19.20
2018-06-17T01:18:37.676Z,19.00
2018-06-17T01:21:20.844Z,18.70
2018-06-17T01:28:57.169Z,18.50
2018-06-17T01:41:48.982Z,18.20
2018-06-17T01:44:34.691Z,18.20
2018-06-17T01:47:12.576Z,18.10
2018-06-17T02:25:29.233Z,17.70
2018-06-17T02:28:17.384Z,17.60
2018-06-17T02:30:54.459Z,17.50
2018-06-17T02:33:45.239Z,17.50
2018-06-17T02:36:17.939Z,17.50
2018-06-17T02:38:54.717Z,17.50
2018-06-17T02:41:35.689Z,17.50
2018-06-17T02:44:31.962Z,17.70
2018-06-17T02:47:08.644Z,17.70
2018-06-17T02:49:54.192Z,17.60
2018-06-17T02:52:31.331Z,17.50
2018-06-17T02:55:16.519Z,17.50
2018-06-17T02:58:46.089Z,17.40
2018-06-17T03:01:19.493Z,17.40
2018-06-17T03:04:02.736Z,17.30
2018-06-17T03:06:47.119Z,17.30
2018-06-17T03:09:19.857Z,17.20
2018-06-17T03:11:57.516Z,17.10
2018-06-17T03:14:50.168Z,17.20
2018-06-17T03:17:30.426Z,17.10
2018-06-17T03:20:10.003Z,17.10
2018-06-17T03:22:56.694Z,17.10
2018-06-17T03:25:36.034Z,17.10
2018-06-17T03:28:12.910Z,17.10
2018-06-17T03:34:14.919Z,17.10
2018-06-17T03:36:49.108Z,17.00
2018-06-17T03:39:29.402Z,17.00
2018-06-17T03:42:16.656Z,17.00
2018-06-17T03:44:59.616Z,17.00
2018-06-17T03:50:42.069Z,16.90
2018-06-17T03:53:25.314Z,16.90
2018-06-17T03:56:05.527Z,16.90
2018-06-17T03:58:45.335Z,16.90
2018-06-17T04:01:31.129Z,17.00
2018-06-17T04:04:24.487Z,17.00
2018-06-17T04:07:10.091Z,17.10
2018-06-17T04:09:47.894Z,17.20
2018-06-17T04:27:11.071Z,17.10
2018-06-17T04:30:04.911Z,17.10
2018-06-17T04:33:25.990Z,17.20
2018-06-17T04:36:15.944Z,17.20
2018-06-17T04:39:27.301Z,17.30
2018-06-17T04:42:03.025Z,17.30
2018-06-17T04:49:56.638Z,17.30
2018-06-17T04:52:53.626Z,17.30
2018-06-17T04:55:28.505Z,17.30
2018-06-17T04:58:01.217Z,17.40
2018-06-17T05:00:33.952Z,17.30
2018-06-17T05:03:08.473Z,17.40
2018-06-17T05:05:42.802Z,17.40
2018-06-17T05:08:15.146Z,17.40
2018-06-17T05:11:11.928Z,17.40
2018-06-17T05:13:49.675Z,17.40
2018-06-17T05:16:31.432Z,17.50
2018-06-17T05:27:19.535Z,17.50
2018-06-17T05:32:46.099Z,17.50
2018-06-17T05:35:33.789Z,17.50
2018-06-17T05:38:08.963Z,17.40
2018-06-17T05:40:41.426Z,17.50
2018-06-17T05:43:13.908Z,17.50
2018-06-17T05:45:46.291Z,17.50
2018-06-17T05:48:19.607Z,17.40
2018-06-17T05:50:52.010Z,17.50
2018-06-17T05:53:27.422Z,17.50
2018-06-17T05:55:59.639Z,17.50
2018-06-17T05:58:32.108Z,17.50
2018-06-17T06:01:05.401Z,17.50
2018-06-17T06:03:37.979Z,17.50
2018-06-17T06:06:10.422Z,17.50
2018-06-17T06:08:42.854Z,17.60
2018-06-17T06:11:15.135Z,17.70
2018-06-17T06:13:47.610Z,17.70
2018-06-17T06:16:19.909Z,17.70
2018-06-17T06:18:52.792Z,17.60
2018-06-17T06:21:25.675Z,17.60
2018-06-17T06:23:58.181Z,17.60
2018-06-17T06:26:30.751Z,17.50
2018-06-17T06:29:03.130Z,17.50
2018-06-17T06:31:35.479Z,17.50
2018-06-17T06:34:08.193Z,17.50
2018-06-17T06:36:41.268Z,17.50
2018-06-17T06:39:13.994Z,17.50
2018-06-17T06:41:46.483Z,17.40
2018-06-17T06:44:22.189Z,17.50
2018-06-17T06:46:55.434Z,17.40
2018-06-17T06:49:29.443Z,17.40
2018-06-17T06:52:01.907Z,17.30
2018-06-17T06:54:34.381Z,17.30
2018-06-17T06:57:06.754Z,17.30
2018-06-17T06:59:39.249Z,17.30
2018-06-17T07:02:21.372Z,17.30
2018-06-17T07:05:02.877Z,17.20
2018-06-17T07:07:44.476Z,17.20
2018-06-17T07:10:25.664Z,17.10
2018-06-17T07:12:58.144Z,17.10
2018-06-17T07:15:40.925Z,17.10
2018-06-17T07:18:22.333Z,17.10
2018-06-17T07:20:54.523Z,17.10
2018-06-17T07:23:26.731Z,17.10
2018-06-17T07:26:34.550Z,17.10
2018-06-17T07:29:16.317Z,17.00
2018-06-17T07:31:49.584Z,17.00
2018-06-17T07:34:21.827Z,16.90
2018-06-17T07:36:55.308Z,16.80
2018-06-17T07:39:44.487Z,16.80
2018-06-17T07:42:16.741Z,16.90
2018-06-17T07:44:48.933Z,17.00
2018-06-17T07:47:21.393Z,16.90
2018-06-17T07:52:09.815Z,17.00
2018-06-17T07:54:42.910Z,16.90
2018-06-17T07:57:16.356Z,16.80
2018-06-17T07:59:48.614Z,16.90
2018-06-17T08:02:20.900Z,16.80
2018-06-17T08:04:53.151Z,16.80
2018-06-17T08:07:25.435Z,16.80
2018-06-17T08:09:57.606Z,16.80
2018-06-17T08:12:29.731Z,16.70
2018-06-17T08:15:01.865Z,16.70
2018-06-17T08:17:34.762Z,16.70
2018-06-17T08:20:07.254Z,16.80
2018-06-17T08:22:39.596Z,16.90
2018-06-17T08:25:11.700Z,16.80
2018-06-17T08:30:14.827Z,16.80
2018-06-17T08:32:47.010Z,16.90
2018-06-17T08:35:19.536Z,16.90
2018-06-17T08:37:52.247Z,16.90
2018-06-17T08:40:24.504Z,16.90
2018-06-17T08:42:56.574Z,16.90
2018-06-17T08:45:28.746Z,16.80
2018-06-17T08:48:00.826Z,16.80
2018-06-17T08:50:33.430Z,16.70
2018-06-17T08:53:05.589Z,16.70
2018-06-17T08:55:38.058Z,16.60
2018-06-17T08:58:10.504Z,16.50
2018-06-17T09:00:42.797Z,16.50
2018-06-17T09:03:15.243Z,16.60
2018-06-17T09:05:48.956Z,16.70
2018-06-17T09:08:21.401Z,16.70
2018-06-17T09:10:53.604Z,16.70
2018-06-17T09:15:58.587Z,16.70
2018-06-17T09:18:30.659Z,16.70
2018-06-17T09:21:03.082Z,16.70
2018-06-17T09:23:36.258Z,16.70
2018-06-17T09:26:09.120Z,16.60
2018-06-17T09:28:45.312Z,16.70
2018-06-17T09:31:17.687Z,16.60
2018-06-17T09:33:49.996Z,16.50
2018-06-17T09:36:22.532Z,16.50
2018-06-17T09:38:55.395Z,16.50
2018-06-17T09:41:27.582Z,16.60
2018-06-17T09:43:59.809Z,16.60
2018-06-17T09:46:32.287Z,16.50
2018-06-17T09:49:04.508Z,16.50
2018-06-17T09:51:36.859Z,16.50
2018-06-17T09:54:09.084Z,16.60
2018-06-17T09:56:41.596Z,16.60
2018-06-17T09:59:13.892Z,16.60
2018-06-17T10:01:46.394Z,16.50
2018-06-17T10:04:18.566Z,16.40
2018-06-17T10:06:50.974Z,16.40
2018-06-17T10:09:23.163Z,16.30
2018-06-17T10:11:55.468Z,16.20
2018-06-17T10:14:27.805Z,16.30
2018-06-17T10:17:00.171Z,16.20
2018-06-17T10:19:32.999Z,16.20
2018-06-17T10:22:05.865Z,16.20
2018-06-17T10:24:38.206Z,16.20
2018-06-17T10:27:10.712Z,16.30
2018-06-17T10:29:43.014Z,16.40
2018-06-17T10:32:16.489Z,16.30
2018-06-17T10:34:48.827Z,16.10
2018-06-17T10:37:21.385Z,16.00
2018-06-17T10:39:54.079Z,16.00
2018-06-17T10:42:26.516Z,16.10
2018-06-17T10:44:59.245Z,16.10
2018-06-17T10:47:32.384Z,16.00
2018-06-17T10:50:06.792Z,16.00
2018-06-17T10:52:40.393Z,16.10
2018-06-17T10:55:14.170Z,16.10
2018-06-17T10:57:47.496Z,16.20
2018-06-17T11:00:19.870Z,16.30
2018-06-17T11:02:52.186Z,16.30
2018-06-17T11:05:24.660Z,16.20
2018-06-17T11:07:57.184Z,16.20
2018-06-17T11:10:29.491Z,16.20
2018-06-17T11:13:02.088Z,16.20
2018-06-17T11:15:34.244Z,16.30
2018-06-17T11:18:06.687Z,16.50
2018-06-17T11:20:40.007Z,16.50
2018-06-17T11:23:12.617Z,16.50
2018-06-17T11:25:45.176Z,16.60
2018-06-17T11:28:17.799Z,16.60
2018-06-17T11:30:50.298Z,16.60
2018-06-17T11:33:22.838Z,16.60
2018-06-17T11:35:55.303Z,16.60
2018-06-17T11:38:28.420Z,16.60
2018-06-17T11:41:02.593Z,16.60
2018-06-17T11:43:34.906Z,16.60
2018-06-17T11:46:08.112Z,16.60
2018-06-17T11:48:40.367Z,16.60
2018-06-17T11:51:13.458Z,16.60
2018-06-17T11:53:46.262Z,16.60
2018-06-17T11:56:18.470Z,16.60
2018-06-17T11:58:50.871Z,16.60
2018-06-17T12:01:23.035Z,16.60
2018-06-17T12:03:55.342Z,16.70
2018-06-17T12:06:27.730Z,16.70
2018-06-17T12:09:00.648Z,16.70
2018-06-17T12:11:33.335Z,16.70
2018-06-17T12:14:06.405Z,16.70
2018-06-17T12:16:40.056Z,16.70
2018-06-17T12:19:12.527Z,16.80
2018-06-17T12:21:49.683Z,16.90
2018-06-17T12:24:23.418Z,17.00
2018-06-17T12:26:56.582Z,17.00
2018-06-17T12:29:33.158Z,17.00
2018-06-17T12:32:05.299Z,17.00
2018-06-17T12:34:37.699Z,17.10
2018-06-17T12:37:10.167Z,17.20
2018-06-17T12:39:44.262Z,17.20
2018-06-17T12:42:17.067Z,17.20
2018-06-17T12:44:49.696Z,17.20
2018-06-17T12:47:22.760Z,17.20
2018-06-17T12:49:55.067Z,17.20
2018-06-17T12:52:27.574Z,17.30
2018-06-17T12:55:00.560Z,17.40
2018-06-17T12:57:32.842Z,17.50
2018-06-17T13:00:05.536Z,17.50
2018-06-17T13:02:37.806Z,17.60
2018-06-17T13:05:13.131Z,17.80
2018-06-17T13:07:48.652Z,17.80
2018-06-17T13:10:28.590Z,17.90
2018-06-17T13:13:02.381Z,17.90
2018-06-17T13:15:36.034Z,18.00
2018-06-17T13:18:09.482Z,18.10
2018-06-17T13:20:43.520Z,18.10
2018-06-17T13:23:15.793Z,18.10
2018-06-17T13:25:48.213Z,18.20
2018-06-17T13:28:20.608Z,18.30
2018-06-17T13:30:53.077Z,18.30
2018-06-17T13:33:25.644Z,18.20
2018-06-17T13:35:59.149Z,18.20
2018-06-17T13:38:33.078Z,18.30
2018-06-17T13:41:05.528Z,18.40
2018-06-17T13:43:38.409Z,18.50
2018-06-17T13:46:11.594Z,18.60
2018-06-17T13:48:44.062Z,18.50
2018-06-17T13:51:17.871Z,18.70
2018-06-17T13:53:51.667Z,18.70
2018-06-17T13:56:24.926Z,18.90
2018-06-17T13:58:57.701Z,18.80
2018-06-17T14:01:30.695Z,19.00
2018-06-17T14:04:10.661Z,19.10
2018-06-17T14:06:49.275Z,19.20
2018-06-17T14:09:21.836Z,19.30
2018-06-17T14:11:54.749Z,19.30
2018-06-17T14:27:21.926Z,19.90
2018-06-17T14:30:32.549Z,20.20
2018-06-17T14:33:12.004Z,20.30
2018-06-17T14:35:49.739Z,20.50
2018-06-17T14:47:14.966Z,21.50
2018-06-17T14:49:52.086Z,21.70
2018-06-17T14:53:30.780Z,21.60
2018-06-17T14:56:03.252Z,21.40
2018-06-17T14:58:35.948Z,21.50
2018-06-17T15:01:08.200Z,21.70
2018-06-17T15:03:41.033Z,21.90
2018-06-17T15:06:13.231Z,22.10
2018-06-17T15:11:58.369Z,22.50
2018-06-17T15:14:34.464Z,22.60
2018-06-17T15:17:07.179Z,22.80
2018-06-17T15:19:49.900Z,23.10
2018-06-17T15:22:22.919Z,23.40
2018-06-17T15:25:06.700Z,24.00
2018-06-17T15:27:42.386Z,24.40
2018-06-17T15:30:14.548Z,24.80
2018-06-17T15:32:52.143Z,25.10
2018-06-17T15:35:31.883Z,24.90
2018-06-17T15:38:08.584Z,24.70
2018-06-17T15:40:47.581Z,25.00
2018-06-17T15:43:20.641Z,25.50
2018-06-17T15:45:59.954Z,25.80
2018-06-17T15:48:38.600Z,26.00
2018-06-17T15:51:18.246Z,26.40
2018-06-17T15:57:24.802Z,26.80
2018-06-17T15:59:59.637Z,26.30
2018-06-17T16:02:35.497Z,25.80
2018-06-17T16:05:18.117Z,25.60
2018-06-17T16:07:58.679Z,25.10
2018-06-17T16:10:31.983Z,24.90
2018-06-17T16:13:13.949Z,24.70
2018-06-17T16:15:58.597Z,24.60
2018-06-17T16:18:36.375Z,24.50
2018-06-17T16:21:09.885Z,24.90
2018-06-17T16:23:58.325Z,25.10
2018-06-17T16:26:36.291Z,25.30
2018-06-17T16:29:09.039Z,25.40
2018-06-17T16:31:42.901Z,25.70
2018-06-17T16:34:16.097Z,25.40
2018-06-17T16:36:49.196Z,25.10
2018-06-17T16:39:32.309Z,24.40
2018-06-17T16:42:04.322Z,23.60
2018-06-17T16:44:36.796Z,23.20
2018-06-17T16:47:23.584Z,22.80
2018-06-17T16:50:03.976Z,22.60
2018-06-17T16:52:41.641Z,22.20
2018-06-17T16:55:32.528Z,22.20
2018-06-17T16:58:10.597Z,22.40
2018-06-17T17:00:55.449Z,22.50
2018-06-17T17:03:35.050Z,22.60
2018-06-17T17:09:22.821Z,23.00
2018-06-17T17:12:24.161Z,23.20
2018-06-17T17:17:47.943Z,23.60
2018-06-17T17:20:26.608Z,23.70
2018-06-17T17:22:59.531Z,23.90
2018-06-17T17:25:59.932Z,24.50
2018-06-17T17:28:40.205Z,24.50
2018-06-17T17:31:12.365Z,24.30
2018-06-17T17:34:10.948Z,24.60
2018-06-17T17:37:00.682Z,25.10
2018-06-17T17:41:45.088Z,25.20
2018-06-17T17:44:20.671Z,25.70
2018-06-17T17:47:04.203Z,25.70
2018-06-17T17:49:47.817Z,25.50
2018-06-17T17:52:35.670Z,25.60
2018-06-17T17:55:41.866Z,25.30
2018-06-17T17:58:26.650Z,25.20
2018-06-17T18:01:09.532Z,25.00
2018-06-17T18:07:42.129Z,25.50
2018-06-17T18:10:25.829Z,25.80
2018-06-17T18:16:21.856Z,25.40
2018-06-17T18:19:09.453Z,25.50
2018-06-17T18:21:47.258Z,25.70
2018-06-17T18:24:26.134Z,25.80
2018-06-17T18:27:09.027Z,25.90
2018-06-17T18:30:11.932Z,26.20
2018-06-17T18:32:56.120Z,26.40
2018-06-17T18:35:48.930Z,26.50
2018-06-17T18:38:21.581Z,26.40
2018-06-17T18:40:55.021Z,26.30
2018-06-17T18:43:28.495Z,26.20
2018-06-17T18:48:43.657Z,26.10
2018-06-17T18:51:18.441Z,26.20
2018-06-17T18:53:55.860Z,26.10
2018-06-17T18:56:28.499Z,26.70
2018-06-17T18:59:00.729Z,27.10
2018-06-17T19:01:42.911Z,27.10
2018-06-17T19:04:17.402Z,27.60
2018-06-17T19:06:53.991Z,27.70
2018-06-17T19:09:32.582Z,28.00
2018-06-17T19:12:09.269Z,28.20
2018-06-17T19:14:46.800Z,28.60
2018-06-17T19:17:23.869Z,29.40
2018-06-17T19:20:02.285Z,30.20
2018-06-17T19:22:42.363Z,30.90
2018-06-17T19:25:18.610Z,30.90
2018-06-17T19:27:51.917Z,30.30
2018-06-17T19:30:26.107Z,30.00
2018-06-17T19:32:58.644Z,29.50
2018-06-17T19:35:31.244Z,29.30
2018-06-17T19:40:49.913Z,29.00
2018-06-17T19:43:25.564Z,29.10
2018-06-17T19:45:59.503Z,29.40
2018-06-17T19:48:41.648Z,29.60
2018-06-17T19:51:20.287Z,29.50
2018-06-17T19:53:57.223Z,29.10
2018-06-17T19:56:34.480Z,29.10
2018-06-17T19:59:11.848Z,28.60
2018-06-17T20:01:47.358Z,27.60
2018-06-17T20:04:24.228Z,26.60
2018-06-17T20:07:01.801Z,25.60
2018-06-17T20:09:39.868Z,24.50
2018-06-17T20:12:13.030Z,23.60
2018-06-17T20:15:02.499Z,22.30
2018-06-17T20:17:36.220Z,22.10
2018-06-17T20:20:12.871Z,22.20
2018-06-17T20:22:51.180Z,22.80
2018-06-17T20:25:32.314Z,22.50
2018-06-17T20:28:11.169Z,22.50
2018-06-17T20:30:51.451Z,22.60
2018-06-17T20:33:33.544Z,22.70
2018-06-17T20:36:11.855Z,23.60
2018-06-17T20:38:52.142Z,23.70
2018-06-17T20:41:31.111Z,24.30
2018-06-17T20:44:03.785Z,24.30
2018-06-17T20:46:47.714Z,24.00
2018-06-17T20:49:20.139Z,23.70
2018-06-17T20:51:54.773Z,23.50
2018-06-17T20:54:33.411Z,23.00
2018-06-17T20:57:10.727Z,22.70
2018-06-17T20:59:48.579Z,22.60
2018-06-17T21:02:26.545Z,22.60
2018-06-17T21:04:58.765Z,22.70
2018-06-17T21:07:31.201Z,23.40
2018-06-17T21:10:03.277Z,24.50
2018-06-17T21:12:42.444Z,24.40
2018-06-17T21:15:28.822Z,24.40
2018-06-17T21:18:01.054Z,24.40
2018-06-17T21:20:54.633Z,24.20
2018-06-17T21:23:38.422Z,23.80
2018-06-17T21:26:15.976Z,23.60
2018-06-17T21:28:49.055Z,23.50
2018-06-17T21:31:24.697Z,23.40
2018-06-17T21:34:00.175Z,23.10
2018-06-17T21:36:33.116Z,23.30
2018-06-17T21:39:07.474Z,23.20
2018-06-17T21:41:44.761Z,23.00
2018-06-17T21:47:54.567Z,21.80
2018-06-17T21:50:30.891Z,21.30
2018-06-17T21:53:05.285Z,20.80
2018-06-17T21:55:45.597Z,20.20
2018-06-17T21:58:23.991Z,19.80
2018-06-17T22:01:45.144Z,19.40
2018-06-17T22:04:49.880Z,19.20
2018-06-17T22:07:25.905Z,19.10
2018-06-17T22:10:12.079Z,19.10
2018-06-17T22:17:03.992Z,18.90
2018-06-17T22:20:11.419Z,18.90
2018-06-17T22:37:12.048Z,18.60
2018-06-17T22:54:00.415Z,18.50
2018-06-17T22:59:13.788Z,18.50
2018-06-17T23:01:51.744Z,18.50
2018-06-17T23:04:36.341Z,18.50
2018-06-17T23:07:15.792Z,18.50
2018-06-17T23:09:55.953Z,18.50
2018-06-17T23:12:29.522Z,18.40
2018-06-17T23:15:02.040Z,18.50
2018-06-17T23:17:35.254Z,18.50
2018-06-17T23:20:09.358Z,18.50
2018-06-17T23:22:41.777Z,18.50
2018-06-17T23:25:14.946Z,18.40
2018-06-17T23:27:47.302Z,18.30
2018-06-17T23:30:19.786Z,18.40
2018-06-17T23:32:54.147Z,18.40
2018-06-17T23:35:28.655Z,18.30
2018-06-17T23:38:00.978Z,18.30
2018-06-17T23:40:33.166Z,18.30
2018-06-17T23:43:05.520Z,18.30
2018-06-17T23:45:43.667Z,18.40
2018-06-17T23:48:22.857Z,18.30
2018-06-17T23:51:01.167Z,18.40
2018-06-17T23:53:38.195Z,18.40
2018-06-17T23:56:12.212Z,18.40
2018-06-17T23:58:45.129Z,18.30
