createdAt,value
2022-12-24T00:01:38.193Z,85.21
2022-12-24T00:04:06.664Z,85.29
2022-12-24T00:06:35.221Z,85.35
2022-12-24T00:09:04.061Z,84.00
2022-12-24T00:11:32.406Z,84.90
2022-12-24T00:14:00.778Z,84.55
2022-12-24T00:16:29.584Z,84.43
2022-12-24T00:18:58.020Z,84.20
2022-12-24T00:21:26.377Z,83.18
2022-12-24T00:23:54.783Z,84.28
2022-12-24T00:26:23.066Z,82.68
2022-12-24T00:28:51.577Z,83.61
2022-12-24T00:31:20.822Z,82.35
2022-12-24T00:33:49.756Z,79.18
2022-12-24T00:36:19.045Z,81.60
2022-12-24T00:38:47.870Z,80.01
2022-12-24T00:41:26.141Z,79.74
2022-12-24T00:44:03.666Z,80.16
2022-12-24T00:46:33.481Z,79.24
2022-12-24T00:49:02.662Z,81.47
2022-12-24T00:51:31.337Z,82.15
2022-12-24T00:54:00.483Z,82.21
2022-12-24T00:56:28.902Z,81.79
2022-12-24T00:58:57.546Z,80.29
2022-12-24T01:01:27.271Z,81.27
2022-12-24T01:04:18.771Z,78.10
2022-12-24T01:06:47.195Z,77.96
2022-12-24T01:09:15.560Z,77.12
2022-12-24T01:11:43.858Z,77.04
2022-12-24T01:14:12.167Z,78.28
2022-12-24T01:16:43.606Z,77.12
2022-12-24T01:19:12.252Z,76.92
2022-12-24T01:21:40.560Z,77.87
2022-12-24T01:24:08.932Z,77.34
2022-12-24T01:26:37.220Z,77.12
2022-12-24T01:29:05.591Z,76.19
2022-12-24T01:31:34.165Z,76.43
2022-12-24T01:34:02.647Z,77.28
2022-12-24T01:36:30.993Z,76.29
2022-12-24T01:38:59.484Z,75.67
2022-12-24T01:41:46.141Z,75.56
2022-12-24T01:44:35.186Z,75.00
2022-12-24T01:47:13.069Z,75.55
2022-12-24T01:49:45.965Z,74.50
2022-12-24T01:52:28.266Z,74.65
2022-12-24T01:55:15.597Z,73.69
2022-12-24T01:57:51.638Z,73.98
2022-12-24T02:00:20.450Z,73.55
2022-12-24T02:02:51.990Z,73.52
2022-12-24T02:05:33.249Z,72.69
2022-12-24T02:08:03.663Z,72.20
2022-12-24T02:10:32.375Z,71.81
2022-12-24T02:13:03.446Z,72.31
2022-12-24T02:15:50.605Z,71.83
2022-12-24T02:18:34.366Z,71.84
2022-12-24T02:21:29.698Z,71.49
2022-12-24T02:24:14.655Z,71.15
2022-12-24T02:26:56.944Z,70.64
2022-12-24T02:29:33.954Z,70.04
2022-12-24T02:32:13.920Z,69.38
2022-12-24T02:35:05.499Z,69.30
2022-12-24T02:37:39.299Z,68.50
2022-12-24T02:40:17.087Z,69.23
2022-12-24T02:42:51.837Z,68.93
2022-12-24T02:45:33.906Z,68.67
2022-12-24T02:48:03.018Z,68.84
2022-12-24T02:50:31.326Z,68.84
2022-12-24T02:52:59.609Z,68.54
2022-12-24T02:55:54.547Z,68.32
2022-12-24T02:58:38.805Z,68.49
2022-12-24T03:01:18.751Z,68.37
2022-12-24T03:03:59.695Z,68.07
2022-12-24T03:06:48.980Z,66.84
2022-12-24T03:09:28.550Z,67.14
2022-12-24T03:12:08.620Z,66.31
2022-12-24T03:14:38.135Z,66.98
2022-12-24T03:17:06.871Z,67.10
2022-12-24T03:19:36.521Z,65.96
2022-12-24T03:22:11.016Z,66.00
2022-12-24T03:24:39.763Z,66.28
2022-12-24T03:27:10.908Z,65.52
2022-12-24T03:29:42.126Z,65.23
2022-12-24T03:32:10.487Z,65.46
2022-12-24T03:34:38.788Z,65.08
2022-12-24T03:37:07.084Z,65.99
2022-12-24T03:39:35.394Z,65.85
2022-12-24T03:42:03.682Z,65.75
2022-12-24T03:44:34.543Z,64.61
2022-12-24T03:47:02.906Z,63.17
2022-12-24T03:49:31.673Z,63.83
2022-12-24T03:51:59.988Z,64.18
2022-12-24T03:54:31.420Z,63.51
2022-12-24T03:56:59.834Z,64.05
2022-12-24T03:59:28.755Z,63.68
2022-12-24T04:02:00.570Z,62.25
2022-12-24T04:04:28.979Z,61.24
2022-12-24T04:06:57.308Z,62.74
2022-12-24T04:09:25.620Z,62.92
2022-12-24T04:11:53.893Z,62.73
2022-12-24T04:14:22.264Z,60.56
2022-12-24T04:16:50.612Z,61.42
2022-12-24T04:19:18.998Z,61.47
2022-12-24T04:21:47.309Z,61.90
2022-12-24T04:24:15.684Z,61.04
2022-12-24T04:26:44.039Z,61.75
2022-12-24T04:29:12.319Z,61.46
2022-12-24T04:31:40.670Z,60.36
2022-12-24T04:34:08.991Z,57.81
2022-12-24T04:36:37.308Z,57.81
2022-12-24T04:39:05.649Z,59.88
2022-12-24T04:41:34.154Z,59.02
2022-12-24T04:44:02.486Z,58.52
2022-12-24T04:46:31.635Z,59.18
2022-12-24T04:49:00.632Z,58.83
2022-12-24T04:51:30.666Z,59.08
2022-12-24T04:53:59.511Z,59.57
2022-12-24T04:56:31.194Z,58.19
2022-12-24T04:59:01.266Z,58.00
2022-12-24T05:01:32.141Z,58.24
2022-12-24T05:04:01.104Z,58.77
2022-12-24T05:06:33.296Z,59.49
2022-12-24T05:09:02.087Z,59.33
2022-12-24T05:11:30.800Z,57.80
2022-12-24T05:13:59.231Z,58.65
2022-12-24T05:16:27.858Z,58.08
2022-12-24T05:18:56.495Z,58.39
2022-12-24T05:21:26.086Z,55.87
2022-12-24T05:24:13.015Z,55.37
2022-12-24T05:26:48.213Z,54.78
2022-12-24T05:29:16.897Z,53.74
2022-12-24T05:31:46.171Z,56.74
2022-12-24T05:34:16.023Z,55.08
2022-12-24T05:36:45.438Z,56.09
2022-12-24T05:39:18.591Z,54.91
2022-12-24T05:41:47.601Z,55.14
2022-12-24T05:44:17.120Z,53.97
2022-12-24T05:46:46.059Z,54.76
2022-12-24T05:49:14.897Z,55.17
2022-12-24T05:51:43.456Z,54.38
2022-12-24T05:54:11.831Z,54.56
2022-12-24T05:56:40.184Z,54.22
2022-12-24T05:59:08.610Z,52.00
2022-12-24T06:01:37.208Z,52.56
2022-12-24T06:04:06.002Z,53.57
2022-12-24T06:06:34.441Z,52.24
2022-12-24T06:09:02.801Z,52.86
2022-12-24T06:11:31.528Z,52.25
2022-12-24T06:13:59.873Z,52.44
2022-12-24T06:16:28.230Z,51.96
2022-12-24T06:18:56.941Z,52.83
2022-12-24T06:21:25.287Z,52.08
2022-12-24T06:23:53.926Z,53.44
2022-12-24T06:26:24.193Z,52.80
2022-12-24T06:28:53.298Z,52.07
2022-12-24T06:31:24.141Z,51.09
2022-12-24T06:33:53.409Z,49.88
2022-12-24T06:36:24.906Z,52.06
2022-12-24T06:38:54.926Z,50.19
2022-12-24T06:41:24.496Z,51.43
2022-12-24T06:43:54.173Z,50.27
2022-12-24T06:46:22.762Z,50.76
2022-12-24T06:48:51.582Z,51.22
2022-12-24T06:51:21.269Z,51.71
2022-12-24T06:53:53.978Z,51.52
2022-12-24T06:56:22.919Z,52.24
2022-12-24T06:58:51.473Z,51.76
2022-12-24T07:01:21.392Z,51.37
2022-12-24T07:03:49.999Z,51.37
2022-12-24T07:06:30.651Z,52.29
2022-12-24T07:08:59.046Z,51.15
2022-12-24T07:11:27.837Z,51.80
2022-12-24T07:13:56.100Z,50.37
2022-12-24T07:16:24.607Z,51.36
2022-12-24T07:18:52.979Z,51.60
2022-12-24T07:21:24.392Z,51.24
2022-12-24T07:23:52.677Z,51.12
2022-12-24T07:26:21.129Z,51.85
2022-12-24T07:28:49.793Z,50.46
2022-12-24T07:31:18.196Z,51.83
2022-12-24T07:33:46.527Z,51.65
2022-12-24T07:36:21.762Z,52.55
2022-12-24T07:38:50.655Z,51.30
2022-12-24T07:41:19.016Z,52.12
2022-12-24T07:43:47.608Z,52.00
2022-12-24T07:46:16.157Z,50.23
2022-12-24T07:48:44.503Z,50.68
2022-12-24T07:51:12.799Z,51.57
2022-12-24T07:53:41.149Z,50.52
2022-12-24T07:56:12.882Z,51.43
2022-12-24T07:58:41.997Z,50.38
2022-12-24T08:01:11.411Z,50.43
2022-12-24T08:03:40.049Z,49.50
2022-12-24T08:06:09.015Z,51.14
2022-12-24T08:08:38.543Z,49.88
2022-12-24T08:11:08.378Z,49.48
2022-12-24T08:13:36.933Z,50.63
2022-12-24T08:16:05.526Z,49.63
2022-12-24T08:18:34.911Z,50.61
2022-12-24T08:21:03.229Z,50.86
2022-12-24T08:23:31.533Z,50.27
2022-12-24T08:25:59.859Z,50.14
2022-12-24T08:28:28.220Z,50.16
2022-12-24T08:30:56.590Z,50.53
2022-12-24T08:33:24.886Z,51.06
2022-12-24T08:35:55.821Z,50.63
2022-12-24T08:38:25.219Z,50.86
2022-12-24T08:40:55.356Z,51.19
2022-12-24T08:43:27.021Z,51.17
2022-12-24T08:45:55.490Z,49.96
2022-12-24T08:48:23.870Z,50.80
2022-12-24T08:50:52.213Z,50.05
2022-12-24T08:53:20.546Z,50.86
2022-12-24T08:55:55.621Z,50.68
2022-12-24T08:58:24.630Z,51.47
2022-12-24T09:00:53.181Z,49.90
2022-12-24T09:03:27.311Z,50.67
2022-12-24T09:05:56.971Z,51.16
2022-12-24T09:08:25.371Z,51.18
2022-12-24T09:10:53.696Z,50.53
2022-12-24T09:13:22.029Z,51.03
2022-12-24T09:15:57.025Z,51.35
2022-12-24T09:18:26.051Z,51.19
2022-12-24T09:21:00.775Z,52.02
2022-12-24T09:23:29.371Z,50.87
2022-12-24T09:25:57.888Z,51.50
2022-12-24T09:28:26.380Z,50.99
2022-12-24T09:31:02.757Z,51.61
2022-12-24T09:33:34.385Z,52.53
2022-12-24T09:36:03.772Z,52.29
2022-12-24T09:38:32.132Z,52.27
2022-12-24T09:41:07.147Z,51.88
2022-12-24T09:43:38.926Z,51.94
2022-12-24T09:46:29.068Z,51.99
2022-12-24T09:49:03.529Z,52.13
2022-12-24T09:51:42.227Z,52.76
2022-12-24T09:54:26.929Z,52.78
2022-12-24T09:56:58.234Z,52.77
2022-12-24T09:59:34.313Z,52.93
2022-12-24T10:02:02.945Z,52.68
2022-12-24T10:04:34.688Z,53.44
2022-12-24T10:07:40.068Z,53.42
2022-12-24T10:10:18.662Z,52.91
2022-12-24T10:12:53.101Z,53.68
2022-12-24T10:15:58.280Z,53.81
2022-12-24T10:18:49.110Z,53.92
2022-12-24T10:21:36.315Z,53.77
2022-12-24T10:24:15.311Z,54.47
2022-12-24T10:27:28.174Z,54.68
2022-12-24T10:30:04.990Z,54.88
2022-12-24T10:32:35.891Z,55.23
2022-12-24T10:35:20.753Z,55.36
2022-12-24T10:37:50.636Z,55.37
2022-12-24T10:40:32.082Z,55.76
2022-12-24T10:43:00.408Z,56.12
2022-12-24T10:45:38.740Z,56.62
2022-12-24T10:48:14.235Z,56.58
2022-12-24T10:50:57.266Z,56.67
2022-12-24T10:53:34.323Z,56.58
2022-12-24T10:56:08.968Z,56.67
2022-12-24T10:58:38.038Z,56.61
2022-12-24T11:01:06.613Z,56.59
2022-12-24T11:03:37.799Z,56.84
2022-12-24T11:06:09.771Z,56.78
2022-12-24T11:08:41.446Z,56.71
2022-12-24T11:11:14.609Z,56.84
2022-12-24T11:13:51.704Z,57.04
2022-12-24T11:16:32.169Z,57.01
2022-12-24T11:19:04.219Z,57.25
2022-12-24T11:21:39.822Z,56.99
2022-12-24T11:24:08.274Z,57.41
2022-12-24T11:26:36.881Z,57.29
2022-12-24T11:29:17.211Z,57.56
2022-12-24T11:31:46.872Z,57.74
2022-12-24T11:34:33.548Z,57.66
2022-12-24T11:37:17.155Z,58.08
2022-12-24T11:39:50.919Z,58.44
2022-12-24T11:42:41.719Z,58.95
2022-12-24T11:45:25.837Z,59.15
2022-12-24T11:47:55.165Z,59.27
2022-12-24T11:50:33.547Z,58.84
2022-12-24T11:53:04.845Z,59.14
2022-12-24T11:55:56.726Z,59.14
2022-12-24T11:58:36.842Z,59.24
2022-12-24T12:01:21.913Z,59.25
2022-12-24T12:03:56.016Z,59.54
2022-12-24T12:06:48.911Z,59.42
2022-12-24T12:09:42.880Z,59.49
2022-12-24T12:12:20.268Z,59.58
2022-12-24T12:14:55.806Z,59.67
2022-12-24T12:18:03.953Z,60.31
2022-12-24T12:21:03.449Z,60.12
2022-12-24T12:23:37.050Z,61.14
2022-12-24T12:26:15.288Z,61.39
2022-12-24T12:28:55.756Z,61.02
2022-12-24T12:31:49.505Z,61.89
2022-12-24T12:34:29.638Z,61.72
2022-12-24T12:37:22.448Z,61.12
2022-12-24T12:39:50.817Z,61.22
2022-12-24T12:42:31.008Z,61.38
2022-12-24T12:45:01.946Z,62.80
2022-12-24T12:47:53.697Z,62.05
2022-12-24T12:50:30.834Z,63.49
2022-12-24T12:53:43.773Z,63.54
2022-12-24T12:56:37.777Z,64.53
2022-12-24T12:59:12.843Z,64.96
2022-12-24T13:02:17.848Z,65.53
2022-12-24T13:05:10.514Z,67.20
2022-12-24T13:08:18.993Z,67.75
2022-12-24T13:10:50.323Z,67.78
2022-12-24T13:13:56.058Z,67.34
2022-12-24T13:16:46.870Z,67.76
2022-12-24T13:19:37.688Z,67.89
2022-12-24T13:22:14.915Z,68.07
2022-12-24T13:24:53.491Z,67.50
2022-12-24T13:27:24.719Z,68.09
2022-12-24T13:30:23.663Z,68.49
2022-12-24T13:32:55.108Z,69.37
2022-12-24T13:35:23.390Z,69.61
2022-12-24T13:37:52.769Z,69.44
2022-12-24T13:40:28.733Z,68.25
2022-12-24T13:42:59.864Z,67.05
2022-12-24T13:45:34.250Z,67.46
2022-12-24T13:48:04.221Z,68.41
2022-12-24T13:50:47.309Z,68.30
2022-12-24T13:53:21.606Z,69.29
2022-12-24T13:56:19.094Z,68.14
2022-12-24T13:58:55.839Z,67.09
2022-12-24T14:01:36.134Z,66.75
2022-12-24T14:04:06.670Z,66.31
2022-12-24T14:06:43.439Z,67.70
2022-12-24T14:09:19.325Z,67.60
2022-12-24T14:12:03.073Z,68.59
2022-12-24T14:14:40.695Z,68.03
2022-12-24T14:17:21.087Z,69.22
2022-12-24T14:20:01.147Z,68.90
2022-12-24T14:22:39.724Z,68.81
2022-12-24T14:25:17.513Z,68.67
2022-12-24T14:27:51.597Z,67.62
2022-12-24T14:30:28.737Z,67.12
2022-12-24T14:32:57.601Z,67.73
2022-12-24T14:35:29.899Z,66.28
2022-12-24T14:38:19.547Z,69.30
2022-12-24T14:41:02.234Z,69.68
2022-12-24T14:43:50.302Z,70.28
2022-12-24T14:46:39.670Z,69.08
2022-12-24T14:49:31.704Z,69.68
2022-12-24T14:53:02.821Z,68.30
2022-12-24T14:55:45.623Z,68.58
2022-12-24T14:58:32.884Z,69.72
2022-12-24T15:01:20.679Z,69.20
2022-12-24T15:04:02.639Z,69.72
2022-12-24T15:06:35.872Z,68.48
2022-12-24T15:09:04.777Z,69.79
2022-12-24T15:11:33.520Z,69.38
2022-12-24T15:14:02.402Z,70.00
2022-12-24T15:16:35.223Z,70.94
2022-12-24T15:19:07.085Z,71.12
2022-12-24T15:21:42.261Z,71.14
2022-12-24T15:24:29.711Z,71.19
2022-12-24T15:26:58.282Z,70.97
2022-12-24T15:29:29.435Z,71.23
2022-12-24T15:32:00.729Z,68.98
2022-12-24T15:34:39.312Z,68.50
2022-12-24T15:37:29.417Z,68.08
2022-12-24T15:40:03.567Z,68.65
2022-12-24T15:42:32.155Z,68.07
2022-12-24T15:45:02.950Z,68.58
2022-12-24T15:47:39.080Z,68.75
2022-12-24T15:50:18.351Z,68.25
2022-12-24T15:52:47.989Z,68.87
2022-12-24T15:55:44.867Z,68.83
2022-12-24T15:58:31.754Z,68.37
2022-12-24T16:01:19.804Z,68.82
2022-12-24T16:03:54.532Z,68.80
2022-12-24T16:06:24.178Z,68.98
2022-12-24T16:08:52.849Z,69.75
2022-12-24T16:11:22.857Z,69.64
2022-12-24T16:14:02.421Z,69.47
2022-12-24T16:16:37.667Z,69.85
2022-12-24T16:19:08.117Z,68.91
2022-12-24T16:21:42.437Z,69.79
2022-12-24T16:24:22.039Z,69.31
2022-12-24T16:26:50.689Z,70.07
2022-12-24T16:29:20.432Z,69.72
2022-12-24T16:31:53.154Z,69.90
2022-12-24T16:34:26.485Z,70.26
2022-12-24T16:36:55.758Z,70.02
2022-12-24T16:39:31.740Z,69.98
2022-12-24T16:42:20.834Z,70.46
2022-12-24T16:44:49.642Z,71.13
2022-12-24T16:47:33.753Z,70.29
2022-12-24T16:50:08.417Z,71.17
2022-12-24T16:52:36.759Z,72.44
2022-12-24T16:55:05.473Z,71.33
2022-12-24T16:57:35.253Z,73.29
2022-12-24T17:00:09.945Z,70.90
2022-12-24T17:02:38.397Z,73.79
2022-12-24T17:05:07.408Z,73.97
2022-12-24T17:07:41.213Z,74.73
2022-12-24T17:10:13.529Z,74.73
2022-12-24T17:12:41.945Z,74.07
2022-12-24T17:15:10.794Z,75.17
2022-12-24T17:17:39.715Z,75.39
2022-12-24T17:20:08.800Z,76.11
2022-12-24T17:22:37.908Z,76.14
2022-12-24T17:25:07.683Z,75.95
2022-12-24T17:27:36.142Z,76.44
2022-12-24T17:30:04.950Z,76.93
2022-12-24T17:32:34.000Z,76.42
2022-12-24T17:35:03.318Z,76.65
2022-12-24T17:37:31.634Z,77.23
2022-12-24T17:39:59.981Z,77.42
2022-12-24T17:42:28.273Z,77.19
2022-12-24T17:44:56.682Z,77.35
2022-12-24T17:47:25.261Z,77.55
2022-12-24T17:49:53.647Z,78.34
2022-12-24T17:52:21.977Z,78.33
2022-12-24T17:54:50.347Z,78.69
2022-12-24T17:57:18.614Z,79.41
2022-12-24T17:59:46.982Z,78.05
2022-12-24T18:02:15.315Z,78.83
2022-12-24T18:04:43.671Z,79.55
2022-12-24T18:07:11.965Z,79.07
2022-12-24T18:09:40.471Z,79.09
2022-12-24T18:12:08.891Z,79.34
2022-12-24T18:14:37.184Z,79.13
2022-12-24T18:17:05.627Z,79.08
2022-12-24T18:19:33.994Z,78.01
2022-12-24T18:22:02.275Z,79.76
2022-12-24T18:24:30.561Z,80.56
2022-12-24T18:26:58.935Z,79.80
2022-12-24T18:29:27.230Z,80.07
2022-12-24T18:31:55.632Z,80.03
2022-12-24T18:34:24.226Z,80.56
2022-12-24T18:39:38.794Z,80.79
2022-12-24T18:44:58.939Z,81.15
2022-12-24T18:47:34.323Z,81.62
2022-12-24T18:55:50.617Z,81.95
2022-12-24T19:12:23.100Z,82.75
2022-12-24T19:15:12.688Z,83.30
2022-12-24T19:17:50.141Z,83.57
2022-12-24T19:20:23.432Z,84.03
2022-12-24T19:22:55.003Z,83.39
2022-12-24T19:25:28.143Z,83.38
2022-12-24T19:28:10.510Z,83.13
2022-12-24T19:31:04.562Z,83.26
2022-12-24T19:33:44.308Z,83.75
2022-12-24T19:39:15.445Z,83.93
2022-12-24T19:44:45.482Z,84.19
2022-12-24T19:47:13.795Z,84.73
2022-12-24T19:49:42.094Z,84.56
2022-12-24T19:52:10.437Z,85.34
2022-12-24T19:54:38.769Z,85.41
2022-12-24T19:57:09.824Z,85.08
2022-12-24T19:59:50.643Z,84.91
2022-12-24T20:02:19.919Z,84.74
2022-12-24T20:04:49.453Z,84.72
2022-12-24T20:07:21.754Z,83.42
2022-12-24T20:10:01.020Z,84.69
2022-12-24T20:12:32.320Z,81.88
2022-12-24T20:17:42.619Z,79.63
2022-12-24T20:20:11.088Z,81.26
2022-12-24T20:22:39.513Z,81.24
2022-12-24T20:25:08.382Z,81.20
2022-12-24T20:27:36.781Z,78.64
2022-12-24T20:30:08.340Z,80.38
2022-12-24T20:35:24.906Z,80.01
2022-12-24T20:40:36.297Z,80.86
2022-12-24T20:45:54.250Z,82.76
2022-12-24T20:51:21.021Z,83.09
2022-12-24T20:54:02.182Z,83.43
2022-12-24T20:56:37.172Z,84.72
2022-12-24T20:59:15.792Z,83.74
2022-12-24T21:04:40.536Z,84.17
2022-12-24T21:07:21.910Z,84.78
2022-12-24T21:09:52.711Z,84.77
2022-12-24T21:12:40.362Z,85.26
2022-12-24T21:15:19.690Z,84.93
2022-12-24T21:18:12.822Z,85.72
2022-12-24T21:23:34.859Z,85.44
2022-12-24T21:26:09.525Z,85.12
2022-12-24T21:31:34.031Z,85.49
2022-12-24T21:36:44.149Z,85.68
2022-12-24T21:39:12.482Z,85.81
2022-12-24T21:41:40.819Z,85.61
2022-12-24T21:44:09.187Z,84.74
2022-12-24T21:46:37.574Z,85.26
2022-12-24T21:49:24.228Z,85.74
2022-12-24T21:51:52.516Z,85.10
2022-12-24T21:54:32.753Z,85.73
2022-12-24T21:57:24.798Z,85.77
2022-12-24T21:59:57.592Z,86.03
2022-12-24T22:02:30.264Z,85.63
2022-12-24T22:04:58.836Z,87.12
2022-12-24T22:07:47.507Z,85.98
2022-12-24T22:10:34.326Z,86.08
2022-12-24T22:13:08.381Z,86.23
2022-12-24T22:15:42.775Z,85.66
2022-12-24T22:18:11.235Z,85.78
2022-12-24T22:20:41.019Z,85.47
2022-12-24T22:23:09.872Z,83.98
2022-12-24T22:25:38.722Z,85.17
2022-12-24T22:28:07.541Z,85.27
2022-12-24T22:30:40.337Z,85.44
2022-12-24T22:33:09.629Z,84.15
2022-12-24T22:35:41.844Z,83.87
2022-12-24T22:38:11.079Z,82.54
2022-12-24T22:40:42.447Z,83.43
2022-12-24T22:43:11.248Z,84.44
2022-12-24T22:45:41.170Z,84.63
2022-12-24T22:48:09.716Z,84.63
2022-12-24T22:50:41.835Z,84.76
2022-12-24T22:53:10.145Z,85.70
2022-12-24T22:55:38.801Z,86.45
2022-12-24T22:58:07.135Z,85.80
2022-12-24T23:00:42.479Z,86.33
2022-12-24T23:03:11.691Z,85.85
2022-12-24T23:05:40.584Z,85.46
2022-12-24T23:08:09.309Z,85.70
2022-12-24T23:10:38.425Z,86.49
2022-12-24T23:13:25.866Z,85.80
2022-12-24T23:15:54.249Z,85.76
2022-12-24T23:18:22.585Z,85.51
2022-12-24T23:20:50.863Z,85.96
2022-12-24T23:23:19.137Z,85.15
2022-12-24T23:25:47.435Z,85.32
2022-12-24T23:28:15.895Z,85.10
2022-12-24T23:30:44.284Z,85.18
2022-12-24T23:33:12.620Z,85.63
2022-12-24T23:35:40.927Z,85.52
2022-12-24T23:38:09.242Z,86.20
2022-12-24T23:40:37.617Z,85.67
2022-12-24T23:43:05.933Z,85.92
2022-12-24T23:45:34.300Z,85.52
2022-12-24T23:48:02.611Z,86.26
2022-12-24T23:50:30.919Z,85.71
2022-12-24T23:52:59.201Z,85.55
2022-12-24T23:55:28.179Z,85.25
2022-12-24T23:57:56.507Z,85.27
