createdAt,value
2023-04-09T00:04:45.792Z,69.60
2023-04-09T00:09:47.585Z,69.50
2023-04-09T00:14:49.223Z,69.50
2023-04-09T00:19:51.015Z,69.50
2023-04-09T00:24:52.820Z,69.50
2023-04-09T00:29:55.443Z,69.50
2023-04-09T00:34:57.055Z,69.50
2023-04-09T00:39:58.714Z,69.50
2023-04-09T00:45:00.607Z,69.40
2023-04-09T00:50:02.973Z,69.40
2023-04-09T00:55:05.287Z,69.30
2023-04-09T01:00:07.810Z,69.20
2023-04-09T01:05:10.252Z,69.20
2023-04-09T01:10:11.890Z,69.20
2023-04-09T01:15:24.593Z,69.00
2023-04-09T01:20:32.758Z,69.10
2023-04-09T01:25:53.197Z,69.00
2023-04-09T01:30:59.797Z,69.10
2023-04-09T01:36:01.745Z,69.00
2023-04-09T01:41:03.961Z,68.90
2023-04-09T01:46:05.817Z,68.90
2023-04-09T01:51:07.686Z,68.90
2023-04-09T01:56:09.729Z,68.80
2023-04-09T02:01:16.843Z,68.80
2023-04-09T02:06:33.974Z,68.80
2023-04-09T02:11:38.345Z,68.80
2023-04-09T02:16:40.807Z,68.70
2023-04-09T02:21:42.660Z,68.60
2023-04-09T02:26:44.440Z,68.60
2023-04-09T02:31:46.169Z,68.70
2023-04-09T02:36:48.017Z,68.60
2023-04-09T02:41:49.706Z,68.60
2023-04-09T02:46:52.792Z,68.60
2023-04-09T02:51:54.664Z,68.50
2023-04-09T02:56:56.704Z,68.50
2023-04-09T03:02:00.572Z,68.50
2023-04-09T03:07:02.644Z,68.40
2023-04-09T03:12:04.353Z,68.40
2023-04-09T03:17:06.016Z,68.40
2023-04-09T03:22:07.818Z,68.30
2023-04-09T03:27:09.523Z,68.30
2023-04-09T03:32:11.322Z,68.30
2023-04-09T03:37:13.018Z,68.20
2023-04-09T03:42:14.584Z,68.10
2023-04-09T05:05:15.438Z,67.70
2023-04-09T05:10:17.120Z,68.00
2023-04-09T05:15:18.897Z,67.80
2023-04-09T05:20:20.585Z,67.90
2023-04-09T05:25:22.291Z,67.90
2023-04-09T05:30:24.524Z,68.10
2023-04-09T05:35:26.637Z,68.20
2023-04-09T05:40:28.308Z,68.30
2023-04-09T05:45:30.099Z,68.20
2023-04-09T05:50:34.394Z,68.30
2023-04-09T05:55:39.974Z,68.30
2023-04-09T06:00:42.297Z,68.30
2023-04-09T06:05:45.113Z,68.40
2023-04-09T06:10:46.793Z,68.20
2023-04-09T06:15:48.559Z,68.30
2023-04-09T06:20:50.242Z,68.30
2023-04-09T06:25:52.090Z,68.40
2023-04-09T06:30:55.044Z,68.40
2023-04-09T06:35:57.221Z,68.50
2023-04-09T06:40:58.917Z,68.80
2023-04-09T06:46:00.773Z,68.80
2023-04-09T06:51:02.515Z,69.20
2023-04-09T06:56:04.341Z,69.90
2023-04-09T07:01:06.492Z,70.20
2023-04-09T07:06:08.102Z,71.30
2023-04-09T07:11:09.797Z,73.10
2023-04-09T07:16:11.523Z,71.10
2023-04-09T07:21:13.194Z,71.00
2023-04-09T07:26:14.966Z,69.90
2023-04-09T07:31:16.780Z,69.50
2023-04-09T07:36:18.638Z,69.40
2023-04-09T07:41:20.949Z,69.90
2023-04-09T07:46:23.165Z,69.00
2023-04-09T07:51:24.988Z,68.70
2023-04-09T07:56:26.795Z,72.80
2023-04-09T08:01:28.577Z,72.40
2023-04-09T08:06:31.096Z,70.40
2023-04-09T08:11:32.834Z,71.00
2023-04-09T08:16:34.688Z,71.20
2023-04-09T08:21:46.285Z,71.40
2023-04-09T08:26:47.993Z,71.00
2023-04-09T08:31:49.689Z,71.70
2023-04-09T08:36:51.826Z,71.20
2023-04-09T08:41:53.585Z,71.10
2023-04-09T08:46:56.586Z,70.90
2023-04-09T08:51:59.988Z,70.70
2023-04-09T08:57:04.605Z,70.70
2023-04-09T09:02:07.214Z,70.50
2023-04-09T09:07:08.893Z,70.30
2023-04-09T09:12:10.604Z,70.30
2023-04-09T09:17:12.370Z,70.10
2023-04-09T09:22:15.086Z,70.10
2023-04-09T09:27:40.610Z,69.90
2023-04-09T09:32:42.560Z,69.90
2023-04-09T09:37:44.363Z,69.60
2023-04-09T09:42:56.222Z,69.60
2023-04-09T09:47:57.933Z,69.40
2023-04-09T09:53:03.220Z,69.30
2023-04-09T09:58:12.205Z,69.20
2023-04-09T10:03:13.916Z,69.80
2023-04-09T10:08:16.205Z,69.00
2023-04-09T10:13:21.953Z,68.80
2023-04-09T10:18:23.722Z,68.80
2023-04-09T10:23:33.980Z,68.80
2023-04-09T10:28:37.393Z,68.50
2023-04-09T10:33:39.409Z,68.40
2023-04-09T10:38:42.029Z,70.20
2023-04-09T10:43:43.751Z,69.60
2023-04-09T10:48:45.858Z,65.00
2023-04-09T10:53:47.403Z,60.60
2023-04-09T10:58:48.978Z,59.50
2023-04-09T11:04:09.517Z,58.80
2023-04-09T11:09:12.388Z,57.80
2023-04-09T11:14:19.205Z,58.60
2023-04-09T11:19:21.242Z,58.00
2023-04-09T11:24:23.315Z,58.20
2023-04-09T11:29:24.928Z,58.70
2023-04-09T11:34:29.414Z,57.90
2023-04-09T11:39:31.062Z,56.10
2023-04-09T11:44:32.710Z,55.80
2023-04-09T11:49:34.458Z,56.10
2023-04-09T11:54:36.146Z,55.10
2023-04-09T11:59:38.360Z,57.00
2023-04-09T12:04:48.846Z,56.00
2023-04-09T12:09:50.808Z,55.60
2023-04-09T12:14:53.865Z,55.60
2023-04-09T12:19:55.890Z,55.90
2023-04-09T12:24:57.563Z,54.10
2023-04-09T12:29:59.220Z,55.90
2023-04-09T12:35:01.374Z,55.90
2023-04-09T12:40:03.587Z,56.20
2023-04-09T12:45:05.437Z,55.90
2023-04-09T12:50:08.114Z,55.90
2023-04-09T12:55:10.084Z,56.90
2023-04-09T13:00:12.145Z,54.80
2023-04-09T13:05:13.811Z,53.30
2023-04-09T13:10:15.776Z,55.50
2023-04-09T13:15:17.342Z,54.70
2023-04-09T13:20:19.265Z,55.80
2023-04-09T13:25:20.972Z,55.00
2023-04-09T13:30:23.694Z,54.90
2023-04-09T13:35:25.797Z,54.20
2023-04-09T13:40:27.532Z,54.10
2023-04-09T13:45:29.202Z,53.50
2023-04-09T13:50:31.127Z,53.00
2023-04-09T13:55:32.827Z,52.30
2023-04-09T14:00:35.027Z,52.00
2023-04-09T14:05:36.762Z,52.80
2023-04-09T14:10:38.376Z,52.80
2023-04-09T14:15:40.167Z,55.10
2023-04-09T14:20:42.039Z,54.20
2023-04-09T14:25:44.274Z,54.90
2023-04-09T14:30:46.454Z,56.10
2023-04-09T14:35:48.187Z,55.90
2023-04-09T14:40:50.455Z,56.10
2023-04-09T14:45:52.324Z,55.40
2023-04-09T14:50:54.023Z,55.10
2023-04-09T14:55:55.876Z,55.00
2023-04-09T15:00:57.695Z,55.00
2023-04-09T15:05:59.390Z,54.60
2023-04-09T15:11:01.207Z,54.70
2023-04-09T15:16:02.960Z,54.40
2023-04-09T15:21:04.673Z,54.50
2023-04-09T15:26:06.222Z,54.80
2023-04-09T15:31:07.937Z,55.20
2023-04-09T15:36:09.796Z,55.30
2023-04-09T15:41:11.489Z,55.80
2023-04-09T15:46:13.311Z,56.20
2023-04-09T15:51:15.096Z,56.30
2023-04-09T15:56:16.930Z,56.70
2023-04-09T16:01:19.083Z,57.00
2023-04-09T16:06:20.985Z,57.80
2023-04-09T16:11:23.015Z,58.40
2023-04-09T16:16:24.659Z,58.00
2023-04-09T16:21:27.598Z,56.00
2023-04-09T16:26:29.662Z,55.20
2023-04-09T16:31:31.376Z,55.80
2023-04-09T16:36:36.959Z,56.70
2023-04-09T16:41:38.776Z,59.80
2023-04-09T16:46:40.854Z,61.00
2023-04-09T16:51:42.870Z,64.30
2023-04-09T16:56:44.544Z,61.60
2023-04-09T17:01:46.437Z,61.70
2023-04-09T17:06:48.547Z,62.10
2023-04-09T17:11:52.964Z,63.00
2023-04-09T17:16:54.791Z,63.00
2023-04-09T17:21:57.185Z,63.30
2023-04-09T17:26:58.861Z,63.70
2023-04-09T17:32:00.671Z,64.10
2023-04-09T17:37:02.759Z,64.70
2023-04-09T17:42:04.854Z,64.90
2023-04-09T17:47:07.452Z,65.00
2023-04-09T17:52:09.387Z,65.30
2023-04-09T17:57:11.641Z,65.10
2023-04-09T18:02:13.603Z,65.40
2023-04-09T18:07:15.612Z,65.20
2023-04-09T18:12:17.436Z,66.20
2023-04-09T18:17:19.351Z,65.60
2023-04-09T18:22:21.469Z,65.60
2023-04-09T18:27:23.275Z,65.50
2023-04-09T18:32:25.583Z,65.60
2023-04-09T18:37:27.768Z,65.70
2023-04-09T18:42:29.346Z,65.70
2023-04-09T18:47:31.143Z,65.60
2023-04-09T18:52:33.155Z,65.20
2023-04-09T18:57:36.193Z,65.20
2023-04-09T19:02:37.985Z,65.20
2023-04-09T19:07:39.792Z,65.10
2023-04-09T19:12:48.448Z,65.00
2023-04-09T19:17:50.446Z,64.90
2023-04-09T19:22:56.716Z,64.90
2023-04-09T19:27:58.275Z,64.90
2023-04-09T19:33:00.013Z,64.90
2023-04-09T19:38:04.580Z,65.00
2023-04-09T19:43:06.775Z,64.90
2023-04-09T19:48:08.532Z,64.80
2023-04-09T19:53:10.807Z,64.80
2023-04-09T19:58:12.455Z,64.70
2023-04-09T20:03:14.476Z,64.80
2023-04-09T20:08:16.678Z,64.80
2023-04-09T20:13:18.412Z,64.60
2023-04-09T20:18:20.446Z,64.50
2023-04-09T20:23:22.118Z,64.40
2023-04-09T20:28:23.820Z,64.30
2023-04-09T20:33:25.880Z,63.90
2023-04-09T20:38:27.759Z,64.10
2023-04-09T20:43:29.488Z,64.10
2023-04-09T20:48:31.540Z,64.10
2023-04-09T20:53:33.753Z,64.10
2023-04-09T20:58:35.648Z,64.00
2023-04-09T21:03:37.724Z,64.00
2023-04-09T21:08:42.608Z,65.80
2023-04-09T21:13:53.950Z,65.10
2023-04-09T21:18:57.154Z,64.40
2023-04-09T21:23:58.871Z,64.20
2023-04-09T21:29:01.592Z,64.10
2023-04-09T21:34:03.740Z,63.70
2023-04-09T21:39:05.303Z,63.60
2023-04-09T21:44:09.611Z,63.60
2023-04-09T21:49:11.603Z,63.50
2023-04-09T21:54:13.258Z,63.40
2023-04-09T21:59:14.866Z,63.30
2023-04-09T22:04:16.464Z,63.30
2023-04-09T22:09:18.235Z,64.20
2023-04-09T22:14:20.646Z,63.10
2023-04-09T22:19:22.812Z,63.00
2023-04-09T22:24:29.122Z,62.90
2023-04-09T22:29:31.287Z,62.70
2023-04-09T22:34:32.846Z,62.70
2023-04-09T22:39:34.485Z,62.60
2023-04-09T22:44:36.495Z,62.50
2023-04-09T22:49:38.756Z,62.40
2023-04-09T22:54:41.522Z,63.40
2023-04-09T22:59:43.156Z,62.30
2023-04-09T23:04:44.779Z,62.30
2023-04-09T23:09:46.467Z,63.30
2023-04-09T23:14:49.550Z,62.20
2023-04-09T23:19:52.839Z,62.10
2023-04-09T23:24:54.741Z,62.00
2023-04-09T23:29:57.364Z,62.00
2023-04-09T23:35:01.196Z,62.00
2023-04-09T23:40:02.975Z,61.90
2023-04-09T23:45:05.784Z,61.80
2023-04-09T23:50:08.048Z,61.80
2023-04-09T23:55:10.856Z,61.80
