createdAt,value
2023-05-09T00:00:44.149Z,13.70
2023-05-09T00:04:07.942Z,15.40
2023-05-09T00:10:47.616Z,14.90
2023-05-09T00:14:40.487Z,14.80
2023-05-09T00:16:30.481Z,15.00
2023-05-09T00:19:18.090Z,15.50
2023-05-09T00:21:37.198Z,15.20
2023-05-09T00:24:15.100Z,15.40
2023-05-09T00:36:30.114Z,18.30
2023-05-09T00:41:17.009Z,18.50
2023-05-09T00:44:45.219Z,16.60
2023-05-09T00:52:16.228Z,17.70
2023-05-09T00:54:39.607Z,17.30
2023-05-09T00:56:28.054Z,16.40
2023-05-09T00:59:15.256Z,18.00
2023-05-09T01:04:36.711Z,18.00
2023-05-09T01:11:13.447Z,17.40
2023-05-09T01:13:43.166Z,18.00
2023-05-09T01:15:12.668Z,19.30
2023-05-09T01:17:14.914Z,19.20
2023-05-09T01:18:43.775Z,17.70
2023-05-09T01:23:55.317Z,17.60
2023-05-09T01:26:15.829Z,18.50
2023-05-09T01:32:28.825Z,19.60
2023-05-09T01:36:10.332Z,18.50
2023-05-09T01:49:07.742Z,19.20
2023-05-09T01:50:38.636Z,19.40
2023-05-09T01:54:39.388Z,19.70
2023-05-09T01:57:52.550Z,20.40
2023-05-09T02:00:10.335Z,19.60
2023-05-09T02:02:51.904Z,19.00
2023-05-09T02:04:18.852Z,20.00
2023-05-09T02:06:49.965Z,20.20
2023-05-09T02:08:17.173Z,19.50
2023-05-09T02:10:05.941Z,20.10
2023-05-09T02:13:12.770Z,19.50
2023-05-09T02:14:41.987Z,19.50
2023-05-09T02:16:15.372Z,19.50
2023-05-09T02:18:47.296Z,18.90
2023-05-09T02:24:15.930Z,19.90
2023-05-09T02:29:18.007Z,19.80
2023-05-09T02:32:18.680Z,19.30
2023-05-09T02:36:07.708Z,19.30
2023-05-09T02:40:42.574Z,19.60
2023-05-09T02:42:11.553Z,19.50
2023-05-09T02:43:43.608Z,19.90
2023-05-09T02:44:42.864Z,20.40
2023-05-09T02:45:42.913Z,20.40
2023-05-09T02:46:42.117Z,22.20
2023-05-09T02:52:03.078Z,20.50
2023-05-09T02:54:24.865Z,19.50
2023-05-09T02:55:53.957Z,20.90
2023-05-09T02:57:22.436Z,19.80
2023-05-09T03:00:47.906Z,20.20
2023-05-09T03:02:18.812Z,20.60
2023-05-09T03:03:46.991Z,20.80
2023-05-09T03:05:36.603Z,19.80
2023-05-09T03:07:10.444Z,19.80
2023-05-09T03:09:49.022Z,20.30
2023-05-09T03:11:23.755Z,19.40
2023-05-09T03:13:11.137Z,20.20
2023-05-09T03:17:39.630Z,21.40
2023-05-09T03:21:52.341Z,21.00
2023-05-09T03:23:55.773Z,21.80
2023-05-09T03:26:13.197Z,20.80
2023-05-09T03:30:20.134Z,22.00
2023-05-09T03:38:32.349Z,20.30
2023-05-09T03:39:59.713Z,21.20
2023-05-09T03:41:59.009Z,20.60
2023-05-09T03:43:29.415Z,21.10
2023-05-09T03:45:26.685Z,21.90
2023-05-09T03:46:57.356Z,21.10
2023-05-09T03:48:25.679Z,21.80
2023-05-09T03:50:31.520Z,21.70
2023-05-09T03:53:07.593Z,22.00
2023-05-09T03:54:35.583Z,24.20
2023-05-09T03:58:39.754Z,21.80
2023-05-09T04:04:02.731Z,22.40
2023-05-09T04:05:09.273Z,21.70
2023-05-09T04:06:47.560Z,23.10
2023-05-09T04:09:00.684Z,22.70
2023-05-09T04:11:45.180Z,22.50
2023-05-09T04:16:53.858Z,23.30
2023-05-09T04:18:42.651Z,22.80
2023-05-09T04:20:41.011Z,23.70
2023-05-09T04:22:46.653Z,23.60
2023-05-09T04:25:13.746Z,22.40
2023-05-09T04:28:53.158Z,23.00
2023-05-09T04:30:24.572Z,22.90
2023-05-09T04:33:16.280Z,22.70
2023-05-09T04:34:53.250Z,22.70
2023-05-09T04:37:13.175Z,22.80
2023-05-09T04:38:45.061Z,23.60
2023-05-09T04:42:02.227Z,24.00
2023-05-09T04:46:43.187Z,23.80
2023-05-09T04:48:44.346Z,23.40
2023-05-09T04:53:15.354Z,23.30
2023-05-09T04:55:46.575Z,23.80
2023-05-09T04:57:19.154Z,24.60
2023-05-09T04:58:48.328Z,24.40
2023-05-09T05:00:15.704Z,24.30
2023-05-09T05:01:44.800Z,25.10
2023-05-09T05:03:17.035Z,24.70
2023-05-09T05:05:11.459Z,24.30
2023-05-09T05:08:12.003Z,24.90
2023-05-09T05:09:45.710Z,24.80
2023-05-09T05:11:14.221Z,26.00
2023-05-09T05:12:41.795Z,23.10
2023-05-09T05:15:02.874Z,25.90
2023-05-09T05:18:00.902Z,24.80
2023-05-09T05:19:59.810Z,25.10
2023-05-09T05:21:33.045Z,25.70
2023-05-09T05:24:43.346Z,25.90
2023-05-09T05:28:41.912Z,25.30
2023-05-09T05:40:20.867Z,26.30
2023-05-09T05:43:41.440Z,26.30
2023-05-09T05:46:09.756Z,27.00
2023-05-09T05:49:48.653Z,26.60
2023-05-09T05:51:19.703Z,26.70
2023-05-09T05:53:18.612Z,27.40
2023-05-09T05:54:45.795Z,27.10
2023-05-09T05:56:17.988Z,27.30
2023-05-09T05:59:38.324Z,28.60
2023-05-09T06:04:05.289Z,28.20
2023-05-09T06:06:06.445Z,29.10
2023-05-09T06:07:38.471Z,28.90
2023-05-09T06:11:29.042Z,28.40
2023-05-09T06:17:30.180Z,28.50
2023-05-09T06:18:31.375Z,29.90
2023-05-09T06:19:29.809Z,29.90
2023-05-09T06:24:35.882Z,29.20
2023-05-09T06:32:15.733Z,29.50
2023-05-09T06:38:22.122Z,33.50
2023-05-09T06:40:42.001Z,31.20
2023-05-09T06:43:47.197Z,34.70
2023-05-09T06:45:40.974Z,32.70
2023-05-09T06:48:04.947Z,34.50
2023-05-09T06:51:58.873Z,36.30
2023-05-09T06:52:58.893Z,36.80
2023-05-09T06:53:58.903Z,36.50
2023-05-09T06:56:18.836Z,33.60
2023-05-09T06:57:46.594Z,34.60
2023-05-09T06:59:15.720Z,34.20
2023-05-09T07:03:45.127Z,38.30
2023-05-09T07:06:33.539Z,39.20
2023-05-09T07:08:53.931Z,36.70
2023-05-09T07:12:38.181Z,36.80
2023-05-09T07:14:42.270Z,38.00
2023-05-09T07:16:46.170Z,36.20
2023-05-09T07:23:50.434Z,37.80
2023-05-09T07:25:19.308Z,39.90
2023-05-09T07:28:57.133Z,36.00
2023-05-09T07:31:19.634Z,39.30
2023-05-09T07:33:20.854Z,37.60
2023-05-09T07:35:21.753Z,36.30
2023-05-09T07:37:11.711Z,39.40
2023-05-09T07:39:02.978Z,37.00
2023-05-09T07:40:31.833Z,36.50
2023-05-09T07:42:01.930Z,37.20
2023-05-09T07:45:23.714Z,37.80
2023-05-09T07:48:51.511Z,37.10
2023-05-09T07:52:30.034Z,36.60
2023-05-09T07:55:16.721Z,39.70
2023-05-09T07:57:37.004Z,38.80
2023-05-09T07:59:08.248Z,43.80
2023-05-09T08:01:26.687Z,39.10
2023-05-09T08:03:58.174Z,37.50
2023-05-09T08:05:32.175Z,37.30
2023-05-09T08:07:15.743Z,38.70
2023-05-09T08:09:07.191Z,37.90
2023-05-09T08:15:16.024Z,34.40
2023-05-09T08:22:50.878Z,36.20
2023-05-09T08:26:01.976Z,39.10
2023-05-09T08:28:00.224Z,37.90
2023-05-09T08:30:13.483Z,39.60
2023-05-09T08:32:12.762Z,40.50
2023-05-09T08:35:38.523Z,38.10
2023-05-09T08:38:14.874Z,39.50
2023-05-09T08:39:14.763Z,43.30
2023-05-09T08:40:14.878Z,40.90
2023-05-09T08:42:38.260Z,43.50
2023-05-09T08:44:37.614Z,42.50
2023-05-09T08:46:10.003Z,42.20
2023-05-09T08:47:38.753Z,39.00
2023-05-09T08:49:12.125Z,39.60
2023-05-09T08:52:36.727Z,41.10
2023-05-09T08:55:05.898Z,44.80
2023-05-09T08:56:37.756Z,47.80
2023-05-09T08:59:00.174Z,47.40
2023-05-09T09:01:01.486Z,45.70
2023-05-09T09:04:56.605Z,59.90
2023-05-09T09:06:46.643Z,58.30
2023-05-09T09:08:35.341Z,68.00
2023-05-09T09:10:07.293Z,61.70
2023-05-09T09:12:35.866Z,64.80
2023-05-09T09:19:01.655Z,72.20
2023-05-09T09:22:25.607Z,78.30
2023-05-09T09:24:15.625Z,81.70
2023-05-09T09:29:42.761Z,85.30
2023-05-09T09:32:36.618Z,92.80
2023-05-09T09:34:33.191Z,92.00
2023-05-09T09:37:31.412Z,85.00
2023-05-09T09:40:46.667Z,88.10
2023-05-09T09:42:17.038Z,82.20
2023-05-09T09:47:15.869Z,83.90
2023-05-09T09:54:03.738Z,77.30
2023-05-09T09:55:50.967Z,77.70
2023-05-09T09:58:52.991Z,75.80
2023-05-09T10:00:25.767Z,74.30
2023-05-09T10:02:26.540Z,68.50
2023-05-09T10:04:21.642Z,68.90
2023-05-09T10:05:18.354Z,69.80
2023-05-09T10:06:42.358Z,74.70
2023-05-09T10:08:39.886Z,70.70
2023-05-09T10:13:38.395Z,73.00
2023-05-09T10:15:58.774Z,70.00
2023-05-09T10:18:19.257Z,70.80
2023-05-09T10:20:15.335Z,73.00
2023-05-09T10:21:31.964Z,69.90
2023-05-09T10:22:10.315Z,69.50
2023-05-09T10:23:10.293Z,65.30
2023-05-09T10:24:40.464Z,68.40
2023-05-09T10:28:17.832Z,69.30
2023-05-09T10:29:50.570Z,68.30
2023-05-09T10:31:50.213Z,70.30
2023-05-09T10:35:52.938Z,68.00
2023-05-09T10:38:37.451Z,68.30
2023-05-09T10:42:08.364Z,70.90
2023-05-09T10:44:59.692Z,63.90
2023-05-09T10:48:24.530Z,59.60
2023-05-09T10:51:08.629Z,66.00
2023-05-09T10:54:55.774Z,62.30
2023-05-09T10:57:39.345Z,60.80
2023-05-09T11:00:05.987Z,59.90
2023-05-09T11:04:17.470Z,55.70
2023-05-09T11:09:51.075Z,51.00
2023-05-09T11:13:51.207Z,52.40
2023-05-09T11:17:25.532Z,49.80
2023-05-09T11:23:26.702Z,48.80
2023-05-09T11:26:16.574Z,48.50
2023-05-09T11:30:15.582Z,47.70
2023-05-09T11:33:10.754Z,46.70
2023-05-09T11:37:55.600Z,35.80
2023-05-09T11:39:25.928Z,33.70
2023-05-09T11:43:46.978Z,28.00
2023-05-09T11:47:02.749Z,21.70
2023-05-09T11:49:21.776Z,19.20
2023-05-09T11:50:53.837Z,19.90
2023-05-09T11:52:38.340Z,16.00
2023-05-09T11:54:10.236Z,15.90
2023-05-09T12:05:17.261Z,13.50
2023-05-09T12:07:52.044Z,11.60
2023-05-09T12:10:19.680Z,10.50
2023-05-09T12:12:44.199Z,8.30
2023-05-09T12:14:48.962Z,8.70
2023-05-09T12:18:23.351Z,7.10
2023-05-09T12:20:25.004Z,6.80
2023-05-09T12:22:52.813Z,7.30
2023-05-09T12:24:25.563Z,6.90
2023-05-09T12:29:13.295Z,8.60
2023-05-09T12:33:01.501Z,7.20
2023-05-09T12:35:02.834Z,7.70
2023-05-09T12:36:32.546Z,7.10
2023-05-09T12:38:05.343Z,7.60
2023-05-09T12:40:04.174Z,9.40
2023-05-09T12:41:41.540Z,7.20
2023-05-09T12:49:08.559Z,8.20
2023-05-09T12:51:51.355Z,16.20
2023-05-09T12:53:19.098Z,21.90
2023-05-09T12:55:21.901Z,17.40
2023-05-09T12:56:51.958Z,18.60
2023-05-09T13:00:31.995Z,17.00
2023-05-09T13:02:01.290Z,21.40
2023-05-09T13:08:15.605Z,17.00
2023-05-09T13:11:15.388Z,17.50
2023-05-09T13:12:46.048Z,19.00
2023-05-09T13:14:38.322Z,18.40
2023-05-09T13:18:19.158Z,18.00
2023-05-09T13:19:51.369Z,17.70
2023-05-09T13:22:46.196Z,16.40
2023-05-09T13:24:18.679Z,19.20
2023-05-09T13:26:16.513Z,17.50
2023-05-09T13:28:25.181Z,20.30
2023-05-09T13:30:43.622Z,14.40
2023-05-09T13:32:24.289Z,15.10
2023-05-09T13:34:14.365Z,16.90
2023-05-09T13:35:24.808Z,14.80
2023-05-09T13:36:57.192Z,17.00
2023-05-09T13:38:26.438Z,14.00
2023-05-09T13:39:59.472Z,14.50
2023-05-09T13:42:51.576Z,12.60
2023-05-09T13:48:33.496Z,14.80
2023-05-09T13:51:45.898Z,15.00
2023-05-09T13:54:06.611Z,14.10
2023-05-09T13:55:05.850Z,14.10
2023-05-09T13:56:04.660Z,15.90
2023-05-09T13:57:26.935Z,15.20
2023-05-09T13:59:28.929Z,16.20
2023-05-09T14:02:25.090Z,17.30
2023-05-09T14:04:21.404Z,16.10
2023-05-09T14:08:01.493Z,16.80
2023-05-09T14:13:03.829Z,17.10
2023-05-09T14:16:15.833Z,19.70
2023-05-09T14:20:05.279Z,18.50
2023-05-09T14:28:08.233Z,18.90
2023-05-09T14:29:43.692Z,18.90
2023-05-09T14:30:39.969Z,19.50
2023-05-09T14:32:00.994Z,17.80
2023-05-09T14:33:03.579Z,18.60
2023-05-09T14:40:13.421Z,18.40
2023-05-09T14:41:43.099Z,19.00
2023-05-09T14:43:16.772Z,19.40
2023-05-09T14:45:13.107Z,20.20
2023-05-09T14:47:53.095Z,21.60
2023-05-09T14:49:19.041Z,20.10
2023-05-09T14:50:18.892Z,19.60
2023-05-09T14:51:18.734Z,20.80
2023-05-09T14:54:04.383Z,20.80
2023-05-09T14:55:33.498Z,20.70
2023-05-09T14:57:00.937Z,20.20
2023-05-09T14:58:33.327Z,20.80
2023-05-09T15:00:35.864Z,20.30
2023-05-09T15:02:06.417Z,20.40
2023-05-09T15:03:37.497Z,19.60
2023-05-09T15:09:24.870Z,19.50
2023-05-09T15:12:28.252Z,20.00
2023-05-09T15:15:59.130Z,20.30
2023-05-09T15:18:20.948Z,18.70
2023-05-09T15:20:43.933Z,18.20
2023-05-09T15:22:32.159Z,17.40
2023-05-09T15:29:45.450Z,13.70
2023-05-09T15:32:28.904Z,13.10
2023-05-09T15:35:29.552Z,10.10
2023-05-09T15:39:54.170Z,10.20
2023-05-09T15:41:55.279Z,9.70
2023-05-09T15:43:21.278Z,10.30
2023-05-09T15:46:11.400Z,9.20
2023-05-09T15:54:25.259Z,7.80
2023-05-09T15:56:08.601Z,8.30
2023-05-09T15:57:07.192Z,8.10
2023-05-09T15:58:07.072Z,8.20
2023-05-09T15:59:56.822Z,7.40
2023-05-09T16:02:09.172Z,8.10
2023-05-09T16:03:18.736Z,6.60
2023-05-09T16:04:55.447Z,6.90
2023-05-09T16:07:16.320Z,7.40
2023-05-09T16:10:30.843Z,7.00
2023-05-09T16:13:10.062Z,6.70
2023-05-09T16:14:36.849Z,6.50
2023-05-09T16:18:19.546Z,6.90
2023-05-09T16:20:24.736Z,6.40
2023-05-09T16:24:34.280Z,5.30
2023-05-09T16:26:05.235Z,8.70
2023-05-09T16:28:36.098Z,6.40
2023-05-09T16:30:23.262Z,5.80
2023-05-09T16:34:02.370Z,5.80
2023-05-09T16:35:33.458Z,5.50
2023-05-09T16:36:33.194Z,5.50
2023-05-09T16:37:53.922Z,5.20
2023-05-09T16:38:52.249Z,5.50
2023-05-09T16:45:26.431Z,1.90
2023-05-09T16:50:06.305Z,4.70
2023-05-09T16:53:51.503Z,2.20
2023-05-09T16:55:53.292Z,2.30
2023-05-09T16:57:20.549Z,2.30
2023-05-09T16:58:50.787Z,2.90
2023-05-09T17:00:27.744Z,2.10
2023-05-09T17:01:58.556Z,1.60
2023-05-09T17:03:27.517Z,2.90
2023-05-09T17:05:57.437Z,2.30
2023-05-09T17:07:44.360Z,2.10
2023-05-09T17:11:40.410Z,2.50
2023-05-09T17:13:28.419Z,2.30
2023-05-09T17:14:58.437Z,1.90
2023-05-09T17:16:28.192Z,2.10
2023-05-09T17:18:36.878Z,2.90
2023-05-09T17:20:28.411Z,2.10
2023-05-09T17:25:23.129Z,3.00
2023-05-09T17:27:37.864Z,2.20
2023-05-09T17:30:13.206Z,2.10
2023-05-09T17:32:13.439Z,2.80
2023-05-09T17:34:11.288Z,2.40
2023-05-09T17:38:26.932Z,3.10
2023-05-09T17:44:36.939Z,3.00
2023-05-09T17:46:46.816Z,2.50
2023-05-09T17:48:45.244Z,3.10
2023-05-09T17:50:46.064Z,2.50
2023-05-09T17:58:15.964Z,3.90
2023-05-09T18:00:12.304Z,2.90
2023-05-09T18:05:37.500Z,3.40
2023-05-09T18:07:37.377Z,4.20
2023-05-09T18:14:10.688Z,4.20
2023-05-09T18:18:55.015Z,4.00
2023-05-09T18:22:50.219Z,3.90
2023-05-09T18:25:17.418Z,5.00
2023-05-09T18:31:25.910Z,5.20
2023-05-09T18:33:13.500Z,6.40
2023-05-09T18:34:42.387Z,6.00
2023-05-09T18:37:11.007Z,6.30
2023-05-09T18:41:17.904Z,5.20
2023-05-09T18:42:46.968Z,6.50
2023-05-09T18:46:26.041Z,7.10
2023-05-09T18:48:23.903Z,6.90
2023-05-09T18:49:54.639Z,14.20
2023-05-09T18:51:25.479Z,13.00
2023-05-09T18:52:53.496Z,11.00
2023-05-09T18:54:23.527Z,11.80
2023-05-09T18:56:21.474Z,9.90
2023-05-09T19:01:17.308Z,9.00
2023-05-09T19:02:46.204Z,9.30
2023-05-09T19:04:15.145Z,7.40
2023-05-09T19:07:04.443Z,6.70
2023-05-09T19:10:30.831Z,6.80
2023-05-09T19:11:30.787Z,7.30
2023-05-09T19:12:30.825Z,7.70
2023-05-09T19:14:32.606Z,6.90
2023-05-09T19:16:02.035Z,6.70
2023-05-09T19:17:29.464Z,7.10
2023-05-09T19:20:28.161Z,7.00
2023-05-09T19:21:57.410Z,7.10
2023-05-09T19:24:18.194Z,6.90
2023-05-09T19:26:16.112Z,7.70
2023-05-09T19:28:16.090Z,6.80
2023-05-09T19:31:34.999Z,7.30
2023-05-09T19:34:34.081Z,8.80
2023-05-09T19:37:24.100Z,7.90
2023-05-09T19:38:53.004Z,8.30
2023-05-09T19:40:22.877Z,9.90
2023-05-09T19:41:52.266Z,10.30
2023-05-09T19:43:20.841Z,8.00
2023-05-09T19:45:40.778Z,8.60
2023-05-09T19:48:00.746Z,7.70
2023-05-09T19:50:30.961Z,9.00
2023-05-09T19:52:29.443Z,8.00
2023-05-09T19:57:15.772Z,8.10
2023-05-09T20:02:18.148Z,8.30
2023-05-09T20:03:45.286Z,8.50
2023-05-09T20:06:42.416Z,8.80
2023-05-09T20:08:11.506Z,8.30
2023-05-09T20:12:29.870Z,10.30
2023-05-09T20:15:25.388Z,9.70
2023-05-09T20:16:54.369Z,9.80
2023-05-09T20:20:36.933Z,9.20
2023-05-09T20:22:52.772Z,12.10
2023-05-09T20:25:45.370Z,9.10
2023-05-09T20:28:33.238Z,11.00
2023-05-09T20:30:35.936Z,10.60
2023-05-09T20:35:10.252Z,11.30
2023-05-09T20:43:56.837Z,10.60
2023-05-09T20:45:44.300Z,10.80
2023-05-09T20:46:52.064Z,10.40
2023-05-09T20:49:14.614Z,10.20
2023-05-09T20:52:22.359Z,10.10
2023-05-09T20:56:24.319Z,11.00
2023-05-09T20:59:33.684Z,11.00
2023-05-09T21:05:25.859Z,10.70
2023-05-09T21:07:36.950Z,11.10
2023-05-09T21:10:47.605Z,11.10
2023-05-09T21:12:17.240Z,11.30
2023-05-09T21:13:45.003Z,12.10
2023-05-09T21:17:33.622Z,12.60
2023-05-09T21:21:36.930Z,12.80
2023-05-09T21:23:27.126Z,12.60
2023-05-09T21:24:59.586Z,13.70
2023-05-09T21:28:10.889Z,12.90
2023-05-09T21:32:17.571Z,14.20
2023-05-09T21:37:00.928Z,14.80
2023-05-09T21:41:01.653Z,14.40
2023-05-09T21:42:31.293Z,13.70
2023-05-09T21:45:10.518Z,14.60
2023-05-09T21:47:23.045Z,14.50
2023-05-09T21:50:12.238Z,14.90
2023-05-09T21:53:47.258Z,15.70
2023-05-09T21:55:18.370Z,15.50
2023-05-09T21:58:42.747Z,16.40
2023-05-09T22:03:20.666Z,16.30
2023-05-09T22:05:43.247Z,17.10
2023-05-09T22:08:54.537Z,15.90
2023-05-09T22:11:58.403Z,17.60
2023-05-09T22:14:25.874Z,17.30
2023-05-09T22:16:12.647Z,15.60
2023-05-09T22:18:04.391Z,16.80
2023-05-09T22:21:46.053Z,20.00
2023-05-09T22:23:17.828Z,16.10
2023-05-09T22:26:10.778Z,17.60
2023-05-09T22:29:09.655Z,18.30
2023-05-09T22:32:50.384Z,18.10
2023-05-09T22:37:32.744Z,17.90
2023-05-09T22:39:01.379Z,19.50
2023-05-09T22:41:22.865Z,17.40
2023-05-09T22:44:36.946Z,17.10
2023-05-09T22:46:32.024Z,17.30
2023-05-09T22:48:20.760Z,17.00
2023-05-09T22:51:13.265Z,16.20
2023-05-09T22:53:22.923Z,15.40
2023-05-09T22:56:10.337Z,15.80
2023-05-09T23:01:41.008Z,16.10
2023-05-09T23:04:56.150Z,19.60
2023-05-09T23:08:41.574Z,17.30
2023-05-09T23:10:29.584Z,17.90
2023-05-09T23:11:38.454Z,15.20
2023-05-09T23:13:27.263Z,14.30
2023-05-09T23:16:54.841Z,12.10
2023-05-09T23:18:23.364Z,12.30
2023-05-09T23:20:22.384Z,13.00
2023-05-09T23:21:52.143Z,13.90
2023-05-09T23:23:22.553Z,13.80
2023-05-09T23:24:54.788Z,15.20
2023-05-09T23:26:59.017Z,14.80
2023-05-09T23:28:29.340Z,15.00
2023-05-09T23:30:46.825Z,18.90
2023-05-09T23:33:15.986Z,16.80
2023-05-09T23:34:47.902Z,16.60
2023-05-09T23:42:53.472Z,21.70
2023-05-09T23:46:02.499Z,24.90
2023-05-09T23:47:29.534Z,23.30
2023-05-09T23:49:52.118Z,25.10
2023-05-09T23:52:11.295Z,23.30
2023-05-09T23:58:54.902Z,20.80
