createdAt,value
2018-10-21T00:00:20.186Z,14.18
2018-10-21T00:02:49.869Z,15.95
2018-10-21T00:05:19.199Z,14.65
2018-10-21T00:07:48.047Z,17.10
2018-10-21T00:10:17.767Z,13.85
2018-10-21T00:12:46.511Z,12.68
2018-10-21T00:15:15.913Z,14.38
2018-10-21T00:17:45.807Z,13.08
2018-10-21T00:20:14.723Z,13.25
2018-10-21T00:22:43.863Z,12.15
2018-10-21T00:25:13.219Z,12.65
2018-10-21T00:27:41.910Z,14.65
2018-10-21T00:30:12.178Z,12.95
2018-10-21T00:32:46.973Z,15.28
2018-10-21T00:35:15.896Z,11.90
2018-10-21T00:37:46.975Z,11.97
2018-10-21T00:40:16.964Z,11.30
2018-10-21T00:42:45.712Z,12.10
2018-10-21T00:45:15.124Z,12.63
2018-10-21T00:47:43.775Z,11.35
2018-10-21T00:50:16.879Z,11.88
2018-10-21T00:52:45.516Z,10.75
2018-10-21T00:55:15.437Z,12.55
2018-10-21T00:57:44.220Z,11.43
2018-10-21T01:00:13.840Z,11.35
2018-10-21T01:02:53.933Z,10.60
2018-10-21T01:05:24.091Z,10.30
2018-10-21T01:07:53.511Z,10.45
2018-10-21T01:10:22.320Z,10.10
2018-10-21T01:12:51.360Z,11.63
2018-10-21T01:15:20.842Z,8.55
2018-10-21T01:17:49.838Z,9.60
2018-10-21T01:20:18.638Z,10.32
2018-10-21T01:22:49.048Z,7.75
2018-10-21T01:25:17.771Z,7.42
2018-10-21T01:27:46.574Z,7.85
2018-10-21T01:30:15.331Z,7.72
2018-10-21T01:32:44.201Z,8.55
2018-10-21T01:35:13.075Z,8.30
2018-10-21T01:37:41.857Z,7.33
2018-10-21T01:41:00.768Z,8.00
2018-10-21T01:43:32.265Z,7.50
2018-10-21T01:46:02.638Z,7.90
2018-10-21T01:48:34.025Z,6.62
2018-10-21T01:51:03.059Z,6.72
2018-10-21T01:53:31.762Z,7.63
2018-10-21T01:56:01.140Z,10.28
2018-10-21T01:58:30.293Z,7.28
2018-10-21T02:00:59.896Z,8.88
2018-10-21T02:03:28.680Z,6.00
2018-10-21T02:05:57.300Z,8.18
2018-10-21T02:08:26.743Z,6.20
2018-10-21T02:10:55.710Z,6.40
2018-10-21T02:13:24.996Z,6.80
2018-10-21T02:15:54.029Z,6.17
2018-10-21T02:18:24.505Z,8.20
2018-10-21T02:20:53.208Z,7.30
2018-10-21T02:23:22.590Z,6.90
2018-10-21T02:25:52.834Z,6.65
2018-10-21T02:28:22.469Z,8.98
2018-10-21T02:30:53.349Z,6.60
2018-10-21T02:33:22.206Z,6.62
2018-10-21T02:35:50.896Z,7.33
2018-10-21T02:38:22.805Z,6.42
2018-10-21T02:41:30.208Z,6.92
2018-10-21T02:44:03.505Z,7.87
2018-10-21T02:46:32.580Z,11.20
2018-10-21T02:49:04.047Z,8.85
2018-10-21T02:51:34.843Z,7.22
2018-10-21T02:54:04.295Z,6.83
2018-10-21T02:56:36.328Z,7.20
2018-10-21T02:59:05.873Z,7.25
2018-10-21T03:01:34.533Z,7.00
2018-10-21T03:04:03.316Z,7.05
2018-10-21T03:06:35.497Z,6.85
2018-10-21T03:09:07.089Z,6.87
2018-10-21T03:11:39.555Z,6.28
2018-10-21T03:14:11.164Z,7.37
2018-10-21T03:16:40.278Z,7.50
2018-10-21T03:19:10.602Z,6.40
2018-10-21T03:21:39.501Z,7.30
2018-10-21T03:24:10.645Z,7.12
2018-10-21T03:26:39.595Z,6.50
2018-10-21T03:29:08.426Z,6.83
2018-10-21T03:31:37.688Z,7.08
2018-10-21T03:34:09.660Z,6.70
2018-10-21T03:36:38.517Z,6.97
2018-10-21T03:39:12.960Z,7.33
2018-10-21T03:41:44.107Z,6.70
2018-10-21T03:44:16.508Z,7.08
2018-10-21T03:46:45.547Z,6.85
2018-10-21T03:49:15.010Z,6.80
2018-10-21T03:51:43.947Z,6.58
2018-10-21T03:54:15.674Z,6.10
2018-10-21T03:56:44.518Z,6.65
2018-10-21T03:59:15.728Z,6.58
2018-10-21T04:01:44.617Z,6.85
2018-10-21T04:04:15.414Z,6.22
2018-10-21T04:06:45.291Z,6.50
2018-10-21T04:09:14.934Z,6.72
2018-10-21T04:11:44.167Z,6.90
2018-10-21T04:14:12.851Z,7.40
2018-10-21T04:16:42.750Z,7.03
2018-10-21T04:19:13.251Z,6.60
2018-10-21T04:21:41.912Z,7.50
2018-10-21T04:24:10.923Z,6.92
2018-10-21T04:26:39.635Z,6.97
2018-10-21T04:29:08.289Z,7.87
2018-10-21T04:31:38.900Z,6.85
2018-10-21T04:34:07.540Z,7.60
2018-10-21T04:36:36.245Z,7.17
2018-10-21T04:39:40.741Z,7.90
2018-10-21T04:42:09.454Z,7.22
2018-10-21T04:44:38.075Z,6.65
2018-10-21T04:47:06.885Z,7.10
2018-10-21T04:49:35.357Z,13.13
2018-10-21T04:52:03.950Z,10.45
2018-10-21T04:54:36.160Z,10.10
2018-10-21T04:57:06.855Z,9.80
2018-10-21T04:59:40.044Z,7.80
2018-10-21T05:02:09.649Z,8.13
2018-10-21T05:04:40.183Z,7.20
2018-10-21T05:07:09.178Z,7.15
2018-10-21T05:09:39.902Z,7.08
2018-10-21T05:12:08.568Z,6.90
2018-10-21T05:14:38.712Z,6.75
2018-10-21T05:17:07.299Z,6.55
2018-10-21T05:19:38.043Z,7.05
2018-10-21T05:22:07.049Z,7.25
2018-10-21T05:24:37.558Z,7.00
2018-10-21T05:27:08.595Z,6.67
2018-10-21T05:29:37.311Z,6.50
2018-10-21T05:32:07.261Z,7.20
2018-10-21T05:34:35.951Z,6.33
2018-10-21T05:37:04.800Z,6.70
2018-10-21T05:39:33.324Z,7.20
2018-10-21T05:42:02.365Z,6.15
2018-10-21T05:44:32.339Z,6.60
2018-10-21T05:47:01.114Z,6.72
2018-10-21T05:49:30.954Z,6.70
2018-10-21T05:51:59.764Z,7.30
2018-10-21T05:54:28.439Z,7.40
2018-10-21T05:56:57.163Z,6.67
2018-10-21T05:59:25.750Z,6.85
2018-10-21T06:01:55.658Z,6.60
2018-10-21T06:04:25.554Z,6.10
2018-10-21T06:06:54.195Z,6.45
2018-10-21T06:09:22.753Z,6.12
2018-10-21T06:11:52.224Z,6.05
2018-10-21T06:14:21.239Z,6.08
2018-10-21T06:16:52.773Z,6.00
2018-10-21T06:19:28.892Z,6.15
2018-10-21T06:21:57.713Z,6.30
2018-10-21T06:24:26.567Z,6.42
2018-10-21T06:26:55.433Z,6.25
2018-10-21T06:29:24.018Z,6.50
2018-10-21T06:31:52.662Z,6.83
2018-10-21T06:34:21.242Z,6.90
2018-10-21T06:36:49.882Z,7.03
2018-10-21T06:39:18.619Z,6.67
2018-10-21T06:41:49.146Z,7.00
2018-10-21T06:44:17.794Z,6.78
2018-10-21T06:46:46.382Z,6.75
2018-10-21T06:49:15.016Z,7.08
2018-10-21T06:51:45.494Z,7.25
2018-10-21T06:54:16.156Z,7.12
2018-10-21T06:56:44.859Z,7.42
2018-10-21T06:59:14.255Z,7.78
2018-10-21T07:01:44.033Z,7.37
2018-10-21T07:04:13.352Z,7.15
2018-10-21T07:06:43.784Z,7.40
2018-10-21T07:09:12.385Z,7.80
2018-10-21T07:11:43.084Z,7.85
2018-10-21T07:14:13.697Z,7.63
2018-10-21T07:16:42.451Z,7.58
2018-10-21T07:19:10.947Z,8.33
2018-10-21T07:21:39.662Z,7.55
2018-10-21T07:24:08.294Z,7.50
2018-10-21T07:26:36.971Z,7.40
2018-10-21T07:29:05.665Z,7.17
2018-10-21T07:31:34.416Z,7.72
2018-10-21T07:34:04.484Z,7.40
2018-10-21T07:36:33.970Z,7.00
2018-10-21T07:39:02.766Z,7.87
2018-10-21T07:41:33.704Z,7.78
2018-10-21T07:44:02.439Z,7.50
2018-10-21T07:46:31.110Z,7.78
2018-10-21T07:48:59.865Z,8.47
2018-10-21T07:51:28.638Z,7.62
2018-10-21T07:53:57.380Z,7.72
2018-10-21T07:56:26.338Z,8.13
2018-10-21T07:58:55.172Z,7.62
2018-10-21T08:01:23.812Z,7.72
2018-10-21T08:03:54.412Z,7.70
2018-10-21T08:06:40.809Z,9.53
2018-10-21T08:09:11.330Z,7.78
2018-10-21T08:11:42.301Z,8.53
2018-10-21T08:14:11.268Z,7.90
2018-10-21T08:16:39.945Z,8.85
2018-10-21T08:19:08.534Z,8.30
2018-10-21T08:21:37.297Z,8.83
2018-10-21T08:24:06.923Z,7.87
2018-10-21T08:26:35.563Z,7.25
2018-10-21T08:29:04.308Z,7.62
2018-10-21T08:31:32.962Z,7.03
2018-10-21T08:34:01.536Z,7.57
2018-10-21T08:36:31.278Z,6.97
2018-10-21T08:39:00.256Z,6.70
2018-10-21T08:41:28.930Z,6.47
2018-10-21T08:43:57.684Z,6.37
2018-10-21T08:46:28.441Z,6.43
2018-10-21T08:48:57.190Z,6.95
2018-10-21T08:51:26.764Z,6.55
2018-10-21T08:53:55.351Z,6.33
2018-10-21T08:56:24.192Z,6.25
2018-10-21T08:58:53.374Z,5.85
2018-10-21T09:01:22.037Z,6.20
2018-10-21T09:03:50.867Z,6.58
2018-10-21T09:06:19.568Z,6.60
2018-10-21T09:08:48.511Z,6.50
2018-10-21T09:11:17.502Z,6.17
2018-10-21T09:13:46.634Z,5.67
2018-10-21T09:16:19.687Z,6.00
2018-10-21T09:18:48.864Z,5.85
2018-10-21T09:21:17.952Z,5.62
2018-10-21T09:23:46.762Z,5.27
2018-10-21T09:26:15.545Z,5.08
2018-10-21T09:28:45.287Z,5.50
2018-10-21T09:31:14.221Z,5.53
2018-10-21T09:33:44.950Z,6.05
2018-10-21T09:36:13.916Z,5.45
2018-10-21T09:38:42.548Z,4.97
2018-10-21T09:41:11.257Z,5.10
2018-10-21T09:43:40.803Z,5.10
2018-10-21T09:46:09.534Z,5.08
2018-10-21T09:48:38.447Z,5.03
2018-10-21T09:51:07.554Z,5.33
2018-10-21T09:53:37.790Z,4.77
2018-10-21T09:56:06.602Z,4.92
2018-10-21T09:58:36.989Z,5.42
2018-10-21T10:01:11.005Z,5.67
2018-10-21T10:03:40.777Z,4.87
2018-10-21T10:06:09.622Z,5.00
2018-10-21T10:08:38.931Z,5.45
2018-10-21T10:11:08.138Z,5.47
2018-10-21T10:13:37.205Z,6.67
2018-10-21T10:16:06.131Z,4.70
2018-10-21T10:18:34.972Z,4.20
2018-10-21T10:21:03.847Z,3.92
2018-10-21T10:23:32.917Z,4.87
2018-10-21T10:26:03.484Z,3.22
2018-10-21T10:28:32.370Z,3.70
2018-10-21T10:31:01.290Z,4.00
2018-10-21T10:33:30.314Z,3.43
2018-10-21T10:35:59.371Z,3.40
2018-10-21T10:38:28.113Z,2.80
2018-10-21T10:40:57.058Z,3.40
2018-10-21T10:43:26.303Z,3.72
2018-10-21T10:45:55.137Z,3.85
2018-10-21T10:48:23.911Z,4.07
2018-10-21T10:50:52.754Z,4.17
2018-10-21T10:53:21.903Z,3.70
2018-10-21T10:55:51.938Z,3.00
2018-10-21T10:58:22.140Z,2.77
2018-10-21T11:00:50.791Z,3.13
2018-10-21T11:03:20.292Z,2.95
2018-10-21T11:05:49.637Z,2.58
2018-10-21T11:08:18.575Z,4.22
2018-10-21T11:10:49.766Z,2.87
2018-10-21T11:13:18.929Z,3.20
2018-10-21T11:15:47.857Z,3.95
2018-10-21T11:18:16.641Z,3.05
2018-10-21T11:20:45.813Z,3.55
2018-10-21T11:23:14.758Z,3.80
2018-10-21T11:25:43.895Z,3.02
2018-10-21T11:28:12.772Z,3.17
2018-10-21T11:30:41.601Z,3.87
2018-10-21T11:33:10.652Z,4.20
2018-10-21T11:35:39.520Z,3.40
2018-10-21T11:38:08.387Z,4.45
2018-10-21T11:40:37.226Z,4.97
2018-10-21T11:43:06.218Z,3.42
2018-10-21T11:45:36.864Z,4.28
2018-10-21T11:48:05.594Z,3.50
2018-10-21T11:50:34.363Z,3.30
2018-10-21T11:53:03.281Z,3.20
2018-10-21T11:55:40.167Z,2.90
2018-10-21T11:58:11.749Z,2.70
2018-10-21T12:00:40.809Z,3.62
2018-10-21T12:03:10.569Z,2.80
2018-10-21T12:05:39.937Z,2.90
2018-10-21T12:08:08.684Z,2.35
2018-10-21T12:10:37.411Z,2.20
2018-10-21T12:13:06.584Z,2.60
2018-10-21T12:15:36.082Z,2.80
2018-10-21T12:18:05.059Z,2.80
2018-10-21T12:20:34.300Z,2.87
2018-10-21T12:23:03.357Z,3.30
2018-10-21T12:25:32.089Z,3.43
2018-10-21T12:28:01.623Z,3.90
2018-10-21T12:30:30.353Z,3.25
2018-10-21T12:32:59.150Z,3.77
2018-10-21T12:35:28.010Z,3.13
2018-10-21T12:37:56.731Z,3.22
2018-10-21T12:40:25.385Z,3.60
2018-10-21T12:42:54.215Z,3.75
2018-10-21T12:45:22.929Z,3.33
2018-10-21T12:47:52.953Z,3.25
2018-10-21T12:50:21.908Z,4.00
2018-10-21T12:52:50.756Z,3.17
2018-10-21T12:55:19.574Z,3.17
2018-10-21T12:57:48.372Z,3.10
2018-10-21T13:00:21.142Z,3.95
2018-10-21T13:02:52.527Z,3.58
2018-10-21T13:05:23.204Z,3.33
2018-10-21T13:07:52.943Z,2.87
2018-10-21T13:10:21.755Z,3.12
2018-10-21T13:12:50.756Z,3.30
2018-10-21T13:15:19.561Z,3.40
2018-10-21T13:17:50.393Z,3.42
2018-10-21T13:20:20.070Z,3.10
2018-10-21T13:22:48.917Z,3.12
2018-10-21T13:25:17.697Z,3.15
2018-10-21T13:27:46.605Z,2.85
2018-10-21T13:30:15.504Z,2.70
2018-10-21T13:32:44.375Z,2.47
2018-10-21T13:35:13.307Z,2.60
2018-10-21T13:37:42.038Z,2.73
2018-10-21T13:40:10.917Z,3.45
2018-10-21T13:42:39.621Z,3.42
2018-10-21T13:45:08.466Z,3.70
2018-10-21T13:47:37.415Z,3.75
2018-10-21T13:50:07.555Z,3.75
2018-10-21T13:52:36.522Z,3.87
2018-10-21T13:55:06.299Z,3.85
2018-10-21T13:57:38.723Z,4.17
2018-10-21T14:00:08.217Z,3.70
2018-10-21T14:02:36.959Z,3.83
2018-10-21T14:05:06.420Z,3.77
2018-10-21T14:07:35.475Z,4.53
2018-10-21T14:10:04.439Z,5.17
2018-10-21T14:12:33.350Z,3.30
2018-10-21T14:15:02.699Z,3.90
2018-10-21T14:17:35.356Z,3.77
2018-10-21T14:20:06.302Z,4.00
2018-10-21T14:22:34.973Z,4.00
2018-10-21T14:25:04.446Z,3.55
2018-10-21T14:27:33.223Z,3.40
2018-10-21T14:30:03.342Z,3.65
2018-10-21T14:32:34.278Z,3.60
2018-10-21T14:35:03.489Z,3.35
2018-10-21T14:37:32.485Z,3.52
2018-10-21T14:40:01.642Z,3.50
2018-10-21T14:42:30.434Z,3.47
2018-10-21T14:44:59.198Z,4.10
2018-10-21T14:47:29.777Z,3.10
2018-10-21T14:49:58.489Z,2.77
2018-10-21T14:52:30.027Z,3.47
2018-10-21T14:54:58.726Z,4.95
2018-10-21T14:57:27.514Z,3.10
2018-10-21T15:00:21.871Z,2.95
2018-10-21T15:02:50.586Z,2.90
2018-10-21T15:05:19.452Z,2.80
2018-10-21T15:07:48.646Z,2.70
2018-10-21T15:10:24.629Z,2.83
2018-10-21T15:12:53.600Z,3.20
2018-10-21T15:15:22.554Z,3.60
2018-10-21T15:17:52.322Z,2.95
2018-10-21T15:20:21.893Z,3.25
2018-10-21T15:22:51.144Z,2.92
2018-10-21T15:25:19.841Z,3.20
2018-10-21T15:27:48.964Z,3.10
2018-10-21T15:30:19.696Z,3.00
2018-10-21T15:32:48.410Z,2.97
2018-10-21T15:35:17.335Z,3.02
2018-10-21T15:37:46.181Z,3.80
2018-10-21T15:40:15.139Z,3.67
2018-10-21T15:42:53.506Z,3.60
2018-10-21T15:45:32.385Z,3.12
2018-10-21T15:48:02.128Z,3.45
2018-10-21T15:50:31.231Z,3.40
2018-10-21T15:53:00.146Z,3.97
2018-10-21T15:55:29.143Z,4.37
2018-10-21T15:57:58.044Z,3.60
2018-10-21T16:00:26.894Z,3.37
2018-10-21T16:02:55.762Z,4.12
2018-10-21T16:05:24.608Z,3.58
2018-10-21T16:07:54.178Z,4.20
2018-10-21T16:10:23.021Z,4.22
2018-10-21T16:12:51.888Z,4.85
2018-10-21T16:15:20.697Z,4.28
2018-10-21T16:17:52.875Z,3.75
2018-10-21T16:20:21.890Z,4.20
2018-10-21T16:22:50.927Z,5.40
2018-10-21T16:25:21.310Z,5.30
2018-10-21T16:27:50.309Z,4.40
2018-10-21T16:30:18.916Z,4.17
2018-10-21T16:32:49.418Z,4.75
2018-10-21T16:35:18.340Z,4.70
2018-10-21T16:37:47.063Z,4.78
2018-10-21T16:40:18.099Z,4.60
2018-10-21T16:42:46.968Z,5.22
2018-10-21T16:45:16.166Z,4.75
2018-10-21T16:47:44.907Z,5.17
2018-10-21T16:50:15.169Z,4.87
2018-10-21T16:52:44.898Z,4.65
2018-10-21T16:55:14.248Z,4.87
2018-10-21T16:57:43.246Z,4.63
2018-10-21T17:00:18.052Z,4.87
2018-10-21T17:02:46.945Z,4.87
2018-10-21T17:05:15.655Z,14.80
2018-10-21T17:07:45.134Z,4.62
2018-10-21T17:10:14.482Z,4.58
2018-10-21T17:12:43.311Z,4.72
2018-10-21T17:15:12.439Z,5.58
2018-10-21T17:17:42.316Z,5.35
2018-10-21T17:20:15.542Z,5.95
2018-10-21T17:22:46.669Z,5.70
2018-10-21T17:25:16.220Z,5.92
2018-10-21T17:27:45.404Z,5.10
2018-10-21T17:30:17.144Z,5.45
2018-10-21T17:32:46.202Z,5.50
2018-10-21T17:35:16.086Z,5.13
2018-10-21T17:37:44.965Z,6.00
2018-10-21T17:40:15.175Z,5.78
2018-10-21T17:42:43.811Z,5.90
2018-10-21T17:45:13.966Z,6.60
2018-10-21T17:47:44.677Z,6.17
2018-10-21T17:50:14.582Z,5.67
2018-10-21T17:52:44.039Z,5.90
2018-10-21T17:55:13.142Z,5.72
2018-10-21T17:57:41.949Z,5.80
2018-10-21T18:00:12.256Z,5.45
2018-10-21T18:02:41.548Z,5.57
2018-10-21T18:05:12.136Z,5.37
2018-10-21T18:07:41.495Z,5.20
2018-10-21T18:10:11.350Z,5.78
2018-10-21T18:12:40.172Z,5.42
2018-10-21T18:15:09.864Z,5.10
2018-10-21T18:17:39.660Z,5.10
2018-10-21T18:20:09.818Z,5.70
2018-10-21T18:22:38.632Z,5.47
2018-10-21T18:25:14.228Z,5.22
2018-10-21T18:27:43.788Z,4.97
2018-10-21T18:30:13.220Z,5.08
2018-10-21T18:32:42.296Z,5.80
2018-10-21T18:35:12.973Z,5.70
2018-10-21T18:37:41.784Z,5.45
2018-10-21T18:40:11.332Z,5.80
2018-10-21T18:42:40.732Z,5.62
2018-10-21T18:45:11.489Z,5.65
2018-10-21T18:47:40.332Z,6.17
2018-10-21T18:50:12.053Z,5.70
2018-10-21T18:52:41.111Z,6.03
2018-10-21T18:55:11.027Z,6.50
2018-10-21T18:57:40.357Z,5.97
2018-10-21T19:00:14.747Z,6.25
2018-10-21T19:02:43.685Z,6.40
2018-10-21T19:05:13.252Z,5.92
2018-10-21T19:07:42.064Z,5.85
2018-10-21T19:10:12.639Z,5.92
2018-10-21T19:12:41.520Z,6.50
2018-10-21T19:15:11.625Z,6.07
2018-10-21T19:17:40.968Z,6.22
2018-10-21T19:20:12.183Z,6.17
2018-10-21T19:22:41.031Z,6.17
2018-10-21T19:25:11.411Z,6.10
2018-10-21T19:27:40.785Z,6.30
2018-10-21T19:30:11.844Z,6.30
2018-10-21T19:32:41.497Z,6.50
2018-10-21T19:35:15.670Z,6.50
2018-10-21T19:37:44.730Z,7.00
2018-10-21T19:40:20.137Z,6.30
2018-10-21T19:42:50.404Z,6.35
2018-10-21T19:45:19.224Z,6.37
2018-10-21T19:47:48.031Z,6.40
2018-10-21T19:50:17.236Z,6.70
2018-10-21T19:52:46.381Z,6.60
2018-10-21T19:55:23.950Z,6.45
2018-10-21T19:57:52.895Z,6.33
2018-10-21T20:00:30.817Z,6.97
2018-10-21T20:03:01.870Z,6.60
2018-10-21T20:08:11.388Z,6.20
2018-10-21T20:10:40.342Z,6.50
2018-10-21T20:13:11.062Z,6.37
2018-10-21T20:15:40.452Z,6.55
2018-10-21T20:18:10.320Z,6.65
2018-10-21T20:20:39.464Z,6.60
2018-10-21T20:23:13.278Z,6.30
2018-10-21T20:25:42.846Z,6.90
2018-10-21T20:28:11.795Z,6.70
2018-10-21T20:30:40.680Z,6.33
2018-10-21T20:33:11.519Z,6.78
2018-10-21T20:35:40.498Z,6.70
2018-10-21T20:38:09.419Z,6.78
2018-10-21T20:40:38.288Z,7.15
2018-10-21T20:43:08.232Z,6.50
2018-10-21T20:45:37.277Z,6.62
2018-10-21T20:48:09.153Z,6.80
2018-10-21T20:50:38.283Z,6.77
2018-10-21T20:53:08.871Z,7.13
2018-10-21T20:55:37.857Z,7.20
2018-10-21T20:58:07.912Z,7.30
2018-10-21T21:00:41.123Z,8.30
2018-10-21T21:03:10.057Z,10.90
2018-10-21T21:05:39.168Z,7.37
2018-10-21T21:08:09.644Z,8.33
2018-10-21T21:10:38.781Z,7.55
2018-10-21T21:13:09.533Z,7.50
2018-10-21T21:15:38.510Z,7.65
2018-10-21T21:18:09.488Z,7.37
2018-10-21T21:20:39.095Z,7.33
2018-10-21T21:23:16.630Z,7.15
2018-10-21T21:25:45.529Z,7.20
2018-10-21T21:28:16.646Z,7.22
2018-10-21T21:30:45.390Z,7.07
2018-10-21T21:33:14.415Z,7.23
2018-10-21T21:35:43.672Z,7.37
2018-10-21T21:38:12.357Z,7.17
2018-10-21T21:40:41.307Z,7.45
2018-10-21T21:43:10.043Z,7.17
2018-10-21T21:45:38.865Z,6.67
2018-10-21T21:48:08.952Z,7.17
2018-10-21T21:50:38.074Z,7.17
2018-10-21T21:53:09.026Z,7.05
2018-10-21T21:55:37.913Z,6.47
2018-10-21T21:58:07.130Z,7.22
2018-10-21T22:00:38.503Z,7.00
2018-10-21T22:03:07.280Z,6.95
2018-10-21T22:05:37.291Z,6.55
2018-10-21T22:08:06.056Z,7.05
2018-10-21T22:10:36.674Z,6.97
2018-10-21T22:13:11.656Z,7.17
2018-10-21T22:15:45.217Z,6.75
2018-10-21T22:18:16.258Z,7.10
2018-10-21T22:20:45.251Z,6.90
2018-10-21T22:23:14.459Z,7.10
2018-10-21T22:25:46.574Z,6.62
2018-10-21T22:28:15.476Z,6.03
2018-10-21T22:30:44.158Z,6.50
2018-10-21T22:33:13.255Z,6.00
2018-10-21T22:35:42.020Z,5.40
2018-10-21T22:38:10.747Z,6.22
2018-10-21T22:40:40.319Z,6.67
2018-10-21T22:43:11.249Z,6.08
2018-10-21T22:45:40.042Z,5.53
2018-10-21T22:48:08.908Z,5.70
2018-10-21T22:50:37.945Z,6.08
2018-10-21T22:53:07.678Z,5.50
2018-10-21T22:55:36.772Z,5.42
2018-10-21T22:58:06.458Z,5.72
2018-10-21T23:00:35.330Z,6.30
2018-10-21T23:03:06.569Z,6.50
2018-10-21T23:05:35.468Z,6.55
2018-10-21T23:08:05.668Z,6.58
2018-10-21T23:10:34.399Z,7.15
2018-10-21T23:13:04.240Z,6.55
2018-10-21T23:15:33.380Z,6.22
2018-10-21T23:18:02.563Z,6.12
2018-10-21T23:20:33.169Z,6.00
2018-10-21T23:23:02.925Z,5.85
2018-10-21T23:25:32.235Z,5.85
2018-10-21T23:28:01.388Z,5.50
2018-10-21T23:30:30.469Z,5.78
2018-10-21T23:32:59.138Z,5.22
2018-10-21T23:35:27.872Z,5.12
2018-10-21T23:37:56.522Z,5.05
2018-10-21T23:40:30.494Z,4.73
2018-10-21T23:42:59.338Z,5.33
2018-10-21T23:45:28.613Z,5.45
2018-10-21T23:47:57.400Z,5.80
2018-10-21T23:50:26.994Z,5.12
2018-10-21T23:52:55.675Z,5.55
2018-10-21T23:55:26.151Z,5.33
2018-10-21T23:57:54.960Z,5.40
