createdAt,value
2022-08-05T00:00:22.592Z,89.000000
2022-08-05T00:06:02.682Z,89.777778
2022-08-05T00:10:22.707Z,89.090909
2022-08-05T00:15:57.546Z,89.000000
2022-08-05T00:20:29.051Z,89.000000
2022-08-05T00:25:22.670Z,89.000000
2022-08-05T00:30:29.033Z,89.000000
2022-08-05T00:35:24.717Z,88.000000
2022-08-05T00:40:29.299Z,88.818182
2022-08-05T00:45:24.991Z,88.200000
2022-08-05T00:50:22.482Z,88.000000
2022-08-05T00:55:42.117Z,88.000000
2022-08-05T01:00:28.470Z,88.000000
2022-08-05T01:05:19.090Z,88.000000
2022-08-05T01:10:25.757Z,88.000000
2022-08-05T01:15:35.605Z,87.857143
2022-08-05T01:20:22.683Z,87.181818
2022-08-05T01:25:19.554Z,87.000000
2022-08-05T01:30:35.266Z,87.000000
2022-08-05T01:35:51.294Z,86.200000
2022-08-05T01:40:29.032Z,86.000000
2022-08-05T01:45:22.793Z,86.000000
2022-08-05T01:50:28.803Z,86.000000
2022-08-05T01:55:26.327Z,86.000000
2022-08-05T02:00:30.395Z,85.400000
2022-08-05T02:05:23.553Z,85.000000
2022-08-05T02:10:28.487Z,85.000000
2022-08-05T02:15:22.859Z,84.600000
2022-08-05T02:20:30.201Z,84.000000
2022-08-05T02:25:22.750Z,84.000000
2022-08-05T02:30:24.567Z,84.000000
2022-08-05T02:35:28.090Z,84.000000
2022-08-05T02:40:22.939Z,84.000000
2022-08-05T02:45:24.018Z,84.300000
2022-08-05T02:50:24.918Z,85.000000
2022-08-05T02:55:54.093Z,85.000000
2022-08-05T03:00:19.050Z,85.000000
2022-08-05T03:06:53.880Z,85.666667
2022-08-05T03:06:56.393Z,85.666667
2022-08-05T03:10:25.304Z,85.777778
2022-08-05T03:15:23.363Z,85.416667
2022-08-05T03:20:19.784Z,85.181818
2022-08-05T03:26:03.465Z,85.000000
2022-08-05T03:30:30.275Z,85.000000
2022-08-05T03:35:22.981Z,85.000000
2022-08-05T03:40:31.341Z,84.555556
2022-08-05T03:45:23.823Z,84.000000
2022-08-05T03:50:27.110Z,84.000000
2022-08-05T03:56:04.394Z,83.000000
2022-08-05T04:00:22.970Z,83.000000
2022-08-05T04:05:24.006Z,82.000000
2022-08-05T04:10:22.994Z,81.363636
2022-08-05T04:15:24.527Z,80.875000
2022-08-05T04:20:23.143Z,79.800000
2022-08-05T04:25:56.428Z,79.250000
2022-08-05T04:30:29.496Z,78.818182
2022-08-05T04:35:23.178Z,78.700000
2022-08-05T04:40:23.092Z,77.846154
2022-08-05T04:45:47.867Z,77.000000
2022-08-05T04:50:37.133Z,76.636364
2022-08-05T04:55:39.821Z,75.600000
2022-08-05T05:00:23.207Z,74.916667
2022-08-05T05:05:28.476Z,74.857143
2022-08-05T05:10:23.734Z,74.250000
2022-08-05T05:15:57.545Z,72.875000
2022-08-05T05:20:22.971Z,72.636364
2022-08-05T05:25:32.586Z,71.666667
2022-08-05T05:30:30.866Z,71.000000
2022-08-05T05:35:23.086Z,70.750000
2022-08-05T05:40:23.294Z,69.888889
2022-08-05T05:45:23.346Z,69.800000
2022-08-05T05:50:23.071Z,68.666667
2022-08-05T05:55:21.248Z,68.444444
2022-08-05T06:00:31.496Z,68.909091
2022-08-05T06:05:23.265Z,69.200000
2022-08-05T06:10:36.321Z,69.000000
2022-08-05T06:15:24.116Z,68.272727
2022-08-05T06:20:24.440Z,67.818182
2022-08-05T06:25:25.269Z,67.818182
2022-08-05T06:30:22.944Z,67.100000
2022-08-05T06:36:03.173Z,65.800000
2022-08-05T06:40:27.967Z,65.166667
2022-08-05T06:46:03.058Z,64.300000
2022-08-05T06:50:18.865Z,64.272727
2022-08-05T06:55:23.693Z,62.625000
2022-08-05T07:00:25.442Z,63.000000
2022-08-05T07:05:27.658Z,62.500000
2022-08-05T07:10:19.284Z,62.250000
2022-08-05T07:15:34.591Z,60.818182
2022-08-05T07:20:36.303Z,59.454545
2022-08-05T07:25:56.067Z,59.000000
2022-08-05T07:30:23.806Z,59.100000
2022-08-05T07:36:04.849Z,57.333333
2022-08-05T07:40:26.810Z,56.750000
2022-08-05T07:45:56.526Z,57.363636
2022-08-05T07:50:28.854Z,57.111111
2022-08-05T07:56:05.347Z,55.625000
2022-08-05T08:00:23.193Z,55.750000
2022-08-05T08:05:23.145Z,54.700000
2022-08-05T08:10:20.907Z,55.100000
2022-08-05T08:16:33.257Z,54.500000
2022-08-05T08:16:35.143Z,54.500000
2022-08-05T08:20:43.915Z,54.000000
2022-08-05T08:25:26.965Z,56.400000
2022-08-05T08:30:32.655Z,55.600000
2022-08-05T08:35:26.626Z,54.857143
2022-08-05T08:40:23.117Z,55.363636
2022-08-05T08:45:26.993Z,55.666667
2022-08-05T08:50:52.060Z,54.000000
2022-08-05T08:55:31.869Z,55.000000
2022-08-05T09:00:23.275Z,53.000000
2022-08-05T09:05:38.395Z,53.000000
2022-08-05T09:10:26.991Z,53.000000
2022-08-05T09:15:25.215Z,52.875000
2022-08-05T09:20:37.267Z,52.900000
2022-08-05T09:25:24.551Z,53.454545
2022-08-05T09:30:24.013Z,55.090909
2022-08-05T09:35:26.461Z,66.200000
2022-08-05T09:40:28.920Z,66.818182
2022-08-05T09:46:06.253Z,73.400000
2022-08-05T09:50:38.849Z,74.875000
2022-08-05T09:55:57.297Z,70.888889
2022-08-05T10:00:23.210Z,74.500000
2022-08-05T10:05:23.244Z,75.300000
2022-08-05T10:10:28.103Z,71.000000
2022-08-05T10:15:23.210Z,72.333333
2022-08-05T10:20:23.157Z,75.555556
2022-08-05T10:25:23.201Z,76.777778
2022-08-05T10:31:20.448Z,73.916667
2022-08-05T10:32:53.761Z,73.916667
2022-08-05T10:32:55.079Z,73.916667
2022-08-05T10:35:33.798Z,73.181818
2022-08-05T10:40:28.386Z,73.222222
2022-08-05T10:45:40.351Z,77.500000
2022-08-05T10:50:35.440Z,77.888889
2022-08-05T10:55:23.230Z,78.000000
2022-08-05T11:00:23.790Z,78.090909
2022-08-05T11:05:27.436Z,78.500000
2022-08-05T11:10:27.712Z,78.200000
2022-08-05T11:15:59.016Z,77.500000
2022-08-05T11:20:19.692Z,80.100000
2022-08-05T11:26:04.616Z,80.166667
2022-08-05T11:30:25.894Z,79.000000
2022-08-05T11:35:23.243Z,81.000000
2022-08-05T11:40:19.885Z,81.222222
2022-08-05T11:46:27.345Z,81.090909
2022-08-05T11:46:33.334Z,81.090909
2022-08-05T11:50:26.234Z,83.181818
2022-08-05T11:55:32.110Z,84.500000
2022-08-05T12:00:23.338Z,83.333333
2022-08-05T12:05:26.027Z,82.700000
2022-08-05T12:10:42.867Z,83.000000
2022-08-05T12:15:33.934Z,81.125000
2022-08-05T12:20:28.693Z,80.800000
2022-08-05T12:25:28.216Z,84.125000
2022-08-05T12:30:23.241Z,83.090909
2022-08-05T12:35:23.474Z,83.454545
2022-08-05T12:40:26.817Z,82.875000
2022-08-05T12:45:36.864Z,83.500000
2022-08-05T12:50:23.395Z,82.750000
2022-08-05T12:55:25.698Z,81.500000
2022-08-05T13:02:01.594Z,82.700000
2022-08-05T13:02:03.287Z,82.700000
2022-08-05T13:05:24.912Z,80.800000
2022-08-05T13:10:28.835Z,82.777778
2022-08-05T13:15:24.327Z,82.625000
2022-08-05T13:20:25.295Z,82.363636
2022-08-05T13:25:51.630Z,83.333333
2022-08-05T13:30:35.220Z,83.090909
2022-08-05T13:35:26.248Z,83.454545
2022-08-05T13:40:36.634Z,84.000000
2022-08-05T13:45:33.972Z,83.750000
2022-08-05T13:50:24.113Z,83.111111
2022-08-05T13:55:41.652Z,81.888889
2022-08-05T14:00:27.225Z,81.000000
2022-08-05T14:05:48.304Z,82.777778
2022-08-05T14:10:28.567Z,83.400000
2022-08-05T14:16:08.273Z,83.636364
2022-08-05T14:20:27.208Z,83.181818
2022-08-05T14:25:28.069Z,84.000000
2022-08-05T14:30:23.478Z,83.000000
2022-08-05T14:35:22.870Z,83.500000
2022-08-05T14:40:24.292Z,84.700000
2022-08-05T14:45:23.593Z,84.777778
2022-08-05T14:50:25.346Z,83.545455
2022-08-05T14:55:23.432Z,83.428571
2022-08-05T15:00:28.115Z,83.900000
2022-08-05T15:05:30.003Z,83.400000
2022-08-05T15:10:28.893Z,83.363636
2022-08-05T15:15:55.018Z,83.875000
2022-08-05T15:20:25.069Z,83.181818
2022-08-05T15:25:53.005Z,84.250000
2022-08-05T15:30:19.125Z,83.090909
2022-08-05T15:35:23.457Z,83.700000
2022-08-05T15:40:59.733Z,83.500000
2022-08-05T15:45:38.505Z,81.714286
2022-08-05T15:50:19.441Z,81.700000
2022-08-05T15:55:24.460Z,82.111111
2022-08-05T16:00:32.692Z,82.714286
2022-08-05T16:05:28.886Z,81.444444
2022-08-05T16:10:25.288Z,81.100000
2022-08-05T16:15:23.524Z,81.300000
2022-08-05T16:20:27.835Z,82.100000
2022-08-05T16:25:23.661Z,82.363636
2022-08-05T16:30:26.646Z,82.285714
2022-08-05T16:35:27.718Z,82.750000
2022-08-05T16:40:29.414Z,82.750000
2022-08-05T17:00:34.851Z,84.000000
2022-08-05T17:05:30.503Z,85.000000
2022-08-05T17:10:26.473Z,85.000000
2022-08-05T17:15:24.641Z,85.571429
2022-08-05T17:20:23.515Z,85.166667
2022-08-05T17:25:22.552Z,85.000000
2022-08-05T17:30:28.305Z,85.000000
2022-08-05T17:35:25.408Z,85.222222
2022-08-05T17:40:23.697Z,86.000000
2022-08-05T17:45:20.694Z,86.000000
2022-08-05T17:50:28.910Z,86.125000
2022-08-05T17:55:34.355Z,86.800000
2022-08-05T18:00:28.571Z,87.000000
2022-08-05T18:05:19.923Z,87.750000
2022-08-05T18:10:23.497Z,88.750000
2022-08-05T18:15:26.157Z,89.000000
2022-08-05T18:20:29.437Z,89.000000
2022-08-05T18:25:25.733Z,89.875000
2022-08-05T18:30:23.898Z,90.000000
2022-08-05T18:35:49.308Z,90.000000
2022-08-05T18:40:30.126Z,90.000000
2022-08-05T18:41:56.227Z,90.000000
2022-08-05T18:45:23.543Z,90.857143
2022-08-05T18:50:44.879Z,91.000000
2022-08-05T18:55:23.493Z,91.181818
2022-08-05T19:00:28.625Z,92.000000
2022-08-05T19:06:12.348Z,92.000000
2022-08-05T19:10:28.252Z,92.000000
2022-08-05T19:15:56.743Z,92.125000
2022-08-05T19:20:18.933Z,92.000000
2022-08-05T19:25:29.722Z,92.000000
2022-08-05T19:30:27.478Z,92.200000
2022-08-05T19:35:23.495Z,93.000000
2022-08-05T19:40:19.309Z,93.300000
2022-08-05T19:45:23.509Z,94.000000
2022-08-05T19:50:27.063Z,94.000000
2022-08-05T19:56:15.439Z,94.000000
2022-08-05T19:56:32.588Z,94.000000
2022-08-05T20:00:20.698Z,94.000000
2022-08-05T20:05:24.708Z,94.000000
2022-08-05T20:10:26.522Z,94.500000
2022-08-05T20:15:52.018Z,95.000000
2022-08-05T20:20:21.029Z,95.000000
2022-08-05T20:25:24.291Z,95.000000
2022-08-05T20:30:23.494Z,95.000000
2022-08-05T20:35:31.564Z,95.000000
2022-08-05T20:40:23.583Z,95.363636
2022-08-05T20:45:56.740Z,96.000000
2022-08-05T20:50:27.819Z,96.000000
2022-08-05T20:55:56.891Z,96.000000
2022-08-05T21:00:49.796Z,96.000000
2022-08-05T21:05:24.513Z,96.000000
2022-08-05T21:10:23.471Z,96.000000
2022-08-05T21:15:23.528Z,96.000000
2022-08-05T21:20:33.517Z,96.333333
2022-08-05T21:25:25.203Z,97.000000
2022-08-05T21:30:23.911Z,97.000000
2022-08-05T21:35:29.463Z,97.000000
2022-08-05T21:40:23.474Z,97.000000
2022-08-05T21:45:38.170Z,97.000000
2022-08-05T21:50:23.544Z,97.000000
2022-08-05T21:56:01.362Z,97.000000
2022-08-05T22:00:23.139Z,97.000000
2022-08-05T22:05:27.489Z,97.000000
2022-08-05T22:10:29.353Z,96.083333
2022-08-05T22:16:00.815Z,96.000000
2022-08-05T22:20:23.595Z,95.727273
2022-08-05T22:25:27.798Z,95.000000
2022-08-05T22:30:23.451Z,95.000000
2022-08-05T22:35:20.834Z,95.000000
2022-08-05T22:40:36.102Z,95.000000
2022-08-05T22:45:23.827Z,95.000000
2022-08-05T22:50:27.688Z,95.000000
2022-08-05T22:55:21.723Z,95.000000
2022-08-05T23:00:24.298Z,95.000000
2022-08-05T23:05:23.888Z,94.100000
2022-08-05T23:10:24.423Z,94.000000
2022-08-05T23:15:21.666Z,93.000000
2022-08-05T23:20:25.192Z,93.818182
2022-08-05T23:25:51.180Z,93.000000
2022-08-05T23:30:19.098Z,91.083333
2022-08-05T23:35:24.405Z,90.000000
2022-08-05T23:40:27.126Z,88.444444
2022-08-05T23:45:28.637Z,88.000000
2022-08-05T23:50:20.346Z,88.444444
2022-08-05T23:55:24.627Z,89.250000
