createdAt,value
2018-02-25T00:01:06.676Z,35.80
2018-02-25T00:03:34.772Z,36.00
2018-02-25T00:06:02.825Z,36.10
2018-02-25T00:08:30.881Z,36.00
2018-02-25T00:10:59.126Z,36.10
2018-02-25T00:13:27.175Z,36.20
2018-02-25T00:15:55.256Z,36.30
2018-02-25T00:18:23.316Z,36.30
2018-02-25T00:20:51.383Z,36.40
2018-02-25T00:23:19.439Z,36.40
2018-02-25T00:25:48.262Z,36.70
2018-02-25T00:28:16.348Z,36.60
2018-02-25T00:30:44.382Z,36.70
2018-02-25T00:33:12.430Z,36.90
2018-02-25T00:35:40.713Z,36.90
2018-02-25T00:38:08.742Z,36.90
2018-02-25T00:40:36.799Z,36.90
2018-02-25T00:43:04.869Z,37.00
2018-02-25T00:45:32.897Z,37.10
2018-02-25T00:48:01.715Z,37.20
2018-02-25T00:50:29.764Z,37.20
2018-02-25T00:52:57.849Z,37.10
2018-02-25T00:55:25.911Z,37.30
2018-02-25T00:57:54.060Z,37.30
2018-02-25T01:00:22.115Z,37.30
2018-02-25T01:02:50.176Z,37.30
2018-02-25T01:05:18.280Z,37.50
2018-02-25T01:07:46.362Z,37.50
2018-02-25T01:10:15.163Z,37.70
2018-02-25T01:12:43.231Z,37.70
2018-02-25T01:15:11.283Z,37.70
2018-02-25T01:17:39.385Z,37.70
2018-02-25T01:20:07.465Z,37.90
2018-02-25T01:22:35.545Z,37.90
2018-02-25T01:25:03.603Z,38.10
2018-02-25T01:27:31.669Z,38.10
2018-02-25T01:29:59.717Z,38.10
2018-02-25T01:32:27.837Z,38.10
2018-02-25T01:34:55.899Z,38.40
2018-02-25T01:37:23.940Z,38.40
2018-02-25T01:39:52.001Z,38.30
2018-02-25T01:42:20.866Z,38.50
2018-02-25T01:44:48.936Z,38.50
2018-02-25T01:47:17.027Z,38.60
2018-02-25T01:49:45.096Z,38.50
2018-02-25T01:52:13.136Z,38.60
2018-02-25T01:54:41.208Z,38.70
2018-02-25T01:57:09.266Z,38.60
2018-02-25T01:59:37.342Z,38.70
2018-02-25T02:02:05.412Z,38.70
2018-02-25T02:04:33.469Z,38.70
2018-02-25T02:07:02.290Z,38.90
2018-02-25T02:09:30.394Z,38.90
2018-02-25T02:11:58.440Z,38.90
2018-02-25T02:14:26.510Z,39.00
2018-02-25T02:16:54.566Z,39.10
2018-02-25T02:19:22.632Z,39.10
2018-02-25T02:21:50.692Z,38.80
2018-02-25T02:24:18.744Z,39.10
2018-02-25T02:26:46.799Z,39.10
2018-02-25T02:29:14.846Z,39.20
2018-02-25T02:31:42.901Z,39.20
2018-02-25T02:34:10.988Z,39.20
2018-02-25T02:36:39.080Z,39.20
2018-02-25T02:39:07.115Z,39.30
2018-02-25T02:41:35.161Z,39.10
2018-02-25T02:44:03.196Z,39.30
2018-02-25T02:46:32.029Z,39.50
2018-02-25T02:49:00.060Z,39.40
2018-02-25T02:51:28.108Z,39.60
2018-02-25T02:53:56.147Z,39.70
2018-02-25T02:56:24.952Z,39.70
2018-02-25T02:58:53.044Z,39.60
2018-02-25T03:01:21.674Z,39.60
2018-02-25T03:03:49.731Z,39.70
2018-02-25T03:06:18.563Z,39.80
2018-02-25T03:08:46.616Z,39.80
2018-02-25T03:11:15.455Z,39.50
2018-02-25T03:13:43.511Z,39.50
2018-02-25T03:16:11.537Z,39.40
2018-02-25T03:18:41.082Z,39.90
2018-02-25T03:21:09.115Z,39.80
2018-02-25T03:23:37.195Z,39.60
2018-02-25T03:26:05.253Z,39.70
2018-02-25T03:28:33.290Z,39.70
2018-02-25T03:31:01.349Z,40.40
2018-02-25T03:33:29.432Z,40.20
2018-02-25T03:35:57.495Z,40.30
2018-02-25T03:38:25.526Z,40.00
2018-02-25T03:40:53.571Z,39.90
2018-02-25T03:43:21.629Z,39.80
2018-02-25T03:45:49.684Z,40.00
2018-02-25T03:48:17.738Z,39.90
2018-02-25T03:50:45.797Z,40.00
2018-02-25T03:53:13.852Z,40.00
2018-02-25T03:55:41.900Z,40.10
2018-02-25T03:58:09.949Z,40.20
2018-02-25T04:00:38.022Z,40.00
2018-02-25T04:03:06.069Z,40.00
2018-02-25T04:05:34.135Z,40.00
2018-02-25T04:08:02.930Z,40.00
2018-02-25T04:10:31.009Z,40.00
2018-02-25T04:12:59.093Z,40.00
2018-02-25T04:15:27.150Z,40.00
2018-02-25T04:17:55.207Z,40.30
2018-02-25T04:20:23.263Z,40.10
2018-02-25T04:22:51.308Z,40.10
2018-02-25T04:25:19.381Z,40.10
2018-02-25T04:27:47.437Z,40.10
2018-02-25T04:30:16.252Z,40.00
2018-02-25T04:32:44.306Z,40.00
2018-02-25T04:35:12.372Z,40.10
2018-02-25T04:37:40.522Z,40.70
2018-02-25T04:40:08.571Z,39.80
2018-02-25T04:42:36.638Z,39.10
2018-02-25T04:45:04.692Z,38.60
2018-02-25T04:47:32.707Z,38.80
2018-02-25T04:50:00.791Z,38.00
2018-02-25T04:52:28.833Z,37.70
2018-02-25T04:54:56.906Z,37.30
2018-02-25T04:57:24.971Z,37.20
2018-02-25T04:59:53.010Z,37.10
2018-02-25T05:02:21.090Z,37.00
2018-02-25T05:04:49.140Z,36.50
2018-02-25T05:07:17.198Z,36.00
2018-02-25T05:09:45.263Z,36.10
2018-02-25T05:12:14.076Z,35.80
2018-02-25T05:14:42.384Z,35.80
2018-02-25T05:17:10.433Z,35.50
2018-02-25T05:19:38.476Z,35.40
2018-02-25T05:22:06.518Z,35.30
2018-02-25T05:24:34.556Z,35.30
2018-02-25T05:27:02.643Z,35.40
2018-02-25T05:29:30.690Z,35.30
2018-02-25T05:31:58.729Z,35.50
2018-02-25T05:34:26.763Z,35.30
2018-02-25T05:36:54.824Z,35.60
2018-02-25T05:39:22.893Z,35.90
2018-02-25T05:41:50.917Z,35.90
2018-02-25T05:44:18.974Z,35.60
2018-02-25T05:46:47.054Z,35.50
2018-02-25T05:49:15.102Z,35.40
2018-02-25T05:51:43.179Z,35.20
2018-02-25T05:54:11.240Z,35.30
2018-02-25T05:56:39.314Z,35.30
2018-02-25T05:59:08.128Z,35.20
2018-02-25T06:01:36.181Z,35.20
2018-02-25T06:04:04.276Z,35.20
2018-02-25T06:06:32.526Z,35.20
2018-02-25T06:09:00.546Z,35.40
2018-02-25T06:11:28.580Z,35.50
2018-02-25T06:13:56.616Z,35.70
2018-02-25T06:16:24.683Z,35.90
2018-02-25T06:18:52.724Z,36.10
2018-02-25T06:21:20.773Z,35.80
2018-02-25T06:23:49.634Z,36.20
2018-02-25T06:26:17.696Z,36.10
2018-02-25T06:28:45.812Z,36.20
2018-02-25T06:31:13.850Z,36.00
2018-02-25T06:33:41.892Z,35.70
2018-02-25T06:36:09.940Z,35.40
2018-02-25T06:38:37.964Z,35.50
2018-02-25T06:41:06.059Z,35.90
2018-02-25T06:43:34.119Z,35.80
2018-02-25T06:46:02.162Z,35.60
2018-02-25T06:48:30.201Z,35.80
2018-02-25T06:50:58.270Z,35.90
2018-02-25T06:53:26.335Z,32.40
2018-02-25T06:55:55.133Z,34.10
2018-02-25T06:58:23.183Z,34.00
2018-02-25T07:00:51.219Z,33.60
2018-02-25T07:03:19.270Z,33.60
2018-02-25T07:05:47.349Z,33.60
2018-02-25T07:08:15.397Z,31.50
2018-02-25T07:10:43.435Z,32.10
2018-02-25T07:13:11.479Z,32.50
2018-02-25T07:15:39.545Z,32.60
2018-02-25T07:18:07.639Z,32.80
2018-02-25T07:20:35.716Z,32.80
2018-02-25T07:23:03.779Z,33.10
2018-02-25T07:25:31.856Z,33.60
2018-02-25T07:27:59.910Z,33.60
2018-02-25T07:30:28.003Z,33.40
2018-02-25T07:32:56.145Z,33.40
2018-02-25T07:35:24.212Z,30.90
2018-02-25T07:37:52.276Z,24.90
2018-02-25T07:40:20.347Z,28.40
2018-02-25T07:42:48.469Z,29.10
2018-02-25T07:45:16.526Z,28.10
2018-02-25T07:47:44.616Z,28.00
2018-02-25T07:50:13.342Z,28.00
2018-02-25T07:52:41.810Z,29.60
2018-02-25T07:55:09.918Z,28.90
2018-02-25T07:57:38.006Z,25.40
2018-02-25T08:00:06.164Z,28.00
2018-02-25T08:02:34.572Z,26.60
2018-02-25T08:05:02.612Z,27.70
2018-02-25T08:07:31.107Z,26.30
2018-02-25T08:09:59.226Z,25.80
2018-02-25T08:12:28.128Z,26.00
2018-02-25T08:14:56.295Z,26.00
2018-02-25T08:17:24.450Z,26.10
2018-02-25T08:19:52.457Z,25.60
2018-02-25T08:22:20.518Z,26.10
2018-02-25T08:24:48.608Z,26.60
2018-02-25T08:27:16.661Z,25.20
2018-02-25T08:29:44.757Z,24.70
2018-02-25T08:32:12.808Z,25.80
2018-02-25T08:34:40.877Z,25.20
2018-02-25T08:37:08.928Z,23.50
2018-02-25T08:39:36.954Z,22.50
2018-02-25T08:42:05.034Z,25.20
2018-02-25T08:44:33.071Z,25.30
2018-02-25T08:47:01.949Z,25.70
2018-02-25T08:49:30.071Z,25.70
2018-02-25T08:51:58.101Z,25.80
2018-02-25T08:54:26.184Z,26.40
2018-02-25T08:56:54.225Z,26.20
2018-02-25T08:59:22.262Z,26.50
2018-02-25T09:01:50.304Z,26.70
2018-02-25T09:04:18.357Z,26.50
2018-02-25T09:06:46.460Z,26.40
2018-02-25T09:09:14.529Z,26.90
2018-02-25T09:11:42.579Z,27.10
2018-02-25T09:14:10.711Z,25.70
2018-02-25T09:16:38.825Z,25.80
2018-02-25T09:19:06.909Z,26.00
2018-02-25T09:21:35.722Z,26.30
2018-02-25T09:24:03.782Z,26.30
2018-02-25T09:26:31.892Z,26.40
2018-02-25T09:28:59.935Z,27.00
2018-02-25T09:31:28.032Z,26.30
2018-02-25T09:33:56.102Z,26.30
2018-02-25T09:36:24.155Z,26.60
2018-02-25T09:38:52.207Z,26.50
2018-02-25T09:41:20.281Z,27.00
2018-02-25T09:43:48.369Z,26.60
2018-02-25T09:46:16.405Z,26.80
2018-02-25T09:48:44.438Z,26.10
2018-02-25T09:51:12.516Z,26.00
2018-02-25T09:53:40.557Z,25.90
2018-02-25T09:56:08.628Z,21.70
2018-02-25T09:58:36.766Z,22.80
2018-02-25T10:01:04.932Z,24.70
2018-02-25T10:03:32.998Z,25.20
2018-02-25T10:06:11.249Z,25.60
2018-02-25T10:08:39.400Z,25.90
2018-02-25T10:11:08.271Z,26.30
2018-02-25T10:13:36.316Z,26.30
2018-02-25T10:16:04.486Z,26.30
2018-02-25T10:18:32.531Z,26.70
2018-02-25T10:21:00.568Z,26.60
2018-02-25T10:23:28.627Z,26.90
2018-02-25T10:25:56.683Z,27.10
2018-02-25T10:28:24.739Z,26.90
2018-02-25T10:30:52.823Z,27.10
2018-02-25T10:33:20.878Z,27.30
2018-02-25T10:35:48.961Z,27.70
2018-02-25T10:38:17.026Z,28.10
2018-02-25T10:40:45.086Z,28.40
2018-02-25T10:43:13.224Z,28.50
2018-02-25T10:45:42.031Z,28.90
2018-02-25T10:48:10.109Z,28.80
2018-02-25T10:50:38.177Z,28.90
2018-02-25T10:53:06.257Z,29.20
2018-02-25T10:55:34.749Z,28.80
2018-02-25T10:58:02.786Z,28.40
2018-02-25T11:00:36.748Z,28.30
2018-02-25T11:03:04.791Z,28.30
2018-02-25T11:05:32.918Z,28.40
2018-02-25T11:08:01.662Z,28.50
2018-02-25T11:10:30.164Z,28.50
2018-02-25T11:12:58.265Z,28.60
2018-02-25T11:15:26.389Z,28.70
2018-02-25T11:17:54.421Z,28.90
2018-02-25T11:20:22.473Z,28.90
2018-02-25T11:22:50.508Z,29.20
2018-02-25T11:25:18.679Z,29.10
2018-02-25T11:27:46.740Z,28.70
2018-02-25T11:30:15.542Z,28.50
2018-02-25T11:32:43.658Z,28.50
2018-02-25T11:35:11.760Z,27.30
2018-02-25T11:37:39.849Z,27.00
2018-02-25T11:40:08.019Z,27.90
2018-02-25T11:42:36.177Z,28.70
2018-02-25T11:45:04.372Z,29.00
2018-02-25T11:47:32.419Z,28.80
2018-02-25T11:50:00.464Z,28.90
2018-02-25T11:52:28.581Z,29.20
2018-02-25T11:54:56.658Z,29.30
2018-02-25T11:57:24.715Z,29.10
2018-02-25T11:59:52.771Z,29.30
2018-02-25T12:02:21.008Z,29.40
2018-02-25T12:04:49.089Z,29.70
2018-02-25T12:07:17.146Z,29.20
2018-02-25T12:09:45.210Z,29.30
2018-02-25T12:12:13.268Z,29.30
2018-02-25T12:14:42.089Z,29.30
2018-02-25T12:17:10.192Z,29.30
2018-02-25T12:19:38.255Z,29.40
2018-02-25T12:22:06.299Z,29.30
2018-02-25T12:24:34.401Z,29.40
2018-02-25T12:27:02.423Z,29.50
2018-02-25T12:29:30.503Z,29.50
2018-02-25T12:31:58.571Z,29.60
2018-02-25T12:34:26.609Z,29.50
2018-02-25T12:36:54.647Z,30.00
2018-02-25T12:39:22.689Z,29.60
2018-02-25T12:41:50.779Z,29.60
2018-02-25T12:44:19.765Z,29.60
2018-02-25T12:46:47.809Z,29.70
2018-02-25T12:49:15.857Z,29.70
2018-02-25T12:51:43.952Z,29.70
2018-02-25T12:54:12.039Z,29.80
2018-02-25T12:56:40.151Z,29.90
2018-02-25T12:59:08.223Z,30.00
2018-02-25T13:01:36.267Z,29.90
2018-02-25T13:04:04.317Z,29.90
2018-02-25T13:06:33.167Z,29.90
2018-02-25T13:09:01.203Z,29.90
2018-02-25T13:11:29.234Z,29.90
2018-02-25T13:13:57.285Z,29.90
2018-02-25T13:16:25.358Z,29.90
2018-02-25T13:18:53.416Z,29.90
2018-02-25T13:21:21.458Z,29.90
2018-02-25T13:23:50.569Z,29.90
2018-02-25T13:26:18.628Z,29.90
2018-02-25T13:28:46.670Z,29.80
2018-02-25T13:31:15.518Z,29.80
2018-02-25T13:33:43.542Z,29.90
2018-02-25T13:36:12.358Z,29.80
2018-02-25T13:38:40.403Z,29.70
2018-02-25T13:41:08.462Z,29.90
2018-02-25T13:43:38.027Z,29.80
2018-02-25T13:46:06.132Z,29.80
2018-02-25T13:48:34.199Z,29.70
2018-02-25T13:51:02.269Z,29.80
2018-02-25T13:53:30.314Z,29.90
2018-02-25T13:55:58.394Z,29.80
2018-02-25T13:58:26.442Z,29.90
2018-02-25T14:00:54.527Z,26.20
2018-02-25T14:03:22.625Z,27.00
2018-02-25T14:05:51.877Z,26.10
2018-02-25T14:08:20.583Z,26.80
2018-02-25T14:10:48.820Z,28.70
2018-02-25T14:13:16.939Z,28.80
2018-02-25T14:15:44.985Z,29.00
2018-02-25T14:18:13.147Z,29.20
2018-02-25T14:20:41.221Z,29.50
2018-02-25T14:23:10.039Z,30.00
2018-02-25T14:25:38.100Z,30.00
2018-02-25T14:28:06.148Z,28.10
2018-02-25T14:30:34.225Z,26.90
2018-02-25T14:33:02.290Z,28.10
2018-02-25T14:35:31.119Z,29.30
2018-02-25T14:37:59.185Z,29.40
2018-02-25T14:40:27.288Z,29.70
2018-02-25T14:42:55.349Z,29.80
2018-02-25T14:45:23.410Z,29.90
2018-02-25T14:47:51.476Z,29.80
2018-02-25T14:50:19.555Z,29.90
2018-02-25T14:52:47.642Z,29.90
2018-02-25T14:55:16.041Z,29.80
2018-02-25T14:57:44.087Z,30.00
2018-02-25T15:00:12.152Z,29.90
2018-02-25T15:02:40.203Z,29.70
2018-02-25T15:05:08.296Z,29.80
2018-02-25T15:07:36.379Z,29.70
2018-02-25T15:10:04.448Z,29.60
2018-02-25T15:12:32.512Z,29.90
2018-02-25T15:15:00.556Z,29.70
2018-02-25T15:17:28.648Z,29.70
2018-02-25T15:19:56.805Z,29.90
2018-02-25T15:22:24.888Z,30.00
2018-02-25T15:24:52.957Z,30.20
2018-02-25T15:27:21.046Z,29.90
2018-02-25T15:29:49.100Z,29.90
2018-02-25T15:32:17.175Z,30.00
2018-02-25T15:34:45.269Z,29.70
2018-02-25T15:37:13.374Z,29.50
2018-02-25T15:39:42.837Z,30.00
2018-02-25T15:42:11.614Z,29.60
2018-02-25T15:44:39.776Z,29.80
2018-02-25T15:47:08.620Z,29.60
2018-02-25T15:49:36.692Z,29.50
2018-02-25T15:52:04.801Z,29.40
2018-02-25T15:54:32.859Z,30.00
2018-02-25T15:57:00.892Z,29.30
2018-02-25T15:59:28.948Z,29.70
2018-02-25T16:01:56.987Z,29.30
2018-02-25T16:04:25.790Z,29.50
2018-02-25T16:06:53.861Z,29.50
2018-02-25T16:09:22.659Z,29.70
2018-02-25T16:11:50.795Z,29.60
2018-02-25T16:14:18.846Z,29.10
2018-02-25T16:16:46.905Z,29.40
2018-02-25T16:19:14.997Z,29.10
2018-02-25T16:21:43.027Z,29.20
2018-02-25T16:24:11.152Z,29.20
2018-02-25T16:26:39.227Z,29.20
2018-02-25T16:29:07.348Z,27.40
2018-02-25T16:31:35.406Z,28.80
2018-02-25T16:34:03.479Z,29.10
2018-02-25T16:36:31.529Z,29.00
2018-02-25T16:38:59.620Z,29.00
2018-02-25T16:41:27.688Z,28.40
2018-02-25T16:43:56.578Z,28.50
2018-02-25T16:46:24.611Z,28.50
2018-02-25T16:48:52.688Z,28.50
2018-02-25T16:51:20.818Z,28.70
2018-02-25T16:53:48.873Z,28.80
2018-02-25T16:56:16.924Z,29.00
2018-02-25T16:58:44.984Z,29.10
2018-02-25T17:01:13.863Z,29.00
2018-02-25T17:03:41.948Z,29.10
2018-02-25T17:06:10.032Z,29.50
2018-02-25T17:08:38.090Z,29.00
2018-02-25T17:11:06.121Z,29.10
2018-02-25T17:13:34.192Z,28.20
2018-02-25T17:16:02.327Z,27.30
2018-02-25T17:18:30.944Z,27.70
2018-02-25T17:20:58.997Z,27.50
2018-02-25T17:23:27.057Z,28.20
2018-02-25T17:25:55.122Z,28.70
2018-02-25T17:28:23.160Z,28.70
2018-02-25T17:30:51.200Z,28.80
2018-02-25T17:33:19.294Z,28.90
2018-02-25T17:35:47.386Z,29.30
2018-02-25T17:38:15.438Z,28.90
2018-02-25T17:40:43.516Z,29.00
2018-02-25T17:43:11.570Z,28.90
2018-02-25T17:45:39.637Z,28.90
2018-02-25T17:48:08.452Z,29.00
2018-02-25T17:50:36.510Z,29.00
2018-02-25T17:53:04.958Z,28.90
2018-02-25T17:55:33.827Z,28.90
2018-02-25T17:58:06.642Z,28.90
2018-02-25T18:00:30.636Z,29.00
2018-02-25T18:02:58.698Z,29.00
2018-02-25T18:05:26.732Z,29.00
2018-02-25T18:07:54.822Z,28.90
2018-02-25T18:10:22.851Z,29.00
2018-02-25T18:12:50.886Z,29.00
2018-02-25T18:15:18.980Z,28.90
2018-02-25T18:17:47.022Z,29.10
2018-02-25T18:20:15.072Z,29.10
2018-02-25T18:22:43.121Z,29.20
2018-02-25T18:25:11.174Z,28.90
2018-02-25T18:27:40.206Z,29.00
2018-02-25T18:30:08.251Z,29.10
2018-02-25T18:32:36.308Z,29.10
2018-02-25T18:35:04.319Z,29.10
2018-02-25T18:37:32.454Z,28.50
2018-02-25T18:40:00.516Z,28.80
2018-02-25T18:42:28.599Z,28.90
2018-02-25T18:44:56.732Z,28.90
2018-02-25T18:47:25.536Z,28.90
2018-02-25T18:49:53.627Z,28.90
2018-02-25T18:52:21.672Z,28.90
2018-02-25T18:54:49.756Z,29.00
2018-02-25T18:57:18.631Z,28.90
2018-02-25T18:59:46.713Z,28.90
2018-02-25T19:02:15.577Z,28.80
2018-02-25T19:04:43.630Z,28.80
2018-02-25T19:07:11.662Z,28.90
2018-02-25T19:09:39.738Z,29.00
2018-02-25T19:12:07.777Z,29.00
2018-02-25T19:14:35.850Z,28.90
2018-02-25T19:17:03.903Z,29.10
2018-02-25T19:19:31.998Z,28.40
2018-02-25T19:22:00.277Z,31.20
2018-02-25T19:24:33.697Z,32.50
2018-02-25T19:27:01.765Z,30.80
2018-02-25T19:29:29.836Z,30.10
2018-02-25T19:31:57.927Z,29.70
2018-02-25T19:34:28.682Z,30.00
2018-02-25T19:37:02.145Z,29.40
2018-02-25T19:39:35.768Z,30.00
2018-02-25T19:42:03.825Z,30.40
2018-02-25T19:44:31.896Z,29.30
2018-02-25T19:46:59.922Z,30.50
2018-02-25T19:49:28.005Z,30.50
2018-02-25T19:51:56.081Z,30.80
2018-02-25T19:54:24.119Z,31.00
2018-02-25T19:56:52.172Z,31.20
2018-02-25T19:59:20.409Z,30.90
2018-02-25T20:01:48.483Z,31.00
2018-02-25T20:04:16.536Z,30.80
2018-02-25T20:06:44.616Z,30.70
2018-02-25T20:09:12.713Z,30.80
2018-02-25T20:11:40.802Z,31.00
2018-02-25T20:14:08.954Z,30.90
2018-02-25T20:16:37.761Z,31.00
2018-02-25T20:19:05.842Z,31.00
2018-02-25T20:21:33.973Z,30.80
2018-02-25T20:24:02.013Z,31.00
2018-02-25T20:26:30.098Z,31.00
2018-02-25T20:28:58.159Z,31.20
2018-02-25T20:31:26.232Z,31.00
2018-02-25T20:33:54.294Z,31.10
2018-02-25T20:36:22.351Z,31.10
2018-02-25T20:38:50.430Z,31.20
2018-02-25T20:41:18.483Z,31.20
2018-02-25T20:43:46.541Z,30.60
2018-02-25T20:46:14.607Z,30.60
2018-02-25T20:48:42.686Z,30.50
2018-02-25T20:51:10.772Z,30.60
2018-02-25T20:53:38.864Z,30.60
2018-02-25T20:56:06.915Z,30.50
2018-02-25T20:58:34.975Z,30.30
2018-02-25T21:01:03.033Z,30.40
2018-02-25T21:03:31.869Z,30.60
2018-02-25T21:05:59.924Z,30.50
2018-02-25T21:08:28.012Z,30.70
2018-02-25T21:10:56.057Z,30.60
2018-02-25T21:13:24.893Z,31.10
2018-02-25T21:15:53.850Z,30.50
2018-02-25T21:18:21.950Z,30.60
2018-02-25T21:20:49.998Z,30.60
2018-02-25T21:23:18.084Z,30.20
2018-02-25T21:25:46.167Z,30.10
2018-02-25T21:28:14.241Z,30.00
2018-02-25T21:30:42.338Z,29.90
2018-02-25T21:33:10.394Z,30.20
2018-02-25T21:35:38.458Z,30.20
2018-02-25T21:38:06.491Z,30.20
2018-02-25T21:40:34.516Z,30.00
2018-02-25T21:43:02.543Z,30.30
2018-02-25T21:45:30.596Z,30.40
2018-02-25T21:47:58.666Z,30.50
2018-02-25T21:50:26.707Z,30.60
2018-02-25T21:52:54.783Z,30.50
2018-02-25T21:55:24.333Z,30.60
2018-02-25T21:57:57.810Z,30.60
2018-02-25T22:00:31.314Z,30.80
2018-02-25T22:06:05.234Z,30.70
2018-02-25T22:08:33.280Z,30.80
2018-02-25T22:11:01.349Z,30.50
2018-02-25T22:13:29.402Z,30.00
2018-02-25T22:15:57.441Z,29.90
2018-02-25T22:18:25.518Z,29.60
2018-02-25T22:20:53.539Z,29.50
2018-02-25T22:23:21.613Z,29.50
2018-02-25T22:25:49.641Z,29.50
2018-02-25T22:28:17.680Z,29.50
2018-02-25T22:30:45.816Z,29.40
2018-02-25T22:33:14.011Z,29.30
2018-02-25T22:35:42.111Z,29.40
2018-02-25T22:38:10.138Z,29.30
2018-02-25T22:40:38.197Z,29.30
2018-02-25T22:43:06.228Z,29.30
2018-02-25T22:45:34.247Z,29.20
2018-02-25T22:48:02.317Z,29.30
2018-02-25T22:50:30.355Z,29.30
2018-02-25T22:52:58.410Z,29.70
2018-02-25T22:55:26.636Z,29.30
2018-02-25T22:57:54.694Z,29.30
2018-02-25T23:00:22.763Z,29.30
2018-02-25T23:02:50.801Z,29.20
2018-02-25T23:05:18.846Z,29.30
2018-02-25T23:07:46.881Z,29.30
2018-02-25T23:10:14.911Z,29.30
2018-02-25T23:12:42.981Z,29.30
2018-02-25T23:15:11.122Z,29.40
2018-02-25T23:17:39.159Z,29.30
2018-02-25T23:20:07.198Z,29.20
2018-02-25T23:22:35.231Z,29.20
2018-02-25T23:25:03.265Z,29.30
2018-02-25T23:27:31.317Z,29.20
2018-02-25T23:29:59.342Z,29.30
2018-02-25T23:32:27.386Z,29.20
2018-02-25T23:34:55.436Z,29.20
2018-02-25T23:37:24.237Z,29.30
2018-02-25T23:39:52.274Z,29.20
2018-02-25T23:42:20.324Z,29.30
2018-02-25T23:44:48.357Z,29.20
2018-02-25T23:47:16.416Z,29.30
2018-02-25T23:49:45.253Z,29.20
2018-02-25T23:52:13.279Z,29.10
2018-02-25T23:54:41.364Z,29.20
2018-02-25T23:57:09.428Z,29.20
2018-02-25T23:59:37.546Z,29.20
