createdAt,value
2017-10-30T00:01:57.832Z,0
2017-10-30T00:12:12.577Z,0
2017-10-30T00:22:27.700Z,0
2017-10-30T00:32:42.437Z,0
2017-10-30T00:42:57.740Z,0
2017-10-30T00:53:11.646Z,0
2017-10-30T01:03:25.650Z,0
2017-10-30T01:13:40.941Z,0
2017-10-30T01:23:55.815Z,0
2017-10-30T01:34:10.054Z,0
2017-10-30T01:44:24.913Z,0
2017-10-30T01:54:39.639Z,0
2017-10-30T02:04:54.057Z,0
2017-10-30T02:15:08.057Z,0
2017-10-30T02:25:21.787Z,0
2017-10-30T02:35:37.041Z,0
2017-10-30T02:45:52.173Z,0
2017-10-30T02:56:07.487Z,0
2017-10-30T03:06:22.466Z,0
2017-10-30T03:16:36.345Z,0
2017-10-30T03:26:50.481Z,0
2017-10-30T03:37:04.586Z,0
2017-10-30T03:47:20.096Z,0
2017-10-30T03:57:33.796Z,0
2017-10-30T04:07:47.883Z,0
2017-10-30T04:18:02.641Z,0
2017-10-30T04:28:16.336Z,0
2017-10-30T04:38:31.338Z,0
2017-10-30T04:48:46.767Z,0
2017-10-30T04:59:01.839Z,0
2017-10-30T05:09:16.310Z,0
2017-10-30T05:19:30.471Z,0
2017-10-30T05:29:45.081Z,0
2017-10-30T05:40:00.540Z,0
2017-10-30T05:50:14.836Z,4
2017-10-30T06:00:28.768Z,28
2017-10-30T06:10:42.652Z,148
2017-10-30T06:20:58.091Z,364
2017-10-30T06:31:13.088Z,488
2017-10-30T06:41:27.939Z,1316
2017-10-30T06:51:41.839Z,1448
2017-10-30T07:01:56.584Z,2824
2017-10-30T07:12:10.976Z,3672
2017-10-30T07:22:25.669Z,4560
2017-10-30T07:32:39.863Z,4928
2017-10-30T07:42:54.973Z,7784
2017-10-30T07:53:09.892Z,8292
2017-10-30T08:03:23.857Z,10596
2017-10-30T08:13:38.593Z,12548
2017-10-30T08:23:54.188Z,11792
2017-10-30T08:34:09.324Z,7444
2017-10-30T08:44:24.892Z,7556
2017-10-30T08:54:39.659Z,9044
2017-10-30T09:04:53.749Z,22272
2017-10-30T09:15:09.206Z,20160
2017-10-30T09:25:24.086Z,14272
2017-10-30T09:35:38.694Z,8912
2017-10-30T09:45:52.969Z,19040
2017-10-30T09:56:17.065Z,33824
2017-10-30T10:06:23.463Z,25280
2017-10-30T10:16:37.850Z,22368
2017-10-30T10:26:52.897Z,20960
2017-10-30T10:37:08.433Z,28064
2017-10-30T10:47:22.434Z,33344
2017-10-30T10:57:37.340Z,32160
2017-10-30T11:07:53.133Z,32512
2017-10-30T11:18:08.867Z,36352
2017-10-30T11:28:24.164Z,38752
2017-10-30T11:38:39.832Z,22432
2017-10-30T11:48:54.951Z,22560
2017-10-30T11:59:08.949Z,14980
2017-10-30T12:09:24.326Z,14916
2017-10-30T12:19:38.667Z,20512
2017-10-30T12:29:53.033Z,27136
2017-10-30T12:40:08.645Z,26016
2017-10-30T12:50:24.065Z,25472
2017-10-30T13:00:38.568Z,24736
2017-10-30T13:10:52.665Z,24224
2017-10-30T13:21:07.633Z,7432
2017-10-30T13:31:21.773Z,14168
2017-10-30T13:41:36.542Z,16276
2017-10-30T13:51:51.811Z,6692
2017-10-30T14:02:07.485Z,6472
2017-10-30T14:12:23.132Z,12296
2017-10-30T14:22:38.678Z,5584
2017-10-30T14:32:52.426Z,6108
2017-10-30T14:43:07.426Z,4320
2017-10-30T14:53:22.635Z,5092
2017-10-30T15:03:36.866Z,1096
2017-10-30T15:13:51.899Z,1176
2017-10-30T15:24:05.662Z,2944
2017-10-30T15:34:20.634Z,2708
2017-10-30T15:44:36.267Z,1516
2017-10-30T15:54:50.320Z,860
2017-10-30T16:05:05.644Z,376
2017-10-30T16:15:19.640Z,124
2017-10-30T16:25:33.720Z,24
2017-10-30T16:35:48.647Z,4
2017-10-30T16:46:02.724Z,0
2017-10-30T16:56:16.454Z,0
2017-10-30T17:06:30.815Z,0
2017-10-30T17:16:46.411Z,0
2017-10-30T17:27:00.153Z,0
2017-10-30T17:37:13.841Z,0
2017-10-30T17:47:28.987Z,0
2017-10-30T17:57:43.077Z,0
2017-10-30T18:07:57.880Z,0
2017-10-30T18:18:12.569Z,0
2017-10-30T18:28:26.982Z,0
2017-10-30T18:38:42.625Z,0
2017-10-30T18:48:56.934Z,0
2017-10-30T18:59:12.393Z,0
2017-10-30T19:09:26.700Z,0
2017-10-30T19:19:42.302Z,0
2017-10-30T19:29:57.559Z,0
2017-10-30T19:40:12.081Z,0
2017-10-30T19:50:25.828Z,0
2017-10-30T20:00:40.609Z,0
2017-10-30T20:10:54.302Z,0
2017-10-30T20:21:09.255Z,0
2017-10-30T20:31:23.959Z,0
2017-10-30T20:41:37.825Z,0
2017-10-30T20:51:52.689Z,0
2017-10-30T21:02:07.424Z,0
2017-10-30T21:12:21.133Z,0
2017-10-30T21:22:35.546Z,0
2017-10-30T21:32:50.388Z,0
2017-10-30T21:43:04.559Z,0
2017-10-30T21:53:18.281Z,0
2017-10-30T22:03:33.793Z,0
2017-10-30T22:13:49.263Z,0
2017-10-30T22:24:04.696Z,0
2017-10-30T22:34:18.384Z,0
2017-10-30T22:44:32.827Z,0
2017-10-30T22:54:47.438Z,0
2017-10-30T23:05:01.595Z,0
2017-10-30T23:15:16.283Z,0
2017-10-30T23:25:30.789Z,0
2017-10-30T23:35:45.124Z,0
2017-10-30T23:46:00.700Z,0
2017-10-30T23:56:15.847Z,0
