createdAt,value
2017-08-21T00:02:18.051Z,4.00
2017-08-21T00:04:46.323Z,4.70
2017-08-21T00:07:14.607Z,4.07
2017-08-21T00:09:42.874Z,3.80
2017-08-21T00:12:10.402Z,4.80
2017-08-21T00:14:37.904Z,5.30
2017-08-21T00:17:05.432Z,3.87
2017-08-21T00:19:32.943Z,4.60
2017-08-21T00:22:00.463Z,4.80
2017-08-21T00:24:27.971Z,3.80
2017-08-21T00:26:55.482Z,4.40
2017-08-21T00:29:23.746Z,4.30
2017-08-21T00:31:51.274Z,3.50
2017-08-21T00:34:18.779Z,4.07
2017-08-21T00:36:47.047Z,4.80
2017-08-21T00:39:15.335Z,4.10
2017-08-21T00:41:43.603Z,4.93
2017-08-21T00:44:11.883Z,3.93
2017-08-21T00:46:39.384Z,4.50
2017-08-21T00:49:06.899Z,4.17
2017-08-21T00:51:34.398Z,4.17
2017-08-21T00:54:01.925Z,5.10
2017-08-21T00:56:29.423Z,3.60
2017-08-21T00:58:56.941Z,4.40
2017-08-21T01:01:24.451Z,4.30
2017-08-21T01:03:51.976Z,4.53
2017-08-21T01:06:19.484Z,4.40
2017-08-21T01:08:46.996Z,4.13
2017-08-21T01:11:14.503Z,4.57
2017-08-21T01:13:42.023Z,3.90
2017-08-21T01:16:09.527Z,4.60
2017-08-21T01:18:37.810Z,4.60
2017-08-21T01:21:06.085Z,4.33
2017-08-21T01:23:34.362Z,3.80
2017-08-21T01:26:02.635Z,4.60
2017-08-21T01:28:30.929Z,4.50
2017-08-21T01:30:58.434Z,5.27
2017-08-21T01:33:25.955Z,4.87
2017-08-21T01:35:53.447Z,4.37
2017-08-21T01:38:20.954Z,4.63
2017-08-21T01:40:48.474Z,4.43
2017-08-21T01:43:15.975Z,4.30
2017-08-21T01:45:43.499Z,5.20
2017-08-21T01:48:11.003Z,5.00
2017-08-21T01:50:38.526Z,5.57
2017-08-21T01:53:06.032Z,5.20
2017-08-21T01:55:33.663Z,5.10
2017-08-21T01:58:01.927Z,4.70
2017-08-21T02:00:29.456Z,4.77
2017-08-21T02:02:56.954Z,5.00
2017-08-21T02:05:24.489Z,5.00
2017-08-21T02:07:51.989Z,4.33
2017-08-21T02:10:19.927Z,5.10
2017-08-21T02:12:47.428Z,4.90
2017-08-21T02:15:14.942Z,4.90
2017-08-21T02:17:42.443Z,5.40
2017-08-21T02:20:09.960Z,4.43
2017-08-21T02:22:37.467Z,4.90
2017-08-21T02:25:04.987Z,5.27
2017-08-21T02:27:32.491Z,4.07
2017-08-21T02:30:39.651Z,4.77
2017-08-21T02:33:07.158Z,4.60
2017-08-21T02:35:34.681Z,4.50
2017-08-21T02:38:02.182Z,4.73
2017-08-21T02:40:29.703Z,5.53
2017-08-21T02:42:57.199Z,5.57
2017-08-21T02:45:24.724Z,4.70
2017-08-21T02:47:52.236Z,4.60
2017-08-21T02:50:19.735Z,4.80
2017-08-21T02:52:47.256Z,5.03
2017-08-21T02:55:14.767Z,4.43
2017-08-21T02:57:42.286Z,4.70
2017-08-21T03:00:09.786Z,4.30
2017-08-21T03:02:37.298Z,4.70
2017-08-21T03:05:04.794Z,5.20
2017-08-21T03:07:32.311Z,4.67
2017-08-21T03:09:59.821Z,4.60
2017-08-21T03:12:27.335Z,4.80
2017-08-21T03:14:54.831Z,4.80
2017-08-21T03:17:22.351Z,4.00
2017-08-21T03:19:49.846Z,4.27
2017-08-21T03:22:17.364Z,4.50
2017-08-21T03:24:44.863Z,4.80
2017-08-21T03:27:12.388Z,4.53
2017-08-21T03:29:39.886Z,4.20
2017-08-21T03:32:07.415Z,4.53
2017-08-21T03:34:34.919Z,4.30
2017-08-21T03:37:02.440Z,4.03
2017-08-21T03:39:30.128Z,5.53
2017-08-21T03:41:57.659Z,4.57
2017-08-21T03:44:25.162Z,4.17
2017-08-21T03:46:52.663Z,4.23
2017-08-21T03:49:20.182Z,4.57
2017-08-21T03:51:47.695Z,3.83
2017-08-21T03:54:15.491Z,4.47
2017-08-21T03:56:42.992Z,4.60
2017-08-21T03:59:10.507Z,4.50
2017-08-21T04:01:38.016Z,4.47
2017-08-21T04:04:05.531Z,4.50
2017-08-21T04:06:33.031Z,4.63
2017-08-21T04:09:00.546Z,4.80
2017-08-21T04:11:28.059Z,5.10
2017-08-21T04:13:55.580Z,4.67
2017-08-21T04:16:23.089Z,4.80
2017-08-21T04:18:50.603Z,4.30
2017-08-21T04:21:18.110Z,4.60
2017-08-21T04:23:45.627Z,4.60
2017-08-21T04:26:13.122Z,4.70
2017-08-21T04:28:40.634Z,4.90
2017-08-21T04:31:08.131Z,4.73
2017-08-21T04:33:35.651Z,4.07
2017-08-21T04:36:03.146Z,4.37
2017-08-21T04:38:30.666Z,4.70
2017-08-21T04:40:58.165Z,4.37
2017-08-21T04:43:25.667Z,4.47
2017-08-21T04:45:53.189Z,4.30
2017-08-21T04:48:20.691Z,5.03
2017-08-21T04:50:48.204Z,4.57
2017-08-21T04:53:15.698Z,4.70
2017-08-21T04:55:43.215Z,4.80
2017-08-21T04:58:10.715Z,4.50
2017-08-21T05:00:38.234Z,4.50
2017-08-21T05:03:05.727Z,3.93
2017-08-21T05:05:33.242Z,4.10
2017-08-21T05:08:00.743Z,4.43
2017-08-21T05:10:28.259Z,4.60
2017-08-21T05:12:55.758Z,4.40
2017-08-21T05:15:23.270Z,4.70
2017-08-21T05:17:50.772Z,4.10
2017-08-21T05:20:18.288Z,4.73
2017-08-21T05:22:45.785Z,4.50
2017-08-21T05:25:13.344Z,4.77
2017-08-21T05:27:40.844Z,4.50
2017-08-21T05:30:08.355Z,4.00
2017-08-21T05:32:35.852Z,4.03
2017-08-21T05:35:03.373Z,4.33
2017-08-21T05:37:30.870Z,4.10
2017-08-21T05:39:58.391Z,4.80
2017-08-21T05:42:25.899Z,4.30
2017-08-21T05:44:53.403Z,4.37
2017-08-21T05:47:20.933Z,4.77
2017-08-21T05:49:48.437Z,4.77
2017-08-21T05:52:15.959Z,3.93
2017-08-21T05:54:43.463Z,4.20
2017-08-21T05:57:10.976Z,4.30
2017-08-21T05:59:38.479Z,3.93
2017-08-21T06:02:05.995Z,3.43
2017-08-21T06:04:33.499Z,3.40
2017-08-21T06:07:01.028Z,3.90
2017-08-21T06:09:28.527Z,3.90
2017-08-21T06:11:56.042Z,3.90
2017-08-21T06:14:24.079Z,3.73
2017-08-21T06:16:52.255Z,3.57
2017-08-21T06:19:19.782Z,3.77
2017-08-21T06:21:47.304Z,3.57
2017-08-21T06:24:14.807Z,3.67
2017-08-21T06:26:42.346Z,3.50
2017-08-21T06:29:09.865Z,3.80
2017-08-21T06:31:37.389Z,3.03
2017-08-21T06:34:04.898Z,4.50
2017-08-21T06:36:32.427Z,3.93
2017-08-21T06:38:59.931Z,3.57
2017-08-21T06:41:27.454Z,3.73
2017-08-21T06:43:54.975Z,3.73
2017-08-21T06:46:22.479Z,4.13
2017-08-21T06:48:50.007Z,3.10
2017-08-21T06:51:17.511Z,3.80
2017-08-21T06:53:45.035Z,3.40
2017-08-21T06:56:12.543Z,2.70
2017-08-21T06:58:40.062Z,3.80
2017-08-21T07:01:07.559Z,3.23
2017-08-21T07:03:35.074Z,2.90
2017-08-21T07:06:02.578Z,3.97
2017-08-21T07:08:30.095Z,2.70
2017-08-21T07:10:57.600Z,3.20
2017-08-21T07:13:25.123Z,3.30
2017-08-21T07:15:52.631Z,3.30
2017-08-21T07:18:20.155Z,3.37
2017-08-21T07:20:47.659Z,3.40
2017-08-21T07:23:15.180Z,3.17
2017-08-21T07:25:42.684Z,3.70
2017-08-21T07:28:10.198Z,3.57
2017-08-21T07:30:37.707Z,3.37
2017-08-21T07:33:05.219Z,3.23
2017-08-21T07:35:32.719Z,3.20
2017-08-21T07:38:00.266Z,3.80
2017-08-21T07:40:27.771Z,3.50
2017-08-21T07:42:55.283Z,3.90
2017-08-21T07:45:22.799Z,4.03
2017-08-21T07:47:50.294Z,3.80
2017-08-21T07:50:17.830Z,4.00
2017-08-21T07:52:45.322Z,3.90
2017-08-21T07:55:12.839Z,3.90
2017-08-21T07:57:40.355Z,3.33
2017-08-21T08:00:07.879Z,3.93
2017-08-21T08:02:35.379Z,3.73
2017-08-21T08:05:02.896Z,3.83
2017-08-21T08:07:30.395Z,3.50
2017-08-21T08:09:57.912Z,3.80
2017-08-21T08:12:25.419Z,3.20
2017-08-21T08:14:52.934Z,3.60
2017-08-21T08:17:20.434Z,2.90
2017-08-21T08:19:47.951Z,3.50
2017-08-21T08:22:15.455Z,3.47
2017-08-21T08:24:42.963Z,2.93
2017-08-21T08:27:10.472Z,3.20
2017-08-21T08:29:37.985Z,4.30
2017-08-21T08:32:05.483Z,3.00
2017-08-21T08:34:33.003Z,3.43
2017-08-21T08:37:00.527Z,3.10
2017-08-21T08:39:28.031Z,3.57
2017-08-21T08:41:55.539Z,2.80
2017-08-21T08:44:23.045Z,3.70
2017-08-21T08:46:50.562Z,3.40
2017-08-21T08:49:18.059Z,3.27
2017-08-21T08:51:45.580Z,3.30
2017-08-21T08:54:13.083Z,2.90
2017-08-21T08:56:40.599Z,2.80
2017-08-21T08:59:08.099Z,2.77
2017-08-21T09:01:35.611Z,3.17
2017-08-21T09:04:03.111Z,3.00
2017-08-21T09:06:30.628Z,2.67
2017-08-21T09:08:58.127Z,2.90
2017-08-21T09:11:25.647Z,2.83
2017-08-21T09:13:53.147Z,3.23
2017-08-21T09:16:20.692Z,3.13
2017-08-21T09:18:48.191Z,2.80
2017-08-21T09:21:15.713Z,2.60
2017-08-21T09:23:43.218Z,3.60
2017-08-21T09:26:10.734Z,3.67
2017-08-21T09:28:38.267Z,2.20
2017-08-21T09:31:05.776Z,2.93
2017-08-21T09:33:33.295Z,2.57
2017-08-21T09:36:00.798Z,2.60
2017-08-21T09:38:28.315Z,3.20
2017-08-21T09:40:55.814Z,2.97
2017-08-21T09:43:23.335Z,2.63
2017-08-21T09:45:50.839Z,3.47
2017-08-21T09:48:18.351Z,2.97
2017-08-21T09:50:45.851Z,2.83
2017-08-21T09:53:13.363Z,3.13
2017-08-21T09:55:40.863Z,2.73
2017-08-21T09:58:08.395Z,2.80
2017-08-21T10:00:35.900Z,3.10
2017-08-21T10:03:03.419Z,3.57
2017-08-21T10:05:30.920Z,2.63
2017-08-21T10:07:58.435Z,3.40
2017-08-21T10:10:25.935Z,3.40
2017-08-21T10:12:53.451Z,3.03
2017-08-21T10:15:20.950Z,3.23
2017-08-21T10:17:48.466Z,3.23
2017-08-21T10:20:15.983Z,3.07
2017-08-21T10:22:43.511Z,3.07
2017-08-21T10:25:11.015Z,3.30
2017-08-21T10:27:38.519Z,3.40
2017-08-21T10:30:06.047Z,2.80
2017-08-21T10:32:33.552Z,2.80
2017-08-21T10:35:01.065Z,3.00
2017-08-21T10:37:28.562Z,3.60
2017-08-21T10:39:56.083Z,3.53
2017-08-21T10:42:23.587Z,2.43
2017-08-21T10:44:51.099Z,3.00
2017-08-21T10:47:18.599Z,3.07
2017-08-21T10:49:46.118Z,2.70
2017-08-21T10:52:13.626Z,3.13
2017-08-21T10:54:41.142Z,2.63
2017-08-21T10:57:08.643Z,2.70
2017-08-21T10:59:36.180Z,2.80
2017-08-21T11:02:03.680Z,2.93
2017-08-21T11:04:31.195Z,3.00
2017-08-21T11:06:58.700Z,4.10
2017-08-21T11:09:26.223Z,2.53
2017-08-21T11:11:53.718Z,2.77
2017-08-21T11:14:21.238Z,2.77
2017-08-21T11:16:48.744Z,2.97
2017-08-21T11:19:16.538Z,3.07
2017-08-21T11:21:44.232Z,2.90
2017-08-21T11:24:11.804Z,2.93
2017-08-21T11:26:39.319Z,2.23
2017-08-21T11:29:06.840Z,3.03
2017-08-21T11:31:34.355Z,2.90
2017-08-21T11:34:02.624Z,4.33
2017-08-21T11:36:30.150Z,2.63
2017-08-21T11:38:57.646Z,2.60
2017-08-21T11:41:25.167Z,3.10
2017-08-21T11:43:52.668Z,3.30
2017-08-21T11:46:20.188Z,3.00
2017-08-21T11:48:47.683Z,2.90
2017-08-21T11:51:15.198Z,2.70
2017-08-21T11:53:42.702Z,3.00
2017-08-21T11:56:10.223Z,2.80
2017-08-21T11:58:37.723Z,2.83
2017-08-21T12:01:05.245Z,2.90
2017-08-21T12:03:32.747Z,2.80
2017-08-21T12:06:00.262Z,2.60
2017-08-21T12:08:27.763Z,2.90
2017-08-21T12:10:55.279Z,2.83
2017-08-21T12:13:22.784Z,3.07
2017-08-21T12:15:50.319Z,2.70
2017-08-21T12:18:18.123Z,2.70
2017-08-21T12:20:45.623Z,2.40
2017-08-21T12:23:13.138Z,3.20
2017-08-21T12:25:40.635Z,2.90
2017-08-21T12:28:08.203Z,2.80
2017-08-21T12:30:35.711Z,2.70
2017-08-21T12:33:03.222Z,2.47
2017-08-21T12:35:30.720Z,2.70
2017-08-21T12:37:58.240Z,3.20
2017-08-21T12:40:25.737Z,2.97
2017-08-21T12:42:53.268Z,2.40
2017-08-21T12:45:20.771Z,2.43
2017-08-21T12:47:48.282Z,2.67
2017-08-21T12:50:15.786Z,2.47
2017-08-21T12:52:43.303Z,2.90
2017-08-21T12:55:10.798Z,2.70
2017-08-21T12:57:38.311Z,2.50
2017-08-21T13:00:05.811Z,2.10
2017-08-21T13:02:33.328Z,3.13
2017-08-21T13:05:00.823Z,3.07
2017-08-21T13:07:28.339Z,2.70
2017-08-21T13:09:55.846Z,2.07
2017-08-21T13:12:23.367Z,3.10
2017-08-21T13:14:50.863Z,2.37
2017-08-21T13:17:18.359Z,2.60
2017-08-21T13:19:45.882Z,3.00
2017-08-21T13:22:13.384Z,2.80
2017-08-21T13:24:40.902Z,2.40
2017-08-21T13:27:08.397Z,2.93
2017-08-21T13:29:35.919Z,2.70
2017-08-21T13:32:03.427Z,2.53
2017-08-21T13:34:30.947Z,3.20
2017-08-21T13:36:58.442Z,3.30
2017-08-21T13:39:25.963Z,2.87
2017-08-21T13:41:53.462Z,2.97
2017-08-21T13:44:20.986Z,2.60
2017-08-21T13:46:48.483Z,2.80
2017-08-21T13:49:15.994Z,2.93
2017-08-21T13:51:43.487Z,2.70
2017-08-21T13:54:11.007Z,2.80
2017-08-21T13:56:38.517Z,2.20
2017-08-21T13:59:06.045Z,2.43
2017-08-21T14:01:33.547Z,3.07
2017-08-21T14:04:01.064Z,2.63
2017-08-21T14:06:28.563Z,3.50
2017-08-21T14:08:56.091Z,2.63
2017-08-21T14:11:23.599Z,2.30
2017-08-21T14:13:51.099Z,2.70
2017-08-21T14:16:18.622Z,2.40
2017-08-21T14:18:46.137Z,2.23
2017-08-21T14:21:13.683Z,2.87
2017-08-21T14:23:41.203Z,2.50
2017-08-21T14:26:08.784Z,2.40
2017-08-21T14:28:36.283Z,3.10
2017-08-21T14:31:03.802Z,2.30
2017-08-21T14:33:31.303Z,2.70
2017-08-21T14:35:58.819Z,2.60
2017-08-21T14:38:26.314Z,2.57
2017-08-21T14:40:53.831Z,2.83
2017-08-21T14:43:21.327Z,2.60
2017-08-21T14:45:48.850Z,2.50
2017-08-21T14:48:16.347Z,2.33
2017-08-21T14:50:43.867Z,2.90
2017-08-21T14:53:11.362Z,2.70
2017-08-21T14:55:38.883Z,2.30
2017-08-21T14:58:06.390Z,2.50
2017-08-21T15:00:33.919Z,2.63
2017-08-21T15:03:01.420Z,2.80
2017-08-21T15:05:28.943Z,2.50
2017-08-21T15:07:56.447Z,2.80
2017-08-21T15:10:23.970Z,2.53
2017-08-21T15:12:51.467Z,3.03
2017-08-21T15:15:18.966Z,2.90
2017-08-21T15:17:46.483Z,2.40
2017-08-21T15:20:13.980Z,2.77
2017-08-21T15:22:41.499Z,2.43
2017-08-21T15:25:08.999Z,2.97
2017-08-21T15:27:36.523Z,2.57
2017-08-21T15:30:04.563Z,2.87
2017-08-21T15:32:32.080Z,2.40
2017-08-21T15:34:59.578Z,2.53
2017-08-21T15:37:27.106Z,2.67
2017-08-21T15:39:54.607Z,2.40
2017-08-21T15:42:22.123Z,3.00
2017-08-21T15:44:49.619Z,2.33
2017-08-21T15:47:17.136Z,2.80
2017-08-21T15:49:44.635Z,2.97
2017-08-21T15:52:12.158Z,3.17
2017-08-21T15:54:39.668Z,2.60
2017-08-21T15:57:07.179Z,3.17
2017-08-21T15:59:34.690Z,3.03
2017-08-21T16:02:02.207Z,2.67
2017-08-21T16:04:29.703Z,3.33
2017-08-21T16:06:57.247Z,2.80
2017-08-21T16:09:24.746Z,2.53
2017-08-21T16:11:52.314Z,2.40
2017-08-21T16:14:19.839Z,2.60
2017-08-21T16:16:47.343Z,3.30
2017-08-21T16:19:14.863Z,3.50
2017-08-21T16:21:42.363Z,2.43
2017-08-21T16:24:09.883Z,3.20
2017-08-21T16:26:37.378Z,2.60
2017-08-21T16:29:04.902Z,2.63
2017-08-21T16:31:32.411Z,3.43
2017-08-21T16:33:59.931Z,2.90
2017-08-21T16:36:27.426Z,2.53
2017-08-21T16:38:54.944Z,2.10
2017-08-21T16:41:22.442Z,3.10
2017-08-21T16:43:49.960Z,3.20
2017-08-21T16:46:17.460Z,2.93
2017-08-21T16:48:44.980Z,2.60
2017-08-21T16:51:12.478Z,2.83
2017-08-21T16:53:39.987Z,2.70
2017-08-21T16:56:07.484Z,2.63
2017-08-21T16:58:35.007Z,2.77
2017-08-21T17:01:02.506Z,2.77
2017-08-21T17:03:30.040Z,3.40
2017-08-21T17:05:57.543Z,2.60
2017-08-21T17:08:25.038Z,2.87
2017-08-21T17:10:52.558Z,2.80
2017-08-21T17:13:20.063Z,2.70
2017-08-21T17:15:47.574Z,3.23
2017-08-21T17:18:15.123Z,2.83
2017-08-21T17:20:42.647Z,2.70
2017-08-21T17:23:10.145Z,3.10
2017-08-21T17:25:37.665Z,2.53
2017-08-21T17:28:05.162Z,2.40
2017-08-21T17:30:32.675Z,3.40
2017-08-21T17:33:00.175Z,2.80
2017-08-21T17:35:27.744Z,3.00
2017-08-21T17:37:55.251Z,3.07
2017-08-21T17:40:22.767Z,3.13
2017-08-21T17:42:50.263Z,3.60
2017-08-21T17:45:17.770Z,3.23
2017-08-21T17:47:45.270Z,2.83
2017-08-21T17:50:12.802Z,3.00
2017-08-21T17:52:40.298Z,3.30
2017-08-21T17:55:07.791Z,3.20
2017-08-21T17:57:35.302Z,3.77
2017-08-21T18:00:02.812Z,3.50
2017-08-21T18:02:30.344Z,3.13
2017-08-21T18:04:57.842Z,2.93
2017-08-21T18:07:25.355Z,3.10
2017-08-21T18:09:52.859Z,3.60
2017-08-21T18:12:20.383Z,2.67
2017-08-21T18:14:47.882Z,3.20
2017-08-21T18:17:15.406Z,3.00
2017-08-21T18:19:42.903Z,3.20
2017-08-21T18:22:10.419Z,3.13
2017-08-21T18:24:37.919Z,3.30
2017-08-21T18:27:05.431Z,3.50
2017-08-21T18:29:32.931Z,3.10
2017-08-21T18:32:00.427Z,3.23
2017-08-21T18:34:27.947Z,3.33
2017-08-21T18:36:55.455Z,3.53
2017-08-21T18:39:22.983Z,3.03
2017-08-21T18:41:50.491Z,3.47
2017-08-21T18:44:17.986Z,3.33
2017-08-21T18:46:45.511Z,3.27
2017-08-21T18:49:13.017Z,3.07
2017-08-21T18:51:40.551Z,3.03
2017-08-21T18:54:08.051Z,3.13
2017-08-21T18:56:35.554Z,3.13
2017-08-21T18:59:03.074Z,3.70
2017-08-21T19:01:30.576Z,3.80
2017-08-21T19:03:58.115Z,3.60
2017-08-21T19:06:25.624Z,3.27
2017-08-21T19:08:53.136Z,3.60
2017-08-21T19:11:20.646Z,3.30
2017-08-21T19:13:48.139Z,3.50
2017-08-21T19:16:15.671Z,3.77
2017-08-21T19:18:43.174Z,3.40
2017-08-21T19:21:10.679Z,3.53
2017-08-21T19:23:38.191Z,3.77
2017-08-21T19:26:05.686Z,3.70
2017-08-21T19:28:33.211Z,3.43
2017-08-21T19:31:00.711Z,3.50
2017-08-21T19:33:28.213Z,3.00
2017-08-21T19:35:55.732Z,4.10
2017-08-21T19:38:23.247Z,3.67
2017-08-21T19:40:50.763Z,3.67
2017-08-21T19:43:18.259Z,4.20
2017-08-21T19:45:45.785Z,3.53
2017-08-21T19:48:13.283Z,3.60
2017-08-21T19:50:40.783Z,3.63
2017-08-21T19:53:08.294Z,3.40
2017-08-21T19:55:35.792Z,3.23
2017-08-21T19:58:03.327Z,3.43
2017-08-21T20:00:30.827Z,3.93
2017-08-21T20:02:58.351Z,3.93
2017-08-21T20:05:25.859Z,3.73
2017-08-21T20:07:53.355Z,3.33
2017-08-21T20:10:20.878Z,3.60
2017-08-21T20:12:48.375Z,5.60
2017-08-21T20:15:15.898Z,4.13
2017-08-21T20:17:43.395Z,3.80
2017-08-21T20:20:10.915Z,3.90
2017-08-21T20:22:38.410Z,4.50
2017-08-21T20:25:05.907Z,3.63
2017-08-21T20:27:33.427Z,4.20
2017-08-21T20:30:00.923Z,3.67
2017-08-21T20:32:28.434Z,4.30
2017-08-21T20:34:55.931Z,3.83
2017-08-21T20:37:23.471Z,3.70
2017-08-21T20:39:50.970Z,4.20
2017-08-21T20:42:18.467Z,3.80
2017-08-21T20:44:45.982Z,3.83
2017-08-21T20:47:13.483Z,4.10
2017-08-21T20:49:41.011Z,3.93
2017-08-21T20:52:08.506Z,3.67
2017-08-21T20:54:36.002Z,3.80
2017-08-21T20:57:03.514Z,4.20
2017-08-21T20:59:31.010Z,4.70
2017-08-21T21:01:58.527Z,4.40
2017-08-21T21:04:26.024Z,4.27
2017-08-21T21:06:53.540Z,4.40
2017-08-21T21:09:21.035Z,4.33
2017-08-21T21:11:48.571Z,4.07
2017-08-21T21:14:16.066Z,4.43
2017-08-21T21:16:43.591Z,4.60
2017-08-21T21:19:11.104Z,4.17
2017-08-21T21:21:38.663Z,3.90
2017-08-21T21:24:06.167Z,4.03
2017-08-21T21:26:33.681Z,3.80
2017-08-21T21:29:01.182Z,4.70
2017-08-21T21:31:28.699Z,4.97
2017-08-21T21:33:56.197Z,4.20
2017-08-21T21:36:23.699Z,4.57
2017-08-21T21:38:51.210Z,4.10
2017-08-21T21:41:18.715Z,4.57
2017-08-21T21:43:46.234Z,4.50
2017-08-21T21:46:13.739Z,4.60
2017-08-21T21:48:41.251Z,3.97
2017-08-21T21:51:08.751Z,3.87
2017-08-21T21:53:36.277Z,4.00
2017-08-21T21:56:03.775Z,4.37
2017-08-21T21:58:31.292Z,5.10
2017-08-21T22:00:58.791Z,4.60
2017-08-21T22:03:26.332Z,4.40
2017-08-21T22:05:53.839Z,3.83
2017-08-21T22:08:21.351Z,4.10
2017-08-21T22:10:48.848Z,4.60
2017-08-21T22:13:16.364Z,5.07
2017-08-21T22:15:43.855Z,4.40
2017-08-21T22:18:11.367Z,3.73
2017-08-21T22:20:38.871Z,4.47
2017-08-21T22:23:06.387Z,5.03
2017-08-21T22:25:33.878Z,4.30
2017-08-21T22:28:01.395Z,5.03
2017-08-21T22:30:28.900Z,5.80
2017-08-21T22:32:56.394Z,4.80
2017-08-21T22:35:23.906Z,5.00
2017-08-21T22:37:51.410Z,4.93
2017-08-21T22:40:18.930Z,5.17
2017-08-21T22:42:46.426Z,4.43
2017-08-21T22:45:13.934Z,4.83
2017-08-21T22:47:41.433Z,4.30
2017-08-21T22:50:08.946Z,4.53
2017-08-21T22:52:36.443Z,5.20
2017-08-21T22:55:03.955Z,5.00
2017-08-21T22:57:31.455Z,4.40
2017-08-21T22:59:58.974Z,4.57
2017-08-21T23:02:32.174Z,4.10
2017-08-21T23:04:59.695Z,3.87
2017-08-21T23:07:27.194Z,4.40
2017-08-21T23:09:54.714Z,4.40
2017-08-21T23:12:22.215Z,4.57
2017-08-21T23:14:49.731Z,4.80
2017-08-21T23:17:17.232Z,5.17
2017-08-21T23:19:44.750Z,5.50
2017-08-21T23:22:12.248Z,5.07
2017-08-21T23:24:39.787Z,4.60
2017-08-21T23:27:07.297Z,5.23
2017-08-21T23:29:34.791Z,4.50
2017-08-21T23:32:02.310Z,5.03
2017-08-21T23:34:29.803Z,4.87
2017-08-21T23:36:57.316Z,5.03
2017-08-21T23:39:24.838Z,4.80
2017-08-21T23:41:52.371Z,5.23
2017-08-21T23:44:19.879Z,5.93
2017-08-21T23:46:47.397Z,5.03
2017-08-21T23:49:14.894Z,5.20
2017-08-21T23:51:42.407Z,5.77
2017-08-21T23:54:09.906Z,5.30
2017-08-21T23:56:37.419Z,4.80
2017-08-21T23:59:04.925Z,5.07
