createdAt,value
2022-09-07T00:00:15.369Z,99.90
2022-09-07T00:02:46.337Z,99.90
2022-09-07T00:05:17.312Z,99.90
2022-09-07T00:07:48.201Z,99.90
2022-09-07T00:10:19.141Z,99.90
2022-09-07T00:12:51.203Z,99.90
2022-09-07T00:15:22.112Z,99.90
2022-09-07T00:17:52.991Z,99.90
2022-09-07T00:20:23.901Z,99.90
2022-09-07T00:22:54.771Z,99.90
2022-09-07T00:25:25.709Z,99.90
2022-09-07T00:27:56.583Z,99.90
2022-09-07T00:30:27.601Z,99.90
2022-09-07T00:32:58.530Z,99.90
2022-09-07T00:35:29.415Z,99.90
2022-09-07T00:38:00.386Z,99.90
2022-09-07T00:40:31.298Z,99.90
2022-09-07T00:43:02.207Z,99.90
2022-09-07T00:45:33.326Z,99.90
2022-09-07T00:48:27.401Z,99.90
2022-09-07T00:51:10.010Z,99.90
2022-09-07T00:53:53.748Z,99.90
2022-09-07T00:56:29.932Z,99.90
2022-09-07T00:59:01.769Z,99.90
2022-09-07T01:01:34.357Z,99.90
2022-09-07T01:04:05.711Z,99.90
2022-09-07T01:06:39.783Z,99.90
2022-09-07T01:09:16.046Z,99.90
2022-09-07T01:11:51.239Z,99.90
2022-09-07T01:14:29.054Z,99.90
2022-09-07T01:17:36.469Z,99.90
2022-09-07T01:20:54.191Z,99.90
2022-09-07T01:24:06.957Z,99.90
2022-09-07T01:27:42.525Z,99.90
2022-09-07T01:30:17.702Z,99.90
2022-09-07T01:33:06.681Z,99.90
2022-09-07T01:35:42.544Z,99.90
2022-09-07T01:38:44.484Z,99.90
2022-09-07T01:41:33.458Z,99.90
2022-09-07T01:44:38.155Z,99.90
2022-09-07T01:47:21.698Z,99.90
2022-09-07T01:50:01.817Z,99.90
2022-09-07T01:53:15.539Z,99.90
2022-09-07T01:56:02.046Z,99.90
2022-09-07T01:58:38.684Z,99.90
2022-09-07T02:01:50.546Z,99.90
2022-09-07T02:04:41.904Z,99.90
2022-09-07T02:07:42.852Z,99.90
2022-09-07T02:10:30.551Z,99.90
2022-09-07T02:13:12.412Z,99.90
2022-09-07T02:15:51.465Z,99.90
2022-09-07T02:18:24.963Z,99.90
2022-09-07T02:20:59.100Z,99.90
2022-09-07T02:23:38.680Z,99.90
2022-09-07T02:26:22.212Z,99.90
2022-09-07T02:28:53.244Z,99.90
2022-09-07T02:31:24.374Z,99.90
2022-09-07T02:33:55.466Z,99.90
2022-09-07T02:36:33.396Z,99.90
2022-09-07T02:39:04.399Z,99.90
2022-09-07T02:41:41.886Z,99.90
2022-09-07T02:44:27.986Z,99.90
2022-09-07T02:47:40.970Z,99.90
2022-09-07T02:50:39.948Z,99.90
2022-09-07T02:53:40.405Z,99.90
2022-09-07T02:56:49.169Z,99.90
2022-09-07T02:59:44.822Z,99.90
2022-09-07T03:02:33.478Z,99.90
2022-09-07T03:05:43.950Z,99.90
2022-09-07T03:08:26.084Z,99.90
2022-09-07T03:10:58.594Z,99.90
2022-09-07T03:13:30.429Z,99.90
2022-09-07T03:16:01.503Z,99.90
2022-09-07T03:18:32.805Z,99.90
2022-09-07T03:21:03.921Z,99.90
2022-09-07T03:23:35.671Z,99.90
2022-09-07T03:26:06.619Z,99.90
2022-09-07T03:28:37.495Z,99.90
2022-09-07T03:31:08.453Z,99.90
2022-09-07T03:33:39.399Z,99.90
2022-09-07T03:36:10.299Z,99.90
2022-09-07T03:38:41.213Z,99.90
2022-09-07T03:41:12.809Z,99.90
2022-09-07T03:43:44.885Z,99.90
2022-09-07T03:46:19.387Z,99.90
2022-09-07T03:48:50.580Z,99.90
2022-09-07T03:51:21.470Z,99.90
2022-09-07T03:53:52.482Z,99.90
2022-09-07T03:56:25.263Z,99.90
2022-09-07T03:58:56.438Z,99.90
2022-09-07T04:01:27.954Z,99.90
2022-09-07T04:04:02.685Z,99.90
2022-09-07T04:06:33.854Z,99.90
2022-09-07T04:09:07.758Z,99.90
2022-09-07T04:11:40.432Z,99.90
2022-09-07T04:14:12.149Z,99.90
2022-09-07T04:16:44.943Z,99.90
2022-09-07T04:19:18.342Z,99.90
2022-09-07T04:21:49.393Z,99.90
2022-09-07T04:24:20.715Z,99.90
2022-09-07T04:26:52.664Z,99.90
2022-09-07T04:29:24.328Z,99.90
2022-09-07T04:31:56.006Z,99.90
2022-09-07T04:34:27.124Z,99.90
2022-09-07T04:36:58.053Z,99.90
2022-09-07T04:39:28.999Z,99.90
2022-09-07T04:41:59.898Z,99.90
2022-09-07T04:44:30.900Z,99.90
2022-09-07T04:47:01.784Z,99.90
2022-09-07T04:49:32.759Z,99.90
2022-09-07T04:52:03.749Z,99.90
2022-09-07T04:54:34.676Z,99.90
2022-09-07T04:57:05.888Z,99.90
2022-09-07T04:59:36.790Z,99.90
2022-09-07T05:02:07.743Z,99.90
2022-09-07T05:04:38.707Z,99.90
2022-09-07T05:07:09.592Z,99.90
2022-09-07T05:09:40.573Z,99.90
2022-09-07T05:12:11.463Z,99.90
2022-09-07T05:14:42.429Z,99.90
2022-09-07T05:17:13.385Z,99.90
2022-09-07T05:19:44.370Z,99.90
2022-09-07T05:22:15.316Z,99.90
2022-09-07T05:24:47.670Z,99.90
2022-09-07T05:27:18.685Z,99.90
2022-09-07T05:30:05.812Z,99.90
2022-09-07T05:32:37.232Z,99.90
2022-09-07T05:35:08.710Z,99.90
2022-09-07T05:37:39.632Z,99.90
2022-09-07T05:40:15.717Z,99.90
2022-09-07T05:42:46.651Z,99.90
2022-09-07T05:45:18.008Z,99.90
2022-09-07T05:47:50.849Z,99.90
2022-09-07T05:50:22.118Z,99.90
2022-09-07T05:52:52.989Z,99.90
2022-09-07T05:55:30.959Z,99.90
2022-09-07T05:58:01.888Z,99.90
2022-09-07T06:00:33.340Z,99.90
2022-09-07T06:03:04.605Z,99.90
2022-09-07T06:05:35.564Z,99.90
2022-09-07T06:08:06.584Z,99.90
2022-09-07T06:10:45.517Z,99.90
2022-09-07T06:13:16.469Z,99.90
2022-09-07T06:15:47.407Z,99.90
2022-09-07T06:18:18.428Z,99.90
2022-09-07T06:20:49.560Z,99.90
2022-09-07T06:23:20.489Z,99.90
2022-09-07T06:25:51.471Z,99.90
2022-09-07T06:28:32.361Z,99.90
2022-09-07T06:31:07.668Z,99.90
2022-09-07T06:33:38.922Z,99.90
2022-09-07T06:36:13.932Z,99.90
2022-09-07T06:38:45.743Z,99.90
2022-09-07T06:44:16.937Z,99.90
2022-09-07T06:47:03.911Z,99.90
2022-09-07T06:49:35.398Z,99.90
2022-09-07T06:52:06.563Z,99.90
2022-09-07T06:57:28.343Z,99.90
2022-09-07T06:59:59.328Z,99.90
2022-09-07T07:02:30.221Z,99.90
2022-09-07T07:05:01.373Z,99.90
2022-09-07T07:07:32.477Z,99.90
2022-09-07T07:10:03.644Z,99.90
2022-09-07T07:15:08.931Z,99.90
2022-09-07T07:17:40.001Z,99.90
2022-09-07T07:20:11.050Z,99.90
2022-09-07T07:22:46.495Z,99.90
2022-09-07T07:25:19.188Z,99.90
2022-09-07T07:27:50.421Z,99.90
2022-09-07T07:30:21.567Z,99.90
2022-09-07T07:32:52.931Z,99.90
2022-09-07T07:35:24.413Z,99.90
2022-09-07T07:43:46.205Z,99.90
2022-09-07T07:46:17.856Z,99.90
2022-09-07T07:48:49.149Z,99.90
2022-09-07T07:51:20.853Z,99.90
2022-09-07T07:53:51.710Z,99.90
2022-09-07T07:56:22.838Z,99.90
2022-09-07T07:58:53.824Z,99.90
2022-09-07T08:01:24.949Z,99.90
2022-09-07T08:03:55.899Z,99.90
2022-09-07T08:06:27.649Z,99.90
2022-09-07T08:08:58.571Z,99.90
2022-09-07T08:11:31.229Z,99.90
2022-09-07T08:14:06.225Z,99.90
2022-09-07T08:16:37.748Z,99.90
2022-09-07T08:19:08.959Z,99.90
2022-09-07T08:21:39.974Z,99.90
2022-09-07T08:24:10.928Z,99.90
2022-09-07T08:26:41.889Z,99.90
2022-09-07T08:29:13.270Z,99.90
2022-09-07T08:31:44.749Z,99.90
2022-09-07T08:34:16.234Z,99.90
2022-09-07T08:36:47.388Z,99.90
2022-09-07T08:39:18.444Z,99.90
2022-09-07T08:42:29.448Z,99.90
2022-09-07T08:45:17.395Z,99.90
2022-09-07T08:47:51.691Z,99.90
2022-09-07T08:50:33.850Z,99.90
2022-09-07T08:53:16.078Z,99.90
2022-09-07T08:55:57.081Z,99.90
2022-09-07T08:58:49.835Z,99.90
2022-09-07T09:01:31.632Z,99.90
2022-09-07T09:04:20.395Z,99.90
2022-09-07T09:07:31.708Z,99.90
2022-09-07T09:10:39.349Z,99.90
2022-09-07T09:13:24.209Z,99.90
2022-09-07T09:16:14.680Z,99.90
2022-09-07T09:19:12.251Z,99.90
2022-09-07T09:21:43.767Z,99.90
2022-09-07T09:24:31.054Z,99.90
2022-09-07T09:27:02.075Z,99.90
2022-09-07T09:29:34.096Z,99.90
2022-09-07T09:32:34.612Z,99.90
2022-09-07T09:35:23.577Z,99.90
2022-09-07T09:37:54.605Z,99.90
2022-09-07T09:40:30.935Z,99.90
2022-09-07T09:43:24.956Z,99.90
2022-09-07T09:46:13.681Z,99.90
2022-09-07T09:48:54.189Z,99.90
2022-09-07T09:54:38.795Z,99.90
2022-09-07T10:01:23.072Z,99.90
2022-09-07T10:06:30.174Z,99.90
2022-09-07T10:09:02.535Z,99.90
2022-09-07T10:14:44.762Z,99.90
2022-09-07T10:17:37.938Z,99.90
2022-09-07T10:20:17.597Z,99.60
2022-09-07T10:22:54.617Z,99.80
2022-09-07T10:25:39.751Z,99.90
2022-09-07T10:28:11.438Z,99.80
2022-09-07T10:31:15.283Z,99.90
2022-09-07T10:37:11.258Z,99.40
2022-09-07T10:39:48.534Z,99.70
2022-09-07T10:42:30.566Z,99.10
2022-09-07T10:45:47.394Z,99.20
2022-09-07T10:48:51.194Z,99.20
2022-09-07T10:51:52.570Z,99.60
2022-09-07T10:54:55.940Z,99.00
2022-09-07T10:57:33.070Z,99.10
2022-09-07T11:00:18.568Z,99.70
2022-09-07T11:03:26.448Z,99.50
2022-09-07T11:06:17.975Z,99.30
2022-09-07T11:09:23.097Z,99.30
2022-09-07T11:12:01.965Z,99.60
2022-09-07T11:14:44.819Z,99.90
2022-09-07T11:17:28.324Z,99.90
2022-09-07T11:20:38.871Z,99.90
2022-09-07T11:23:40.885Z,99.90
2022-09-07T11:26:25.784Z,99.90
2022-09-07T11:29:30.729Z,99.90
2022-09-07T11:32:23.913Z,99.00
2022-09-07T11:35:09.794Z,98.60
2022-09-07T11:37:59.380Z,97.80
2022-09-07T11:41:06.482Z,95.90
2022-09-07T11:43:45.365Z,95.30
2022-09-07T11:46:32.659Z,94.60
2022-09-07T11:49:11.030Z,94.60
2022-09-07T11:52:08.658Z,94.60
2022-09-07T11:54:47.071Z,94.20
2022-09-07T11:57:45.215Z,94.30
2022-09-07T12:00:23.420Z,94.10
2022-09-07T12:03:16.090Z,93.70
2022-09-07T12:06:00.520Z,93.30
2022-09-07T12:09:06.337Z,93.90
2022-09-07T12:12:07.198Z,93.40
2022-09-07T12:14:56.040Z,92.40
2022-09-07T12:17:54.912Z,91.90
2022-09-07T12:20:58.495Z,91.20
2022-09-07T12:23:33.880Z,91.70
2022-09-07T12:26:40.069Z,91.50
2022-09-07T12:29:23.988Z,90.90
2022-09-07T12:32:53.756Z,89.60
2022-09-07T12:34:57.979Z,89.10
2022-09-07T12:37:39.144Z,90.00
2022-09-07T12:40:39.498Z,90.80
2022-09-07T12:43:13.494Z,90.90
2022-09-07T12:45:47.578Z,90.30
2022-09-07T12:48:18.431Z,90.40
2022-09-07T12:55:26.627Z,90.30
2022-09-07T12:58:16.300Z,89.10
2022-09-07T13:01:35.848Z,87.60
2022-09-07T13:04:42.313Z,88.20
2022-09-07T13:07:29.915Z,87.90
2022-09-07T13:10:04.836Z,85.50
2022-09-07T13:12:57.470Z,86.50
2022-09-07T13:16:13.872Z,85.30
2022-09-07T13:18:46.453Z,84.40
2022-09-07T13:21:18.458Z,84.40
2022-09-07T13:27:28.780Z,82.90
2022-09-07T13:30:22.734Z,82.60
2022-09-07T13:33:25.950Z,83.30
2022-09-07T13:36:05.157Z,82.40
2022-09-07T13:38:36.896Z,81.60
2022-09-07T13:41:15.999Z,81.60
2022-09-07T13:43:48.985Z,80.30
2022-09-07T13:46:50.698Z,80.90
2022-09-07T13:49:38.553Z,80.80
2022-09-07T13:52:35.818Z,80.50
2022-09-07T13:55:27.236Z,79.90
2022-09-07T13:58:22.312Z,81.50
2022-09-07T14:01:21.283Z,80.10
2022-09-07T14:04:09.313Z,79.90
2022-09-07T14:06:40.201Z,79.00
2022-09-07T14:09:21.523Z,78.80
2022-09-07T14:11:56.698Z,79.00
2022-09-07T14:14:31.071Z,77.60
2022-09-07T14:17:02.353Z,77.40
2022-09-07T14:19:41.371Z,76.90
2022-09-07T14:22:20.245Z,76.80
2022-09-07T14:24:53.871Z,76.80
2022-09-07T14:27:38.719Z,75.90
2022-09-07T14:30:33.254Z,75.40
2022-09-07T14:33:17.411Z,74.30
2022-09-07T14:35:49.073Z,74.20
2022-09-07T14:41:22.358Z,74.70
2022-09-07T14:43:59.160Z,74.90
2022-09-07T14:46:34.564Z,75.30
2022-09-07T14:49:20.017Z,74.70
2022-09-07T14:51:53.762Z,75.50
2022-09-07T14:54:34.214Z,76.00
2022-09-07T14:57:30.682Z,76.70
2022-09-07T15:00:31.678Z,76.00
2022-09-07T15:03:42.749Z,76.30
2022-09-07T15:09:37.364Z,78.10
2022-09-07T15:12:38.342Z,78.40
2022-09-07T15:15:26.730Z,77.60
2022-09-07T15:18:07.488Z,79.00
2022-09-07T15:20:45.638Z,78.20
2022-09-07T15:23:19.569Z,78.10
2022-09-07T15:25:53.632Z,77.60
2022-09-07T15:34:18.527Z,77.00
2022-09-07T15:36:52.265Z,77.70
2022-09-07T15:39:29.656Z,78.40
2022-09-07T15:42:59.626Z,78.10
2022-09-07T15:44:53.524Z,78.10
2022-09-07T15:50:15.325Z,78.90
2022-09-07T15:52:46.807Z,78.40
2022-09-07T15:55:17.925Z,78.90
2022-09-07T15:57:52.766Z,78.90
2022-09-07T16:00:27.999Z,79.70
2022-09-07T16:03:08.176Z,80.40
2022-09-07T16:05:44.452Z,80.90
2022-09-07T16:11:23.880Z,81.00
2022-09-07T16:14:02.093Z,81.90
2022-09-07T16:19:24.594Z,83.00
2022-09-07T16:21:57.435Z,82.30
2022-09-07T16:24:28.920Z,80.60
2022-09-07T16:27:00.456Z,81.00
2022-09-07T16:29:31.864Z,80.50
2022-09-07T16:34:54.449Z,79.60
2022-09-07T16:37:25.622Z,79.60
2022-09-07T16:39:56.776Z,79.10
2022-09-07T16:42:30.416Z,79.60
2022-09-07T16:47:57.301Z,80.60
2022-09-07T16:50:28.317Z,80.00
2022-09-07T16:52:59.146Z,80.10
2022-09-07T16:55:30.374Z,80.30
2022-09-07T17:00:52.185Z,81.60
2022-09-07T17:03:23.186Z,82.20
2022-09-07T17:05:54.680Z,82.70
2022-09-07T17:08:25.981Z,83.80
2022-09-07T17:11:10.077Z,83.50
2022-09-07T17:13:43.039Z,84.30
2022-09-07T17:16:17.225Z,84.90
2022-09-07T17:21:40.809Z,86.00
2022-09-07T17:24:12.453Z,85.80
2022-09-07T17:26:43.727Z,85.60
2022-09-07T17:29:14.944Z,86.20
2022-09-07T17:34:36.879Z,86.80
2022-09-07T17:37:08.317Z,89.20
2022-09-07T17:39:40.317Z,88.00
2022-09-07T17:42:11.326Z,88.30
2022-09-07T17:44:42.437Z,87.60
2022-09-07T17:47:13.755Z,87.40
2022-09-07T17:49:45.741Z,87.30
2022-09-07T17:52:16.897Z,87.50
2022-09-07T17:54:47.854Z,88.20
2022-09-07T17:57:19.150Z,87.70
2022-09-07T18:02:41.342Z,87.20
2022-09-07T18:05:12.753Z,87.60
2022-09-07T18:07:43.739Z,87.90
2022-09-07T18:10:15.178Z,88.50
2022-09-07T18:12:46.156Z,88.60
2022-09-07T18:15:18.653Z,88.50
2022-09-07T18:17:49.797Z,88.80
2022-09-07T18:20:23.111Z,90.90
2022-09-07T18:22:54.205Z,91.30
2022-09-07T18:25:25.607Z,91.70
2022-09-07T18:30:49.088Z,92.50
2022-09-07T18:33:20.329Z,92.60
2022-09-07T18:35:51.206Z,93.00
2022-09-07T18:38:22.345Z,93.20
2022-09-07T18:41:05.149Z,93.50
2022-09-07T18:43:39.104Z,95.00
2022-09-07T18:46:15.869Z,95.00
2022-09-07T18:48:47.332Z,95.00
2022-09-07T18:51:19.640Z,96.10
2022-09-07T18:53:50.691Z,96.10
2022-09-07T18:56:22.376Z,95.80
2022-09-07T18:58:57.336Z,95.60
2022-09-07T19:01:29.040Z,96.00
2022-09-07T19:04:00.404Z,96.40
2022-09-07T19:06:31.846Z,96.50
2022-09-07T19:09:04.621Z,96.70
2022-09-07T19:11:35.655Z,97.30
2022-09-07T19:14:06.966Z,97.40
2022-09-07T19:16:38.514Z,97.60
2022-09-07T19:19:12.077Z,98.20
2022-09-07T19:21:43.449Z,97.50
2022-09-07T19:24:17.857Z,97.10
2022-09-07T19:26:50.280Z,97.60
2022-09-07T19:29:23.370Z,97.70
2022-09-07T19:32:04.381Z,98.00
2022-09-07T19:34:38.693Z,98.10
2022-09-07T19:37:12.967Z,97.40
2022-09-07T19:39:44.059Z,97.10
2022-09-07T19:42:15.174Z,96.90
2022-09-07T19:44:46.509Z,97.30
2022-09-07T19:47:17.957Z,97.50
2022-09-07T19:49:48.977Z,98.20
2022-09-07T19:52:20.311Z,98.00
2022-09-07T19:54:51.579Z,98.10
2022-09-07T19:57:22.576Z,97.90
2022-09-07T19:59:56.719Z,98.00
2022-09-07T20:02:27.695Z,99.30
2022-09-07T20:04:59.126Z,99.90
2022-09-07T20:07:30.173Z,98.60
2022-09-07T20:10:01.101Z,98.20
2022-09-07T20:12:32.293Z,98.50
2022-09-07T20:15:03.688Z,98.40
2022-09-07T20:17:35.638Z,98.90
2022-09-07T20:20:07.700Z,99.00
2022-09-07T20:22:38.983Z,99.20
2022-09-07T20:25:13.093Z,99.50
2022-09-07T20:27:44.356Z,99.80
2022-09-07T20:30:17.721Z,99.80
2022-09-07T20:32:48.669Z,99.50
2022-09-07T20:35:19.845Z,99.50
2022-09-07T20:37:51.044Z,99.90
2022-09-07T20:40:22.417Z,99.90
2022-09-07T20:42:53.569Z,99.90
2022-09-07T20:45:28.544Z,99.90
2022-09-07T20:48:02.444Z,99.90
2022-09-07T20:50:33.844Z,99.90
2022-09-07T20:53:05.136Z,99.90
2022-09-07T20:55:36.273Z,99.90
2022-09-07T20:58:07.212Z,99.90
2022-09-07T21:00:38.416Z,99.90
2022-09-07T21:03:10.677Z,99.90
2022-09-07T21:05:41.564Z,99.90
2022-09-07T21:08:13.244Z,99.90
2022-09-07T21:10:46.862Z,99.90
2022-09-07T21:13:17.863Z,99.90
2022-09-07T21:15:49.166Z,99.90
2022-09-07T21:18:20.289Z,99.90
2022-09-07T21:21:18.813Z,99.90
2022-09-07T21:24:00.206Z,99.90
2022-09-07T21:26:32.719Z,99.90
2022-09-07T21:29:05.368Z,99.90
2022-09-07T21:31:36.347Z,99.90
2022-09-07T21:34:07.362Z,99.90
2022-09-07T21:36:38.218Z,99.90
2022-09-07T21:39:12.549Z,99.90
2022-09-07T21:41:45.600Z,99.90
2022-09-07T21:44:16.802Z,99.90
2022-09-07T21:46:47.736Z,99.90
2022-09-07T21:49:18.606Z,99.90
2022-09-07T21:51:49.539Z,99.90
2022-09-07T21:54:20.398Z,99.90
2022-09-07T21:56:53.229Z,99.90
2022-09-07T21:59:24.174Z,99.90
2022-09-07T22:01:55.145Z,99.90
2022-09-07T22:04:26.064Z,99.90
2022-09-07T22:06:56.912Z,99.90
2022-09-07T22:09:27.804Z,99.90
2022-09-07T22:12:00.019Z,99.90
2022-09-07T22:14:30.983Z,99.90
2022-09-07T22:17:02.455Z,99.90
2022-09-07T22:19:33.343Z,99.90
2022-09-07T22:22:04.402Z,99.90
2022-09-07T22:24:35.268Z,99.90
2022-09-07T22:27:06.191Z,99.90
2022-09-07T22:29:37.109Z,99.90
2022-09-07T22:32:08.032Z,99.90
2022-09-07T22:34:38.892Z,99.90
2022-09-07T22:37:10.381Z,99.90
2022-09-07T22:39:41.274Z,99.90
2022-09-07T22:42:12.153Z,99.90
2022-09-07T22:44:43.193Z,99.90
2022-09-07T22:47:14.047Z,99.90
2022-09-07T22:49:44.914Z,99.90
2022-09-07T22:52:15.775Z,99.90
2022-09-07T22:54:46.650Z,99.90
2022-09-07T22:57:17.609Z,99.90
2022-09-07T22:59:48.460Z,99.90
2022-09-07T23:02:19.358Z,99.90
2022-09-07T23:04:50.273Z,99.90
2022-09-07T23:07:21.947Z,99.90
2022-09-07T23:09:52.817Z,99.90
2022-09-07T23:12:23.682Z,99.90
2022-09-07T23:14:54.520Z,99.90
2022-09-07T23:17:25.356Z,99.90
2022-09-07T23:19:56.218Z,99.90
2022-09-07T23:22:27.192Z,99.90
2022-09-07T23:24:58.044Z,99.90
2022-09-07T23:27:28.985Z,99.90
2022-09-07T23:29:59.907Z,99.90
2022-09-07T23:32:31.103Z,99.90
2022-09-07T23:35:03.418Z,99.90
2022-09-07T23:37:34.458Z,99.90
2022-09-07T23:40:06.477Z,99.90
2022-09-07T23:42:37.359Z,99.90
2022-09-07T23:45:09.137Z,99.90
2022-09-07T23:47:40.162Z,99.90
2022-09-07T23:50:11.341Z,99.90
2022-09-07T23:52:42.387Z,99.90
2022-09-07T23:55:13.386Z,99.90
2022-09-07T23:57:44.219Z,99.90
