createdAt,value
2019-05-05T08:32:23.728Z,42.74
2019-05-05T08:35:36.383Z,43.59
2019-05-05T08:38:07.445Z,44.78
2019-05-05T08:40:37.595Z,44.80
2019-05-05T08:43:08.039Z,44.78
2019-05-05T08:45:39.711Z,44.87
2019-05-05T08:48:10.619Z,44.90
2019-05-05T08:50:40.930Z,44.95
2019-05-05T08:53:13.676Z,45.00
2019-05-05T08:55:44.297Z,45.04
2019-05-05T08:58:15.140Z,45.12
2019-05-05T09:00:45.285Z,45.07
2019-05-05T09:03:15.809Z,45.04
2019-05-05T09:05:46.311Z,45.04
2019-05-05T09:08:17.046Z,45.11
2019-05-05T09:10:47.053Z,45.17
2019-05-05T09:13:17.129Z,45.25
2019-05-05T09:15:47.436Z,45.34
2019-05-05T09:18:17.785Z,45.36
2019-05-05T09:20:47.740Z,45.41
2019-05-05T09:23:18.281Z,45.44
2019-05-05T09:25:50.846Z,45.48
2019-05-05T09:28:28.655Z,45.56
2019-05-05T09:30:59.060Z,45.60
2019-05-05T09:33:29.485Z,45.56
2019-05-05T09:35:59.942Z,45.89
2019-05-05T09:38:30.588Z,46.19
2019-05-05T09:41:01.192Z,46.17
2019-05-05T09:43:31.600Z,46.18
2019-05-05T09:46:03.761Z,46.00
2019-05-05T09:48:33.764Z,45.91
2019-05-05T09:51:04.485Z,45.88
2019-05-05T09:53:35.932Z,45.78
2019-05-05T09:56:06.684Z,45.84
2019-05-05T09:58:38.221Z,46.40
2019-05-05T10:01:08.652Z,47.05
2019-05-05T10:03:38.773Z,47.38
2019-05-05T10:06:08.900Z,47.68
2019-05-05T10:08:40.694Z,47.92
2019-05-05T10:11:12.300Z,47.98
2019-05-05T10:13:44.231Z,47.88
2019-05-05T10:16:14.862Z,47.78
2019-05-05T10:18:44.958Z,47.88
2019-05-05T10:21:17.869Z,48.00
2019-05-05T10:23:49.894Z,48.15
2019-05-05T10:26:23.870Z,48.38
2019-05-05T10:28:54.471Z,48.35
2019-05-05T10:31:25.023Z,48.44
2019-05-05T10:33:59.807Z,48.24
2019-05-05T10:36:29.981Z,48.29
2019-05-05T10:39:08.049Z,48.16
2019-05-05T10:41:40.186Z,48.14
2019-05-05T10:44:10.818Z,48.22
2019-05-05T10:46:43.101Z,48.08
2019-05-05T10:49:13.722Z,47.86
2019-05-05T10:51:44.917Z,48.15
2019-05-05T10:54:15.374Z,48.24
2019-05-05T10:56:46.119Z,48.17
2019-05-05T10:59:16.777Z,48.46
2019-05-05T11:01:47.361Z,48.78
2019-05-05T11:04:17.809Z,49.07
2019-05-05T11:06:49.422Z,48.97
2019-05-05T11:09:21.280Z,49.18
2019-05-05T11:11:51.738Z,49.13
2019-05-05T11:14:22.290Z,49.28
2019-05-05T11:16:54.637Z,49.32
2019-05-05T11:19:24.322Z,49.39
2019-05-05T11:21:54.474Z,49.26
2019-05-05T11:24:24.525Z,49.10
2019-05-05T11:26:54.942Z,48.96
2019-05-05T11:29:25.227Z,48.72
2019-05-05T11:31:55.983Z,48.63
2019-05-05T11:34:27.755Z,48.54
2019-05-05T11:37:12.157Z,48.25
2019-05-05T11:39:44.404Z,48.05
2019-05-05T11:43:56.804Z,47.94
2019-05-05T11:46:27.163Z,47.94
2019-05-05T11:48:58.742Z,47.53
2019-05-05T11:51:29.103Z,47.47
2019-05-05T11:53:59.551Z,47.52
2019-05-05T11:56:30.214Z,47.36
2019-05-05T11:59:00.768Z,47.03
2019-05-05T12:01:31.260Z,46.83
2019-05-05T12:04:04.075Z,46.74
2019-05-05T12:06:34.641Z,46.73
2019-05-05T12:09:07.199Z,46.56
2019-05-05T12:11:37.543Z,46.30
2019-05-05T12:14:10.264Z,46.24
2019-05-05T12:16:40.206Z,45.99
2019-05-05T12:19:13.556Z,45.89
2019-05-05T12:21:44.209Z,45.85
2019-05-05T12:24:17.469Z,45.81
2019-05-05T12:26:55.260Z,45.97
2019-05-05T12:29:27.019Z,45.95
2019-05-05T12:31:57.290Z,45.90
2019-05-05T12:34:27.300Z,45.57
2019-05-05T12:36:57.571Z,45.34
2019-05-05T12:39:27.766Z,45.10
2019-05-05T12:41:59.033Z,44.89
2019-05-05T12:44:33.997Z,44.66
2019-05-05T12:47:08.383Z,44.50
2019-05-05T12:49:38.611Z,44.50
2019-05-05T12:52:08.752Z,44.69
2019-05-05T12:54:57.146Z,45.18
2019-05-05T12:57:27.243Z,45.63
2019-05-05T12:59:59.122Z,45.96
2019-05-05T13:02:29.424Z,45.82
2019-05-05T13:04:59.620Z,45.99
2019-05-05T13:07:29.644Z,46.13
2019-05-05T13:09:59.823Z,46.14
2019-05-05T13:12:29.969Z,46.17
2019-05-05T13:15:00.373Z,45.92
2019-05-05T13:17:33.786Z,45.53
2019-05-05T13:20:11.622Z,45.19
2019-05-05T13:22:49.152Z,44.97
2019-05-05T13:25:23.820Z,44.45
2019-05-05T13:27:57.324Z,44.15
2019-05-05T13:30:28.773Z,44.20
2019-05-05T13:32:59.019Z,43.69
2019-05-05T13:35:29.376Z,43.38
2019-05-05T13:37:59.536Z,43.26
2019-05-05T13:40:29.516Z,43.29
2019-05-05T13:43:01.098Z,43.17
2019-05-05T13:45:50.591Z,43.29
2019-05-05T13:48:20.741Z,42.73
2019-05-05T13:50:53.888Z,42.72
2019-05-05T13:53:23.930Z,42.73
2019-05-05T13:56:02.487Z,42.73
2019-05-05T13:58:26.656Z,42.28
2019-05-05T14:00:56.950Z,41.10
2019-05-05T16:58:20.808Z,46.16
2019-05-05T17:03:09.667Z,44.25
2019-05-05T17:05:39.975Z,43.77
2019-05-05T17:08:10.106Z,45.22
2019-05-05T17:10:40.047Z,46.00
2019-05-05T17:13:26.651Z,46.36
2019-05-05T17:16:10.092Z,46.55
2019-05-05T17:18:44.839Z,46.74
2019-05-05T17:21:22.212Z,46.84
2019-05-05T17:23:54.003Z,47.01
2019-05-05T17:26:24.405Z,47.05
2019-05-05T17:28:54.866Z,47.15
2019-05-05T17:31:25.031Z,47.21
2019-05-05T17:33:57.157Z,47.23
2019-05-05T17:36:28.009Z,47.35
2019-05-05T17:38:57.988Z,47.38
2019-05-05T17:41:30.993Z,47.40
2019-05-05T17:44:08.347Z,47.38
2019-05-05T17:46:40.036Z,47.41
2019-05-05T17:49:26.867Z,47.58
2019-05-05T17:51:59.914Z,47.62
2019-05-05T17:54:34.439Z,47.70
2019-05-05T17:57:05.993Z,47.78
2019-05-05T17:59:36.006Z,47.75
2019-05-05T18:02:07.172Z,47.92
2019-05-05T18:04:37.892Z,47.94
2019-05-05T18:07:16.057Z,47.89
2019-05-05T18:09:56.819Z,47.92
2019-05-05T18:12:44.827Z,47.93
2019-05-05T18:15:34.008Z,47.93
2019-05-05T18:18:05.648Z,48.02
2019-05-05T18:20:35.844Z,48.04
2019-05-05T18:23:05.838Z,48.02
2019-05-05T18:25:37.672Z,47.97
2019-05-05T18:28:16.962Z,47.98
2019-05-05T18:30:39.398Z,48.02
2019-05-05T18:33:09.532Z,48.02
2019-05-05T18:35:39.525Z,48.12
2019-05-05T18:38:10.554Z,48.08
2019-05-05T18:40:43.402Z,48.14
2019-05-05T18:43:15.126Z,48.07
2019-05-05T18:45:45.369Z,48.16
2019-05-05T18:48:15.354Z,48.22
2019-05-05T18:50:45.527Z,48.33
2019-05-05T18:53:15.719Z,48.43
2019-05-05T18:55:46.326Z,48.42
2019-05-05T18:58:27.274Z,48.32
2019-05-05T19:01:05.398Z,48.36
2019-05-05T19:03:38.538Z,48.41
2019-05-05T19:06:18.038Z,48.50
2019-05-05T19:09:01.975Z,48.45
2019-05-05T19:11:34.037Z,48.59
2019-05-05T19:14:03.956Z,48.69
2019-05-05T19:16:34.666Z,48.62
2019-05-05T19:19:04.508Z,48.64
2019-05-05T19:21:39.158Z,48.68
2019-05-05T19:24:09.200Z,48.75
2019-05-05T19:26:39.058Z,48.79
2019-05-05T19:29:09.109Z,48.79
2019-05-05T19:31:38.552Z,48.80
2019-05-05T19:34:08.040Z,48.88
2019-05-05T19:36:37.907Z,48.95
2019-05-05T19:39:08.123Z,48.98
2019-05-05T19:41:37.656Z,49.01
2019-05-05T19:44:07.252Z,49.05
2019-05-05T19:46:50.577Z,49.07
2019-05-05T19:49:20.393Z,49.08
2019-05-05T19:51:50.310Z,49.11
2019-05-05T19:54:22.121Z,49.28
2019-05-05T19:56:51.507Z,49.34
2019-05-05T19:59:21.177Z,49.57
2019-05-05T20:01:50.595Z,49.71
2019-05-05T20:04:20.305Z,49.71
2019-05-05T20:06:49.773Z,49.71
2019-05-05T20:09:19.205Z,49.70
2019-05-05T20:11:50.022Z,49.61
2019-05-05T20:14:19.590Z,49.61
2019-05-05T20:17:09.261Z,49.59
2019-05-05T20:19:40.283Z,49.53
2019-05-05T20:22:09.809Z,49.38
2019-05-05T20:24:39.974Z,49.42
2019-05-05T20:27:09.668Z,49.39
2019-05-05T20:29:39.121Z,49.26
2019-05-05T20:32:08.627Z,49.30
2019-05-05T20:34:39.792Z,49.30
2019-05-05T20:37:14.155Z,49.29
2019-05-05T20:39:44.264Z,49.30
2019-05-05T20:42:15.642Z,49.28
2019-05-05T20:44:46.888Z,49.27
2019-05-05T20:47:16.340Z,49.26
2019-05-05T20:49:47.511Z,49.24
2019-05-05T20:52:17.017Z,49.24
2019-05-05T20:54:46.584Z,49.24
2019-05-05T20:57:17.695Z,49.21
2019-05-05T20:59:48.315Z,49.21
2019-05-05T21:02:17.979Z,49.17
2019-05-05T21:04:48.555Z,49.16
2019-05-05T21:07:18.282Z,49.10
2019-05-05T21:09:49.598Z,49.12
2019-05-05T21:12:19.317Z,49.11
2019-05-05T21:14:48.986Z,49.02
2019-05-05T21:17:18.593Z,49.05
2019-05-05T21:19:49.250Z,49.00
2019-05-05T21:22:35.884Z,48.80
2019-05-05T21:25:09.009Z,48.77
2019-05-05T21:27:38.492Z,48.75
2019-05-05T21:30:07.932Z,48.81
2019-05-05T21:32:37.683Z,48.81
2019-05-05T21:35:08.611Z,48.92
2019-05-05T21:37:39.967Z,48.92
2019-05-05T21:40:10.198Z,48.90
2019-05-05T21:42:39.919Z,49.04
2019-05-05T21:45:09.448Z,49.06
2019-05-05T21:47:38.957Z,49.03
2019-05-05T21:50:09.986Z,48.93
2019-05-05T21:52:43.884Z,49.00
2019-05-05T21:55:16.220Z,48.99
2019-05-05T21:57:55.242Z,48.98
2019-05-05T22:00:44.250Z,49.06
2019-05-05T22:03:15.439Z,49.03
2019-05-05T22:05:44.843Z,49.08
2019-05-05T22:08:14.429Z,49.10
2019-05-05T22:10:44.176Z,49.10
2019-05-05T22:13:14.273Z,49.09
2019-05-05T22:15:45.709Z,49.12
2019-05-05T22:18:15.202Z,49.15
2019-05-05T22:20:50.677Z,49.11
2019-05-05T22:23:20.167Z,49.09
2019-05-05T22:25:49.729Z,49.12
2019-05-05T22:28:19.215Z,49.14
2019-05-05T22:30:49.046Z,49.16
2019-05-05T22:33:18.585Z,49.16
2019-05-05T22:35:48.211Z,49.12
2019-05-05T22:38:17.785Z,49.05
2019-05-05T22:40:47.224Z,49.11
2019-05-05T22:43:16.956Z,49.09
2019-05-05T22:45:46.418Z,49.14
2019-05-05T22:48:15.874Z,49.17
2019-05-05T22:50:45.507Z,49.10
2019-05-05T22:53:16.222Z,49.22
2019-05-05T22:55:45.791Z,49.20
2019-05-05T22:58:15.349Z,49.18
2019-05-05T23:00:45.032Z,49.20
2019-05-05T23:03:31.568Z,49.24
2019-05-05T23:06:06.682Z,49.23
2019-05-05T23:08:36.169Z,49.26
2019-05-05T23:11:05.704Z,49.24
2019-05-05T23:13:35.245Z,49.28
2019-05-05T23:16:12.108Z,49.32
2019-05-05T23:18:44.324Z,49.28
2019-05-05T23:21:18.539Z,49.27
2019-05-05T23:23:58.742Z,49.31
2019-05-05T23:26:30.866Z,49.28
2019-05-05T23:29:00.818Z,49.34
2019-05-05T23:31:30.274Z,49.34
2019-05-05T23:33:59.938Z,49.26
2019-05-05T23:36:29.772Z,49.32
2019-05-05T23:38:59.218Z,49.36
2019-05-05T23:41:28.823Z,49.38
2019-05-05T23:43:58.971Z,49.33
2019-05-05T23:46:29.188Z,49.33
2019-05-05T23:49:00.998Z,49.43
2019-05-05T23:51:30.364Z,49.42
2019-05-05T23:53:59.883Z,49.45
2019-05-05T23:56:29.479Z,49.45
2019-05-05T23:58:58.990Z,49.49
