createdAt,value
2018-04-16T00:01:35.157Z,4.30
2018-04-16T00:04:05.703Z,4.00
2018-04-16T00:06:36.192Z,7.50
2018-04-16T00:09:07.105Z,7.10
2018-04-16T00:11:36.923Z,7.80
2018-04-16T00:14:07.543Z,9.10
2018-04-16T00:16:37.880Z,6.60
2018-04-16T00:19:08.134Z,9.75
2018-04-16T00:21:38.460Z,8.97
2018-04-16T00:24:09.119Z,7.33
2018-04-16T00:26:39.250Z,9.25
2018-04-16T00:29:10.787Z,7.82
2018-04-16T00:31:46.766Z,9.97
2018-04-16T00:34:22.921Z,7.60
2018-04-16T00:36:59.072Z,10.55
2018-04-16T00:39:34.941Z,9.13
2018-04-16T00:42:12.410Z,10.73
2018-04-16T00:44:48.232Z,13.17
2018-04-16T00:47:23.637Z,9.13
2018-04-16T00:49:59.797Z,9.20
2018-04-16T00:52:36.131Z,10.50
2018-04-16T00:55:13.005Z,8.70
2018-04-16T00:57:48.517Z,8.63
2018-04-16T01:00:23.977Z,10.90
2018-04-16T01:02:59.365Z,9.43
2018-04-16T01:05:35.264Z,12.07
2018-04-16T01:08:11.373Z,13.00
2018-04-16T01:10:48.148Z,10.23
2018-04-16T01:13:23.991Z,10.57
2018-04-16T01:15:59.186Z,12.93
2018-04-16T01:18:34.385Z,16.57
2018-04-16T01:21:11.159Z,12.23
2018-04-16T01:23:47.251Z,10.20
2018-04-16T01:26:22.499Z,9.25
2018-04-16T01:28:58.015Z,9.75
2018-04-16T01:34:40.143Z,11.63
2018-04-16T01:37:15.987Z,19.58
2018-04-16T01:39:51.716Z,10.95
2018-04-16T01:42:27.048Z,13.80
2018-04-16T01:45:02.261Z,14.37
2018-04-16T01:47:37.442Z,11.23
2018-04-16T01:50:13.714Z,10.50
2018-04-16T01:52:49.659Z,8.17
2018-04-16T01:55:24.752Z,9.97
2018-04-16T01:58:00.127Z,11.07
2018-04-16T02:00:35.679Z,10.90
2018-04-16T02:03:12.577Z,11.17
2018-04-16T02:05:47.754Z,16.73
2018-04-16T02:08:22.805Z,11.00
2018-04-16T02:10:58.285Z,12.45
2018-04-16T02:13:33.932Z,12.80
2018-04-16T02:16:10.810Z,11.40
2018-04-16T02:18:46.669Z,12.53
2018-04-16T02:21:22.864Z,12.37
2018-04-16T02:23:58.223Z,14.13
2018-04-16T02:26:33.562Z,12.80
2018-04-16T02:29:09.579Z,14.20
2018-04-16T02:31:45.816Z,12.50
2018-04-16T02:34:21.461Z,10.33
2018-04-16T02:36:56.785Z,11.55
2018-04-16T02:42:11.503Z,13.27
2018-04-16T02:44:47.624Z,10.00
2018-04-16T02:47:22.524Z,25.50
2018-04-16T02:49:58.694Z,14.23
2018-04-16T02:52:34.047Z,15.43
2018-04-16T02:55:10.364Z,14.13
2018-04-16T02:57:46.523Z,13.77
2018-04-16T03:00:22.563Z,14.57
2018-04-16T03:02:57.859Z,17.67
2018-04-16T03:05:33.653Z,16.03
2018-04-16T03:08:09.983Z,16.37
2018-04-16T03:10:45.058Z,14.13
2018-04-16T03:13:21.012Z,17.10
2018-04-16T03:15:56.387Z,22.08
2018-04-16T03:18:32.621Z,18.77
2018-04-16T03:21:07.925Z,20.33
2018-04-16T03:23:44.046Z,17.23
2018-04-16T03:26:20.221Z,21.50
2018-04-16T03:28:55.483Z,23.63
2018-04-16T03:31:30.569Z,25.80
2018-04-16T03:34:06.408Z,27.20
2018-04-16T03:36:41.878Z,26.63
2018-04-16T03:39:17.788Z,27.03
2018-04-16T03:41:53.053Z,21.37
2018-04-16T03:44:28.583Z,26.57
2018-04-16T03:47:04.046Z,23.90
2018-04-16T03:49:39.358Z,24.47
2018-04-16T03:52:14.852Z,26.90
2018-04-16T03:54:45.941Z,26.17
2018-04-16T03:57:18.198Z,24.37
2018-04-16T03:59:48.462Z,24.37
2018-04-16T04:02:18.794Z,21.07
2018-04-16T04:04:49.208Z,26.13
2018-04-16T04:07:19.665Z,30.42
2018-04-16T04:09:50.338Z,22.98
2018-04-16T04:12:20.495Z,20.60
2018-04-16T04:14:50.780Z,21.16
2018-04-16T04:17:22.344Z,22.10
2018-04-16T04:19:53.398Z,20.77
2018-04-16T04:22:34.910Z,19.77
2018-04-16T04:25:15.849Z,19.60
2018-04-16T04:27:56.762Z,17.00
2018-04-16T04:30:38.952Z,16.93
2018-04-16T04:33:09.153Z,16.10
2018-04-16T04:35:39.001Z,19.87
2018-04-16T04:38:08.788Z,24.40
2018-04-16T04:40:38.598Z,18.07
2018-04-16T04:43:08.410Z,17.23
2018-04-16T04:45:38.679Z,14.73
2018-04-16T04:48:09.274Z,19.23
2018-04-16T04:50:39.082Z,18.10
2018-04-16T04:53:08.824Z,16.60
2018-04-16T04:55:39.409Z,15.50
2018-04-16T04:58:09.216Z,17.53
2018-04-16T05:00:39.038Z,15.43
2018-04-16T05:03:08.849Z,16.52
2018-04-16T05:05:38.705Z,17.80
2018-04-16T05:08:09.236Z,15.60
2018-04-16T05:10:39.839Z,15.45
2018-04-16T05:13:09.633Z,17.10
2018-04-16T05:15:39.384Z,12.50
2018-04-16T05:18:09.974Z,16.27
2018-04-16T05:20:39.789Z,15.67
2018-04-16T05:23:10.337Z,12.90
2018-04-16T05:25:40.274Z,16.03
2018-04-16T05:28:11.069Z,11.00
2018-04-16T05:30:41.084Z,11.67
2018-04-16T05:33:11.100Z,15.70
2018-04-16T05:35:40.880Z,11.60
2018-04-16T05:38:10.725Z,12.57
2018-04-16T05:40:40.583Z,11.13
2018-04-16T05:43:11.752Z,13.77
2018-04-16T05:45:41.551Z,13.30
2018-04-16T05:48:11.843Z,14.93
2018-04-16T05:50:41.687Z,11.07
2018-04-16T05:53:11.508Z,14.05
2018-04-16T05:55:41.761Z,12.20
2018-04-16T05:58:11.790Z,18.40
2018-04-16T06:00:41.717Z,9.67
2018-04-16T06:03:11.534Z,10.30
2018-04-16T06:05:41.577Z,11.83
2018-04-16T06:08:12.015Z,11.77
2018-04-16T06:10:41.962Z,11.43
2018-04-16T06:13:12.338Z,12.65
2018-04-16T06:15:42.764Z,12.07
2018-04-16T06:18:12.732Z,14.93
2018-04-16T06:20:42.788Z,18.40
2018-04-16T06:23:13.689Z,12.98
2018-04-16T06:25:43.652Z,11.00
2018-04-16T06:28:14.303Z,13.17
2018-04-16T06:30:44.279Z,12.83
2018-04-16T06:33:14.713Z,13.00
2018-04-16T06:35:44.781Z,16.17
2018-04-16T06:38:14.566Z,11.70
2018-04-16T06:40:45.112Z,13.57
2018-04-16T06:43:16.179Z,16.80
2018-04-16T06:45:46.643Z,15.87
2018-04-16T06:48:16.455Z,16.33
2018-04-16T06:50:47.045Z,14.57
2018-04-16T06:53:17.984Z,15.23
2018-04-16T06:55:48.394Z,16.00
2018-04-16T06:58:18.729Z,16.63
2018-04-16T07:00:50.178Z,15.85
2018-04-16T07:03:22.951Z,15.60
2018-04-16T07:05:53.192Z,12.70
2018-04-16T07:08:23.716Z,14.03
2018-04-16T07:10:53.725Z,11.93
2018-04-16T07:13:24.152Z,16.57
2018-04-16T07:15:54.601Z,14.10
2018-04-16T07:18:25.047Z,15.23
2018-04-16T07:20:55.310Z,11.32
2018-04-16T07:23:26.339Z,11.80
2018-04-16T07:25:57.100Z,15.20
2018-04-16T07:28:27.413Z,13.30
2018-04-16T07:30:57.386Z,9.70
2018-04-16T07:33:28.528Z,12.90
2018-04-16T07:35:59.169Z,11.44
2018-04-16T07:38:30.175Z,12.27
2018-04-16T07:41:00.142Z,10.30
2018-04-16T07:43:30.060Z,8.53
2018-04-16T07:46:00.294Z,12.20
2018-04-16T07:48:30.515Z,12.23
2018-04-16T07:51:00.523Z,11.80
2018-04-16T07:53:30.649Z,10.13
2018-04-16T07:56:00.873Z,10.17
2018-04-16T07:58:30.985Z,10.00
2018-04-16T08:01:01.025Z,10.25
2018-04-16T08:03:31.453Z,8.25
2018-04-16T08:06:01.559Z,8.90
2018-04-16T08:08:31.843Z,9.30
2018-04-16T08:11:02.760Z,9.60
2018-04-16T08:13:33.014Z,8.67
2018-04-16T08:16:03.700Z,8.40
2018-04-16T08:18:33.976Z,12.03
2018-04-16T08:21:04.534Z,7.17
2018-04-16T08:23:35.017Z,9.60
2018-04-16T08:26:05.961Z,10.13
2018-04-16T08:28:36.864Z,9.87
2018-04-16T08:31:07.253Z,7.65
2018-04-16T08:33:37.574Z,7.93
2018-04-16T08:36:09.312Z,11.20
2018-04-16T08:38:40.293Z,8.60
2018-04-16T08:41:10.623Z,9.53
2018-04-16T08:43:41.187Z,8.70
2018-04-16T08:46:11.679Z,8.37
2018-04-16T08:48:42.011Z,9.80
2018-04-16T08:51:12.124Z,8.77
2018-04-16T08:53:42.373Z,9.03
2018-04-16T08:56:12.775Z,8.35
2018-04-16T08:58:43.094Z,11.10
2018-04-16T09:01:13.129Z,10.57
2018-04-16T09:03:43.566Z,14.90
2018-04-16T09:06:14.740Z,8.53
2018-04-16T09:08:46.653Z,10.53
2018-04-16T09:11:16.858Z,8.45
2018-04-16T09:13:47.752Z,9.13
2018-04-16T09:16:18.786Z,7.90
2018-04-16T09:18:49.276Z,12.10
2018-04-16T09:21:19.801Z,10.20
2018-04-16T09:23:50.105Z,9.20
2018-04-16T09:26:20.436Z,9.23
2018-04-16T09:28:50.498Z,8.93
2018-04-16T09:31:22.053Z,8.10
2018-04-16T09:33:51.944Z,7.63
2018-04-16T09:36:21.957Z,9.27
2018-04-16T09:38:53.120Z,10.30
2018-04-16T09:41:23.308Z,7.47
2018-04-16T09:43:53.072Z,9.20
2018-04-16T09:46:24.009Z,10.70
2018-04-16T09:48:54.354Z,13.40
2018-04-16T09:51:25.326Z,10.10
2018-04-16T09:53:55.760Z,14.10
2018-04-16T09:56:26.035Z,13.57
2018-04-16T09:58:57.219Z,11.30
2018-04-16T10:01:27.805Z,12.95
2018-04-16T10:03:58.786Z,18.53
2018-04-16T10:06:29.219Z,11.13
2018-04-16T10:08:59.205Z,12.60
2018-04-16T10:11:29.234Z,13.00
2018-04-16T10:13:59.097Z,12.73
2018-04-16T10:16:29.490Z,16.00
2018-04-16T10:18:59.671Z,12.73
2018-04-16T10:21:30.797Z,14.47
2018-04-16T10:24:01.707Z,14.77
2018-04-16T10:26:31.871Z,13.30
2018-04-16T10:29:02.118Z,16.33
2018-04-16T10:31:32.755Z,17.00
2018-04-16T10:34:03.152Z,14.83
2018-04-16T10:36:35.060Z,12.10
2018-04-16T10:39:05.379Z,10.68
2018-04-16T10:41:35.496Z,10.43
2018-04-16T10:44:06.090Z,14.50
2018-04-16T10:46:37.177Z,13.10
2018-04-16T10:49:07.076Z,11.83
2018-04-16T10:51:37.595Z,15.80
2018-04-16T10:54:07.489Z,11.73
2018-04-16T10:56:38.676Z,12.57
2018-04-16T10:59:08.612Z,15.70
2018-04-16T11:01:38.869Z,11.50
2018-04-16T11:04:09.246Z,12.30
2018-04-16T11:06:39.564Z,13.77
2018-04-16T11:09:10.134Z,10.23
2018-04-16T11:11:40.528Z,17.30
2018-04-16T11:14:10.595Z,10.60
2018-04-16T11:16:42.052Z,12.13
2018-04-16T11:19:13.140Z,10.07
2018-04-16T11:21:44.516Z,13.70
2018-04-16T11:24:15.426Z,11.67
2018-04-16T11:26:46.242Z,12.65
2018-04-16T11:29:17.183Z,11.45
2018-04-16T11:31:55.338Z,13.32
2018-04-16T11:34:25.155Z,13.88
2018-04-16T11:36:55.160Z,15.20
2018-04-16T11:39:25.523Z,18.75
2018-04-16T11:41:56.058Z,19.30
2018-04-16T11:44:26.165Z,19.20
2018-04-16T11:46:57.135Z,15.17
2018-04-16T11:49:27.381Z,15.03
2018-04-16T11:51:57.382Z,12.57
2018-04-16T11:54:27.748Z,15.18
2018-04-16T11:57:00.523Z,13.53
2018-04-16T11:59:31.558Z,12.00
2018-04-16T12:02:01.946Z,14.47
2018-04-16T12:04:33.804Z,13.14
2018-04-16T12:07:04.203Z,12.35
2018-04-16T12:09:36.077Z,10.17
2018-04-16T12:12:07.825Z,10.57
2018-04-16T12:14:39.301Z,11.32
2018-04-16T12:17:10.931Z,10.75
2018-04-16T12:19:43.745Z,11.02
2018-04-16T12:22:13.630Z,12.53
2018-04-16T12:24:44.015Z,12.73
2018-04-16T12:27:14.195Z,12.57
2018-04-16T12:29:44.863Z,13.20
2018-04-16T12:32:15.536Z,12.23
2018-04-16T12:34:46.169Z,9.37
2018-04-16T12:37:17.135Z,10.57
2018-04-16T12:39:47.391Z,15.77
2018-04-16T12:42:17.738Z,11.77
2018-04-16T12:44:47.895Z,11.50
2018-04-16T12:47:17.656Z,11.23
2018-04-16T12:49:47.988Z,11.77
2018-04-16T12:52:18.199Z,12.32
2018-04-16T12:54:48.550Z,11.83
2018-04-16T12:57:19.758Z,11.55
2018-04-16T12:59:50.111Z,13.00
2018-04-16T13:02:22.669Z,15.30
2018-04-16T13:04:53.116Z,11.20
2018-04-16T13:07:24.423Z,13.60
2018-04-16T13:09:54.751Z,10.77
2018-04-16T13:12:25.159Z,12.20
2018-04-16T13:14:56.245Z,11.47
2018-04-16T13:17:27.559Z,10.35
2018-04-16T13:20:01.248Z,11.30
2018-04-16T13:22:31.613Z,12.30
2018-04-16T13:25:01.387Z,10.98
2018-04-16T13:27:31.712Z,10.87
2018-04-16T13:30:02.102Z,11.55
2018-04-16T13:32:33.280Z,10.93
2018-04-16T13:35:03.611Z,12.02
2018-04-16T13:37:33.755Z,9.43
2018-04-16T13:40:04.150Z,9.68
2018-04-16T13:42:34.580Z,9.30
2018-04-16T13:45:05.070Z,10.00
2018-04-16T13:47:36.056Z,9.80
2018-04-16T13:50:06.473Z,9.13
2018-04-16T13:52:36.580Z,8.98
2018-04-16T13:55:06.524Z,8.82
2018-04-16T13:57:36.580Z,9.13
2018-04-16T14:00:07.706Z,18.77
2018-04-16T14:02:39.258Z,10.07
2018-04-16T14:05:11.563Z,10.27
2018-04-16T14:07:41.838Z,15.03
2018-04-16T14:10:12.461Z,13.55
2018-04-16T14:12:42.572Z,9.10
2018-04-16T14:15:13.563Z,10.07
2018-04-16T14:17:44.923Z,10.07
2018-04-16T14:20:16.449Z,9.93
2018-04-16T14:22:46.736Z,11.87
2018-04-16T14:25:17.432Z,8.77
2018-04-16T14:27:48.901Z,9.50
2018-04-16T14:30:19.231Z,8.98
2018-04-16T14:32:49.485Z,14.03
2018-04-16T14:35:20.060Z,10.87
2018-04-16T14:37:50.414Z,13.07
2018-04-16T14:40:20.349Z,12.20
2018-04-16T14:42:50.681Z,9.93
2018-04-16T14:45:21.256Z,16.17
2018-04-16T14:47:51.419Z,11.10
2018-04-16T14:50:21.634Z,12.87
2018-04-16T14:52:52.322Z,9.47
2018-04-16T14:55:24.489Z,10.68
2018-04-16T14:57:55.134Z,10.65
2018-04-16T15:00:25.007Z,13.20
2018-04-16T15:02:56.155Z,9.63
2018-04-16T15:05:27.324Z,9.83
2018-04-16T15:07:59.307Z,9.05
2018-04-16T15:10:29.669Z,9.47
2018-04-16T15:13:00.211Z,11.23
2018-04-16T15:15:31.490Z,8.80
2018-04-16T15:18:02.067Z,8.95
2018-04-16T15:20:33.909Z,8.93
2018-04-16T15:23:04.219Z,8.17
2018-04-16T15:25:34.447Z,8.13
2018-04-16T15:28:04.840Z,8.85
2018-04-16T15:30:35.843Z,8.05
2018-04-16T15:33:05.737Z,7.83
2018-04-16T15:35:35.957Z,7.80
2018-04-16T15:38:07.340Z,7.67
2018-04-16T15:40:41.550Z,7.47
2018-04-16T15:43:11.938Z,8.10
2018-04-16T15:45:45.384Z,9.13
2018-04-16T15:48:15.891Z,27.45
2018-04-16T15:50:46.163Z,6.50
2018-04-16T15:53:25.950Z,6.80
2018-04-16T15:56:19.729Z,7.47
2018-04-16T16:01:37.765Z,6.20
2018-04-16T16:04:08.337Z,5.10
2018-04-16T16:06:42.111Z,4.53
2018-04-16T16:09:18.506Z,6.87
2018-04-16T16:11:50.070Z,5.00
2018-04-16T16:14:20.231Z,5.30
2018-04-16T16:16:50.332Z,5.10
2018-04-16T16:19:21.377Z,5.53
2018-04-16T16:21:52.240Z,4.47
2018-04-16T16:24:22.453Z,5.00
2018-04-16T16:26:52.521Z,5.10
2018-04-16T16:29:22.899Z,8.03
2018-04-16T16:31:53.168Z,5.10
2018-04-16T16:34:23.221Z,5.47
2018-04-16T16:36:54.380Z,4.70
2018-04-16T16:39:24.406Z,4.53
2018-04-16T16:41:54.629Z,4.40
2018-04-16T16:44:24.927Z,5.10
2018-04-16T16:46:55.909Z,5.60
2018-04-16T16:49:25.984Z,5.27
2018-04-16T16:51:56.568Z,5.07
2018-04-16T16:54:27.486Z,4.77
2018-04-16T16:56:57.695Z,4.70
2018-04-16T16:59:27.933Z,6.80
2018-04-16T17:01:57.830Z,4.50
2018-04-16T17:04:27.955Z,6.57
2018-04-16T17:06:58.265Z,5.37
2018-04-16T17:09:29.280Z,5.20
2018-04-16T17:11:59.832Z,4.90
2018-04-16T17:14:46.508Z,4.80
2018-04-16T17:17:17.022Z,4.82
2018-04-16T17:19:47.520Z,5.30
2018-04-16T17:22:17.762Z,4.87
2018-04-16T17:24:48.167Z,4.90
2018-04-16T17:27:18.677Z,5.07
2018-04-16T17:29:48.831Z,5.00
2018-04-16T17:32:20.019Z,4.87
2018-04-16T17:34:50.491Z,4.90
2018-04-16T17:37:20.796Z,5.07
2018-04-16T17:39:51.867Z,5.60
2018-04-16T17:42:22.184Z,5.30
2018-04-16T17:44:52.702Z,4.70
2018-04-16T17:47:22.948Z,5.17
2018-04-16T17:49:54.234Z,4.60
2018-04-16T17:52:24.281Z,4.17
2018-04-16T17:54:54.643Z,4.97
2018-04-16T17:57:24.827Z,4.77
2018-04-16T17:59:54.600Z,4.90
2018-04-16T18:02:24.866Z,4.63
2018-04-16T18:04:55.132Z,4.33
2018-04-16T18:07:25.413Z,4.60
2018-04-16T18:09:55.624Z,5.07
2018-04-16T18:12:26.607Z,4.47
2018-04-16T18:14:56.677Z,4.30
2018-04-16T18:17:27.923Z,4.20
2018-04-16T18:19:58.821Z,5.60
2018-04-16T18:22:29.013Z,4.83
2018-04-16T18:24:59.508Z,4.23
2018-04-16T18:27:30.689Z,4.60
2018-04-16T18:30:01.526Z,4.27
2018-04-16T18:32:31.610Z,4.80
2018-04-16T18:35:02.409Z,4.45
2018-04-16T18:37:32.672Z,4.30
2018-04-16T18:40:03.820Z,4.90
2018-04-16T18:42:34.351Z,4.73
2018-04-16T18:45:04.696Z,4.83
2018-04-16T18:47:35.319Z,4.60
2018-04-16T18:50:06.226Z,5.27
2018-04-16T18:52:37.508Z,4.60
2018-04-16T18:55:07.883Z,4.43
2018-04-16T18:57:38.156Z,4.23
2018-04-16T19:00:08.403Z,4.65
2018-04-16T19:02:38.819Z,5.53
2018-04-16T19:05:09.243Z,4.53
2018-04-16T19:07:39.451Z,4.93
2018-04-16T19:10:09.544Z,5.40
2018-04-16T19:12:40.717Z,5.20
2018-04-16T19:15:10.963Z,5.07
2018-04-16T19:17:46.404Z,4.70
2018-04-16T19:20:22.206Z,3.60
2018-04-16T19:22:53.455Z,4.33
2018-04-16T19:25:23.505Z,6.40
2018-04-16T19:27:58.994Z,4.77
2018-04-16T19:30:29.346Z,4.30
2018-04-16T19:33:05.403Z,3.80
2018-04-16T19:35:36.272Z,4.20
2018-04-16T19:38:06.689Z,4.60
2018-04-16T19:40:36.901Z,4.20
2018-04-16T19:43:07.039Z,4.37
2018-04-16T19:45:37.404Z,3.93
2018-04-16T19:48:07.999Z,4.03
2018-04-16T19:50:38.284Z,4.70
2018-04-16T19:53:09.295Z,5.63
2018-04-16T19:55:44.669Z,4.20
2018-04-16T19:58:20.048Z,4.07
2018-04-16T20:00:50.471Z,4.20
2018-04-16T20:03:25.883Z,3.83
2018-04-16T20:05:57.391Z,4.50
2018-04-16T20:08:28.603Z,4.63
2018-04-16T20:10:58.936Z,5.23
2018-04-16T20:13:29.022Z,4.17
2018-04-16T20:16:00.295Z,4.47
2018-04-16T20:18:30.956Z,4.23
2018-04-16T20:21:01.142Z,7.67
2018-04-16T20:23:33.424Z,3.90
2018-04-16T20:26:04.830Z,4.87
2018-04-16T20:28:36.420Z,4.10
2018-04-16T20:31:06.606Z,3.97
2018-04-16T20:33:36.827Z,3.47
2018-04-16T20:36:07.421Z,6.20
2018-04-16T20:38:37.750Z,3.93
2018-04-16T20:41:08.125Z,4.77
2018-04-16T20:43:38.414Z,4.50
2018-04-16T20:46:08.755Z,3.87
2018-04-16T20:48:40.078Z,3.93
2018-04-16T20:51:10.355Z,4.40
2018-04-16T20:53:40.775Z,4.07
2018-04-16T20:56:10.749Z,3.60
2018-04-16T20:58:40.991Z,6.53
2018-04-16T21:01:11.962Z,3.97
2018-04-16T21:03:43.334Z,4.20
2018-04-16T21:06:13.845Z,3.40
2018-04-16T21:08:44.057Z,4.03
2018-04-16T21:11:14.400Z,4.00
2018-04-16T21:13:44.731Z,4.70
2018-04-16T21:16:15.140Z,4.40
2018-04-16T21:18:45.397Z,4.20
2018-04-16T21:21:16.436Z,4.10
2018-04-16T21:23:46.675Z,3.80
2018-04-16T21:26:16.963Z,4.40
2018-04-16T21:28:47.288Z,4.00
2018-04-16T21:31:17.957Z,4.27
2018-04-16T21:33:49.230Z,4.27
2018-04-16T21:36:19.659Z,4.10
2018-04-16T21:38:51.493Z,4.70
2018-04-16T21:41:22.182Z,4.40
2018-04-16T21:43:52.463Z,4.40
2018-04-16T21:46:23.523Z,4.95
2018-04-16T21:48:53.875Z,4.23
2018-04-16T21:51:24.231Z,4.47
2018-04-16T21:53:54.457Z,4.87
2018-04-16T21:56:24.849Z,4.60
2018-04-16T21:58:55.079Z,4.70
2018-04-16T22:01:31.171Z,5.97
2018-04-16T22:04:02.116Z,5.33
2018-04-16T22:06:33.689Z,4.73
2018-04-16T22:09:04.702Z,4.80
2018-04-16T22:11:35.877Z,5.03
2018-04-16T22:14:07.393Z,4.50
2018-04-16T22:16:37.720Z,4.63
2018-04-16T22:19:08.842Z,4.80
2018-04-16T22:21:38.810Z,3.93
2018-04-16T22:24:09.193Z,4.27
2018-04-16T22:26:39.746Z,5.00
2018-04-16T22:29:10.877Z,5.17
2018-04-16T22:31:41.252Z,4.70
2018-04-16T22:34:11.826Z,4.87
2018-04-16T22:36:42.286Z,4.67
2018-04-16T22:39:12.437Z,4.63
2018-04-16T22:41:42.965Z,7.10
2018-04-16T22:44:13.467Z,7.47
2018-04-16T22:46:43.849Z,4.40
2018-04-16T22:49:13.723Z,5.33
2018-04-16T22:51:44.439Z,4.10
2018-04-16T22:54:14.898Z,3.75
2018-04-16T22:56:45.247Z,4.73
2018-04-16T22:59:15.781Z,4.57
2018-04-16T23:01:46.253Z,4.90
2018-04-16T23:04:16.762Z,6.70
2018-04-16T23:06:47.865Z,6.40
2018-04-16T23:09:18.016Z,4.78
2018-04-16T23:11:49.141Z,4.37
2018-04-16T23:14:19.889Z,3.67
2018-04-16T23:16:50.572Z,4.40
2018-04-16T23:19:20.910Z,4.15
2018-04-16T23:21:52.342Z,4.60
2018-04-16T23:24:22.582Z,4.90
2018-04-16T23:26:52.853Z,6.43
2018-04-16T23:29:23.983Z,6.30
2018-04-16T23:31:54.346Z,4.60
2018-04-16T23:34:24.957Z,5.23
2018-04-16T23:36:55.935Z,4.97
2018-04-16T23:39:26.002Z,5.83
2018-04-16T23:41:57.067Z,8.03
2018-04-16T23:44:27.101Z,5.10
2018-04-16T23:46:57.689Z,4.43
2018-04-16T23:49:28.638Z,8.07
2018-04-16T23:52:01.459Z,5.17
2018-04-16T23:54:31.906Z,7.13
2018-04-16T23:57:02.490Z,5.10
2018-04-16T23:59:33.546Z,5.40
