createdAt,value
2017-04-04T00:01:41.946Z,49.62
2017-04-04T00:04:05.513Z,49.43
2017-04-04T00:06:29.011Z,49.71
2017-04-04T00:08:52.388Z,50.09
2017-04-04T00:11:16.143Z,50.09
2017-04-04T00:13:39.592Z,51.6
2017-04-04T00:16:02.982Z,51.7
2017-04-04T00:18:18.098Z,52.24
2017-04-04T00:20:41.667Z,52.15
2017-04-04T00:23:05.093Z,52.05
2017-04-04T00:25:28.511Z,52.53
2017-04-04T00:27:51.930Z,52.91
2017-04-04T00:30:15.419Z,53.1
2017-04-04T00:32:38.845Z,52.08
2017-04-04T00:35:02.326Z,52.53
2017-04-04T00:37:25.847Z,52.43
2017-04-04T00:39:49.258Z,52.15
2017-04-04T00:42:04.331Z,52.05
2017-04-04T00:44:27.964Z,52.53
2017-04-04T00:46:51.265Z,52.91
2017-04-04T00:49:14.989Z,53.58
2017-04-04T00:51:38.198Z,53.29
2017-04-04T00:54:01.685Z,53.2
2017-04-04T00:56:26.405Z,53.77
2017-04-04T00:58:49.762Z,54.13
2017-04-04T01:01:13.322Z,53.55
2017-04-04T01:03:36.663Z,53.55
2017-04-04T01:06:00.156Z,53.93
2017-04-04T01:08:23.602Z,54.13
2017-04-04T01:10:47.081Z,53.93
2017-04-04T01:13:10.535Z,53.65
2017-04-04T01:15:34.006Z,54.13
2017-04-04T01:17:57.470Z,54.41
2017-04-04T01:20:20.958Z,53.93
2017-04-04T01:22:44.420Z,54.13
2017-04-04T01:25:07.778Z,54.03
2017-04-04T01:27:31.224Z,54.6
2017-04-04T01:29:54.808Z,55.72
2017-04-04T01:32:18.052Z,56.1
2017-04-04T01:34:33.212Z,56.01
2017-04-04T01:36:56.678Z,56.1
2017-04-04T01:39:20.187Z,55.82
2017-04-04T01:41:43.437Z,56.29
2017-04-04T01:44:06.817Z,56.77
2017-04-04T01:46:30.170Z,56.96
2017-04-04T01:48:53.542Z,56.87
2017-04-04T01:51:16.999Z,57.79
2017-04-04T01:53:40.482Z,56.77
2017-04-04T01:56:03.862Z,56.48
2017-04-04T01:58:27.396Z,56.96
2017-04-04T02:00:50.987Z,56.38
2017-04-04T02:03:14.453Z,56.38
2017-04-04T02:05:37.824Z,57.15
2017-04-04T02:08:01.264Z,57.79
2017-04-04T02:10:24.741Z,58.55
2017-04-04T02:12:48.213Z,58.55
2017-04-04T02:15:11.604Z,58.17
2017-04-04T02:17:34.849Z,58.55
2017-04-04T02:19:58.188Z,59.12
2017-04-04T02:22:21.573Z,59.31
2017-04-04T02:24:44.952Z,59.7
2017-04-04T02:27:08.312Z,60.81
2017-04-04T02:29:31.646Z,60.62
2017-04-04T02:31:55.087Z,60.52
2017-04-04T02:34:18.390Z,60.62
2017-04-04T02:36:41.854Z,59.99
2017-04-04T02:39:05.219Z,60.33
2017-04-04T02:41:28.657Z,60.65
2017-04-04T02:43:53.083Z,60.55
2017-04-04T02:46:07.957Z,61.1
2017-04-04T02:48:31.296Z,61.86
2017-04-04T02:50:54.697Z,63
2017-04-04T02:53:18.130Z,63.35
2017-04-04T02:55:41.440Z,63.45
2017-04-04T02:58:04.714Z,64.02
2017-04-04T03:00:28.077Z,63.73
2017-04-04T03:02:51.808Z,64.78
2017-04-04T03:05:15.071Z,64.97
2017-04-04T03:07:38.342Z,65.73
2017-04-04T03:10:01.742Z,65.07
2017-04-04T03:12:24.942Z,64.31
2017-04-04T03:14:48.233Z,64.59
2017-04-04T03:17:11.527Z,63.92
2017-04-04T03:21:12.410Z,63.07
2017-04-04T03:23:36.106Z,63.67
2017-04-04T03:26:00.470Z,65.16
2017-04-04T03:28:23.772Z,64.21
2017-04-04T03:30:47.121Z,64.78
2017-04-04T03:33:10.478Z,64.87
2017-04-04T03:35:33.965Z,64.87
2017-04-04T03:37:57.499Z,63.83
2017-04-04T03:40:20.685Z,64.97
2017-04-04T03:42:44.109Z,63.83
2017-04-04T03:45:07.320Z,64.87
2017-04-04T03:47:30.578Z,64.78
2017-04-04T03:49:53.865Z,64.4
2017-04-04T03:52:17.104Z,64.69
2017-04-04T03:54:40.475Z,65.64
2017-04-04T03:57:03.688Z,65.55
2017-04-04T03:59:26.918Z,67.99
2017-04-04T04:01:50.220Z,67.51
2017-04-04T04:04:14.126Z,66.88
2017-04-04T04:06:37.528Z,66.88
2017-04-04T04:09:00.620Z,67.03
2017-04-04T04:11:24.032Z,67.03
2017-04-04T04:13:47.427Z,66.4
2017-04-04T04:16:11.179Z,66.11
2017-04-04T04:18:34.731Z,66.27
2017-04-04T04:20:58.004Z,66.02
2017-04-04T04:23:21.499Z,66.85
2017-04-04T04:25:44.860Z,66.78
2017-04-04T04:28:08.313Z,67.32
2017-04-04T04:30:31.865Z,66.69
2017-04-04T04:32:55.616Z,66.31
2017-04-04T04:35:26.263Z,65.45
2017-04-04T04:37:49.558Z,66.31
2017-04-04T04:40:04.591Z,65.83
2017-04-04T04:42:27.787Z,65.48
2017-04-04T04:44:51.151Z,66.11
2017-04-04T04:47:15.268Z,67.16
2017-04-04T04:49:25.808Z,66.5
2017-04-04T04:51:35.976Z,65.92
2017-04-04T04:53:59.313Z,65.58
2017-04-04T04:56:22.803Z,64.91
2017-04-04T04:58:47.031Z,65.1
2017-04-04T05:01:17.134Z,64.72
2017-04-04T05:03:40.678Z,64.81
2017-04-04T05:06:04.288Z,65.67
2017-04-04T05:08:29.699Z,66.21
2017-04-04T05:10:51.465Z,67.55
2017-04-04T05:13:14.826Z,67.55
2017-04-04T05:15:38.395Z,67.07
2017-04-04T05:17:39.783Z,66.88
2017-04-04T05:20:03.029Z,66.97
2017-04-04T05:22:26.475Z,66.02
2017-04-04T05:24:49.933Z,66.21
2017-04-04T05:27:13.152Z,66.59
2017-04-04T05:29:36.591Z,66.11
2017-04-04T05:32:00.047Z,64.53
2017-04-04T05:34:23.417Z,60.68
2017-04-04T05:36:46.799Z,57.65
2017-04-04T05:40:46.104Z,54.47
2017-04-04T05:43:09.680Z,53.63
2017-04-04T05:45:33.225Z,50.34
2017-04-04T05:47:56.883Z,49.57
2017-04-04T05:50:20.753Z,48.52
2017-04-04T05:52:44.360Z,46.25
2017-04-04T05:55:08.103Z,42.77
2017-04-04T05:57:31.844Z,41.83
2017-04-04T05:59:55.511Z,39.29
2017-04-04T06:02:19.267Z,38.34
2017-04-04T06:04:29.452Z,36.07
2017-04-04T06:06:39.809Z,34.16
2017-04-04T06:09:03.761Z,32.94
2017-04-04T06:11:27.759Z,31.14
2017-04-04T06:13:51.744Z,29.11
2017-04-04T06:16:16.806Z,31.32
2017-04-04T06:18:40.834Z,30.37
2017-04-04T06:21:04.908Z,30.45
2017-04-04T06:23:29.255Z,30.45
2017-04-04T06:25:53.235Z,28.08
2017-04-04T06:28:17.304Z,27.61
2017-04-04T06:30:41.452Z,28.28
2017-04-04T06:33:05.875Z,26.56
2017-04-04T06:35:29.833Z,23.24
2017-04-04T06:37:54.136Z,25.03
2017-04-04T06:40:18.206Z,30.35
2017-04-04T06:42:42.393Z,33.02
2017-04-04T06:45:06.566Z,33.75
2017-04-04T06:47:31.191Z,35.66
2017-04-04T06:49:55.355Z,34.53
2017-04-04T06:52:19.444Z,35.39
2017-04-04T06:54:43.622Z,33.79
2017-04-04T06:57:07.701Z,26.88
2017-04-04T06:59:00.447Z,25.54
2017-04-04T07:01:16.212Z,22.68
2017-04-04T07:03:40.408Z,21.92
2017-04-04T07:06:04.701Z,19.73
2017-04-04T07:08:29.121Z,18.11
2017-04-04T07:10:53.607Z,15.53
2017-04-04T07:13:18.219Z,15.8
2017-04-04T07:15:42.927Z,18.47
2017-04-04T07:18:07.585Z,17.53
2017-04-04T07:20:32.266Z,17.33
2017-04-04T07:22:56.985Z,14.85
2017-04-04T07:26:39.848Z,11.09
2017-04-04T07:29:04.797Z,11.09
2017-04-04T07:31:07.436Z,10.51
2017-04-04T07:33:32.647Z,8.95
2017-04-04T07:35:57.948Z,8.77
2017-04-04T07:38:23.346Z,9.14
2017-04-04T07:40:48.876Z,7.31
2017-04-04T07:43:14.430Z,7.11
2017-04-04T07:45:40.107Z,7.99
2017-04-04T07:47:43.698Z,7.31
2017-04-04T07:50:09.348Z,10.5
2017-04-04T07:52:35.449Z,12.14
2017-04-04T07:55:01.095Z,13.01
2017-04-04T07:57:26.793Z,15.03
2017-04-04T07:59:52.518Z,16.84
2017-04-04T08:02:18.104Z,17.61
2017-04-04T08:04:43.562Z,17.14
2017-04-04T08:07:08.949Z,19.06
2017-04-04T08:09:19.178Z,18.87
2017-04-04T08:11:44.360Z,18.59
2017-04-04T08:14:09.414Z,18.4
2017-04-04T08:16:34.323Z,19.63
2017-04-04T08:18:50.655Z,23.91
2017-04-04T08:21:15.431Z,25.44
2017-04-04T08:23:40.076Z,26.1
2017-04-04T08:25:56.161Z,25.15
2017-04-04T08:28:20.636Z,24.8
2017-04-04T08:30:45.194Z,24.6
2017-04-04T08:33:09.663Z,26.1
2017-04-04T08:35:34.140Z,26.04
2017-04-04T08:37:44.073Z,24.98
2017-04-04T08:40:08.532Z,23.38
2017-04-04T08:42:32.965Z,24.33
2017-04-04T08:44:57.395Z,24.69
2017-04-04T08:47:21.975Z,23.66
2017-04-04T08:49:46.269Z,22.13
2017-04-04T08:52:10.786Z,21.57
2017-04-04T08:54:35.168Z,20.71
2017-04-04T08:56:59.794Z,19.57
2017-04-04T08:59:24.359Z,20.04
2017-04-04T09:01:48.954Z,19.56
2017-04-04T09:04:13.485Z,20.04
2017-04-04T09:06:38.124Z,20.04
2017-04-04T09:09:02.729Z,20.61
2017-04-04T09:11:27.466Z,19.86
2017-04-04T09:13:51.918Z,19.35
2017-04-04T09:16:16.744Z,18.8
2017-04-04T09:18:41.274Z,20.24
2017-04-04T09:21:06.045Z,18.9
2017-04-04T09:23:30.666Z,18.52
2017-04-04T09:25:55.351Z,18.32
2017-04-04T09:28:20.149Z,18.71
2017-04-04T09:30:44.723Z,19.09
2017-04-04T09:33:09.410Z,19.74
2017-04-04T09:35:34.162Z,20.43
2017-04-04T09:37:58.867Z,19.75
2017-04-04T09:40:23.522Z,21.4
2017-04-04T09:42:48.141Z,19.95
2017-04-04T09:45:12.804Z,19.95
2017-04-04T09:47:37.428Z,21.28
2017-04-04T09:50:02.052Z,22.34
2017-04-04T09:52:26.724Z,23
2017-04-04T09:54:51.402Z,23.68
2017-04-04T09:57:15.959Z,23.57
2017-04-04T09:59:40.536Z,23.49
2017-04-04T10:02:05.142Z,23.59
2017-04-04T10:04:29.651Z,22.42
2017-04-04T10:06:54.208Z,23.68
2017-04-04T10:09:18.695Z,24.26
2017-04-04T10:11:43.282Z,25.29
2017-04-04T10:14:07.847Z,24.44
2017-04-04T10:16:32.310Z,24.82
2017-04-04T10:18:56.866Z,26.06
2017-04-04T10:21:21.314Z,25.31
2017-04-04T10:23:45.833Z,25.12
2017-04-04T10:26:10.305Z,25.58
2017-04-04T10:28:34.717Z,26.52
2017-04-04T10:30:59.135Z,25.56
2017-04-04T10:33:23.679Z,26.15
2017-04-04T10:35:48.093Z,26.15
2017-04-04T10:38:12.566Z,26.04
2017-04-04T10:42:13.290Z,26.52
2017-04-04T10:44:37.775Z,27.28
2017-04-04T10:47:02.291Z,26.79
2017-04-04T10:49:26.587Z,26.62
2017-04-04T10:51:51.009Z,25.27
2017-04-04T10:54:15.361Z,26.12
2017-04-04T10:56:39.906Z,26.61
2017-04-04T10:59:04.215Z,26.15
2017-04-04T11:01:28.590Z,26.53
2017-04-04T11:03:53.264Z,26.51
2017-04-04T11:06:17.499Z,27.36
2017-04-04T11:08:42.095Z,27.17
2017-04-04T11:11:06.407Z,27.73
2017-04-04T11:13:30.753Z,28.04
2017-04-04T11:15:55.121Z,28.33
2017-04-04T11:18:19.407Z,28.31
2017-04-04T11:20:43.835Z,28.3
2017-04-04T11:23:08.245Z,27.93
2017-04-04T11:27:08.368Z,27.08
2017-04-04T11:29:32.754Z,27.66
2017-04-04T11:31:57.165Z,28.22
2017-04-04T11:34:21.450Z,26.68
2017-04-04T11:36:45.732Z,26.5
2017-04-04T11:39:10.026Z,26.76
2017-04-04T11:41:34.387Z,25.73
2017-04-04T11:43:58.683Z,26.3
2017-04-04T11:47:50.943Z,25.13
2017-04-04T11:50:15.303Z,27.04
2017-04-04T11:52:39.629Z,26.37
2017-04-04T11:55:03.944Z,25.39
2017-04-04T11:57:28.221Z,25.13
2017-04-04T11:59:52.525Z,24.55
2017-04-04T12:02:08.577Z,24.08
2017-04-04T12:04:32.953Z,25.12
2017-04-04T12:06:57.095Z,25.49
2017-04-04T12:09:21.378Z,25.61
2017-04-04T12:11:45.602Z,24.82
2017-04-04T12:14:09.955Z,23.97
2017-04-04T12:16:34.218Z,21.55
2017-04-04T12:18:58.492Z,19.43
2017-04-04T12:21:22.791Z,21.64
2017-04-04T12:23:47.018Z,20.86
2017-04-04T12:26:11.273Z,18.18
2017-04-04T12:28:35.499Z,17.3
2017-04-04T12:30:59.939Z,18.36
2017-04-04T12:33:24.074Z,19.79
2017-04-04T12:35:48.297Z,21.44
2017-04-04T12:38:12.633Z,21.92
2017-04-04T12:40:36.934Z,20.57
2017-04-04T12:43:01.018Z,21.15
2017-04-04T12:45:25.313Z,21.44
2017-04-04T12:47:49.600Z,21.92
2017-04-04T12:50:13.884Z,20.86
2017-04-04T12:52:38.133Z,21.34
2017-04-04T12:55:02.247Z,21.06
2017-04-04T12:57:26.432Z,21.45
2017-04-04T12:59:50.709Z,21.65
2017-04-04T13:02:14.816Z,21.62
2017-04-04T13:04:39.007Z,22.85
2017-04-04T13:07:03.228Z,22.67
2017-04-04T13:09:27.364Z,21.71
2017-04-04T13:11:51.623Z,23.34
2017-04-04T13:14:07.346Z,23.92
2017-04-04T13:16:31.359Z,23.81
2017-04-04T13:18:56.465Z,22.94
2017-04-04T13:21:20.712Z,22.94
2017-04-04T13:23:44.918Z,24.69
2017-04-04T13:26:08.993Z,23.93
2017-04-04T13:28:33.097Z,22.49
2017-04-04T13:30:57.239Z,22.11
2017-04-04T13:33:21.263Z,22.96
2017-04-04T13:35:45.413Z,23.81
2017-04-04T13:38:09.521Z,23.15
2017-04-04T13:40:33.667Z,22.67
2017-04-04T13:42:57.709Z,22.76
2017-04-04T13:45:21.842Z,22.39
2017-04-04T13:47:45.983Z,22.11
2017-04-04T13:50:10.012Z,22.58
2017-04-04T13:52:34.149Z,22.19
2017-04-04T13:54:58.235Z,22.76
2017-04-04T13:57:22.325Z,22.76
2017-04-04T13:59:46.388Z,21.81
2017-04-04T14:02:10.612Z,21.71
2017-04-04T14:04:34.637Z,23.04
2017-04-04T14:06:58.683Z,22.96
2017-04-04T14:09:22.937Z,22.49
2017-04-04T14:11:46.890Z,22.77
2017-04-04T14:14:10.986Z,22.36
2017-04-04T14:16:35.162Z,23.62
2017-04-04T14:18:59.218Z,22.27
2017-04-04T14:21:23.386Z,21.69
2017-04-04T14:23:47.440Z,22.08
2017-04-04T14:26:11.478Z,21.7
2017-04-04T14:28:35.457Z,21.59
2017-04-04T14:30:59.622Z,21.99
2017-04-04T14:33:23.665Z,21.79
2017-04-04T14:35:47.638Z,20.92
2017-04-04T14:38:11.822Z,21.21
2017-04-04T14:40:35.766Z,21.3
2017-04-04T14:42:59.839Z,21.48
2017-04-04T14:45:23.872Z,21.5
2017-04-04T14:47:47.873Z,21.59
2017-04-04T14:50:11.918Z,21.5
2017-04-04T14:52:35.932Z,21.79
2017-04-04T14:54:59.961Z,21.01
2017-04-04T14:57:23.897Z,21.58
2017-04-04T14:59:47.912Z,21.28
2017-04-04T15:02:11.882Z,21.67
2017-04-04T15:04:35.905Z,21.48
2017-04-04T15:06:59.903Z,20.62
2017-04-04T15:09:23.914Z,21.66
2017-04-04T15:11:47.859Z,21.66
2017-04-04T15:15:47.661Z,21.55
2017-04-04T15:18:11.691Z,21.17
2017-04-04T15:20:27.247Z,20.7
2017-04-04T15:22:51.193Z,19.83
2017-04-04T15:25:15.136Z,19.83
2017-04-04T15:27:39.253Z,19.73
2017-04-04T15:30:03.283Z,20.12
2017-04-04T15:32:27.177Z,19.45
2017-04-04T15:34:51.160Z,19.26
2017-04-04T15:37:01.367Z,18.97
2017-04-04T15:39:17.146Z,19.26
2017-04-04T15:41:41.142Z,19.65
2017-04-04T15:44:06.016Z,18.78
2017-04-04T15:46:30.121Z,18.78
2017-04-04T15:48:55.939Z,17.82
2017-04-04T15:51:20.205Z,18.2
2017-04-04T15:53:44.269Z,18.19
2017-04-04T15:55:59.937Z,17.91
2017-04-04T15:58:23.977Z,17.71
2017-04-04T16:00:25.762Z,17.52
2017-04-04T16:02:49.816Z,17.72
2017-04-04T16:05:13.853Z,17.9
2017-04-04T16:07:38.018Z,18.66
2017-04-04T16:10:02.106Z,18.76
2017-04-04T16:12:26.143Z,18.68
2017-04-04T16:14:50.126Z,18.86
2017-04-04T16:17:14.115Z,19.34
2017-04-04T16:19:38.155Z,19.34
2017-04-04T16:22:02.047Z,19.43
2017-04-04T16:24:25.996Z,20.09
2017-04-04T16:26:49.918Z,20
2017-04-04T16:29:14.003Z,19.13
2017-04-04T16:31:37.886Z,19.61
2017-04-04T16:34:01.770Z,19.51
2017-04-04T16:36:26.804Z,19.33
2017-04-04T16:38:50.671Z,19.13
2017-04-04T16:41:14.714Z,19.7
2017-04-04T16:43:38.624Z,19.98
2017-04-04T16:45:41.523Z,20.56
2017-04-04T16:48:06.329Z,20.56
2017-04-04T16:50:30.409Z,20.65
2017-04-04T16:52:54.237Z,20
2017-04-04T16:55:18.062Z,20.47
2017-04-04T16:57:41.924Z,20.85
2017-04-04T17:00:05.829Z,20.65
2017-04-04T17:02:29.719Z,20.67
2017-04-04T17:04:53.704Z,19.8
2017-04-04T17:07:17.541Z,20.17
2017-04-04T17:09:41.358Z,20.08
2017-04-04T17:12:05.281Z,20
2017-04-04T17:14:29.091Z,20.47
2017-04-04T17:16:54.997Z,20.75
2017-04-04T17:19:19.015Z,20.65
2017-04-04T17:21:43.295Z,20.85
2017-04-04T17:24:08.376Z,20.94
2017-04-04T17:26:32.215Z,21.23
2017-04-04T17:28:57.757Z,21.23
2017-04-04T17:31:21.675Z,21.14
2017-04-04T17:33:45.527Z,21.42
2017-04-04T17:36:09.333Z,21.42
2017-04-04T17:38:33.165Z,21.42
2017-04-04T17:40:57.032Z,20.65
2017-04-04T17:43:20.865Z,21.61
2017-04-04T17:45:44.740Z,21.81
2017-04-04T17:48:08.610Z,21.81
2017-04-04T17:50:32.324Z,21.99
2017-04-04T17:52:56.144Z,22.76
2017-04-04T17:55:19.943Z,22.76
2017-04-04T17:57:43.701Z,22.95
2017-04-04T18:00:07.554Z,22.66
2017-04-04T18:02:31.358Z,23.24
2017-04-04T18:04:55.184Z,23.14
2017-04-04T18:07:18.980Z,23.05
2017-04-04T18:09:42.776Z,23.52
2017-04-04T18:12:06.598Z,23.24
2017-04-04T18:14:30.386Z,23.52
2017-04-04T18:16:54.102Z,23.62
2017-04-04T18:19:17.861Z,23.9
2017-04-04T18:21:41.521Z,23.61
2017-04-04T18:24:05.343Z,23.9
2017-04-04T18:26:28.975Z,23.9
2017-04-04T18:28:52.762Z,23.61
2017-04-04T18:31:16.492Z,23.42
2017-04-04T18:33:40.257Z,23.71
2017-04-04T18:36:03.972Z,23.61
2017-04-04T18:38:27.716Z,23.42
2017-04-04T18:40:51.454Z,24.48
2017-04-04T18:43:15.191Z,24.57
2017-04-04T18:45:38.945Z,23.8
2017-04-04T18:48:03.536Z,24.19
2017-04-04T18:50:27.299Z,24.19
2017-04-04T18:52:51.085Z,23.99
2017-04-04T18:55:16.538Z,23.9
2017-04-04T18:57:40.272Z,23.52
2017-04-04T19:00:03.966Z,23.6
2017-04-04T19:02:27.678Z,23.88
2017-04-04T19:04:51.369Z,23.8
2017-04-04T19:07:15.046Z,24.56
2017-04-04T19:09:38.850Z,24.08
2017-04-04T19:12:02.614Z,24.28
2017-04-04T19:14:29.241Z,24.18
2017-04-04T19:16:52.988Z,23.88
2017-04-04T19:19:16.733Z,23.8
2017-04-04T19:21:40.479Z,23.6
2017-04-04T19:24:04.174Z,23.88
2017-04-04T19:26:27.951Z,24.27
2017-04-04T19:28:51.769Z,24.37
2017-04-04T19:31:15.433Z,24.19
2017-04-04T19:33:39.183Z,24.65
2017-04-04T19:36:02.953Z,24.56
2017-04-04T19:39:54.023Z,24.37
2017-04-04T19:42:17.778Z,23.88
2017-04-04T19:44:41.565Z,24.56
2017-04-04T19:46:51.332Z,24.56
2017-04-04T19:49:15.034Z,24.46
2017-04-04T19:51:38.735Z,27.78
2017-04-04T19:54:02.453Z,32.09
2017-04-04T19:56:26.171Z,35.61
2017-04-04T19:58:50.507Z,38.39
2017-04-04T20:01:13.383Z,39.54
2017-04-04T20:03:37.013Z,41.15
2017-04-04T20:06:00.662Z,41.72
2017-04-04T20:08:26.441Z,41.91
2017-04-04T20:10:50.028Z,42.2
2017-04-04T20:13:13.612Z,42.4
2017-04-04T20:15:37.291Z,42.87
2017-04-04T20:18:00.765Z,42.58
2017-04-04T20:20:24.386Z,43.35
2017-04-04T20:22:39.544Z,43.92
2017-04-04T20:25:03.114Z,43.92
2017-04-04T20:27:26.637Z,44.09
2017-04-04T20:29:50.221Z,44.57
2017-04-04T20:32:13.732Z,44.29
2017-04-04T20:34:37.340Z,44.29
2017-04-04T20:37:00.878Z,43.9
2017-04-04T20:39:24.396Z,44.09
2017-04-04T20:41:47.934Z,44.09
2017-04-04T20:43:54.675Z,44.09
2017-04-04T20:46:18.168Z,44
2017-04-04T20:48:41.752Z,43.71
2017-04-04T20:51:05.365Z,43.71
2017-04-04T20:53:06.923Z,43.43
2017-04-04T20:55:30.495Z,44.09
2017-04-04T20:57:54.074Z,44
2017-04-04T21:00:09.223Z,44.09
2017-04-04T21:02:10.939Z,44.65
2017-04-04T21:04:26.099Z,45.31
2017-04-04T21:06:41.237Z,45.79
2017-04-04T21:09:04.758Z,46.17
2017-04-04T21:11:06.572Z,46.27
2017-04-04T21:13:30.151Z,46.46
2017-04-04T21:15:53.710Z,46.56
2017-04-04T21:18:17.243Z,46.56
2017-04-04T21:20:41.799Z,46.46
2017-04-04T21:23:05.217Z,47.71
2017-04-04T21:25:28.847Z,48.07
2017-04-04T21:27:52.236Z,48.44
2017-04-04T21:30:15.688Z,48.57
2017-04-04T21:32:39.091Z,48.93
2017-04-04T21:35:02.653Z,48.93
2017-04-04T21:37:26.009Z,48.57
2017-04-04T21:39:49.574Z,49.23
2017-04-04T21:42:13.086Z,49.23
2017-04-04T21:44:36.469Z,49.21
2017-04-04T21:47:00.032Z,49.59
2017-04-04T21:49:24.521Z,49.62
2017-04-04T21:51:48.058Z,49.33
2017-04-04T21:54:11.487Z,49.33
2017-04-04T21:56:35.029Z,49.49
2017-04-04T21:58:58.368Z,49.78
2017-04-04T22:01:21.943Z,49.8
2017-04-04T22:03:45.219Z,49.98
2017-04-04T22:07:53.333Z,50.93
2017-04-04T22:10:16.851Z,50.16
2017-04-04T22:12:27.057Z,50.45
2017-04-04T22:14:42.170Z,50.07
2017-04-04T22:17:05.636Z,50.07
2017-04-04T22:19:29.125Z,50.29
2017-04-04T22:21:52.576Z,50.35
2017-04-04T22:25:52.244Z,49.9
2017-04-04T22:28:15.752Z,51.5
2017-04-04T22:30:30.846Z,51.67
2017-04-04T22:32:32.605Z,51.86
2017-04-04T22:34:56.063Z,52.17
2017-04-04T22:37:19.527Z,51.21
2017-04-04T22:39:34.563Z,51.67
2017-04-04T22:41:57.968Z,52.24
2017-04-04T22:44:21.363Z,52.05
2017-04-04T22:46:44.856Z,52.24
2017-04-04T22:49:08.211Z,51.79
2017-04-04T22:51:31.704Z,50.84
2017-04-04T22:53:55.103Z,51.03
2017-04-04T22:56:18.435Z,51.09
2017-04-04T22:58:41.869Z,51.38
2017-04-04T23:01:05.259Z,51.09
2017-04-04T23:03:28.720Z,51.86
2017-04-04T23:05:52.166Z,51.03
2017-04-04T23:08:07.202Z,50.26
2017-04-04T23:10:30.667Z,50.07
2017-04-04T23:12:54.019Z,49.23
2017-04-04T23:15:17.462Z,49.88
2017-04-04T23:17:32.569Z,50.84
2017-04-04T23:19:56.032Z,50.16
2017-04-04T23:22:19.417Z,50.07
2017-04-04T23:24:42.913Z,49.3
2017-04-04T23:27:06.321Z,48.38
2017-04-04T23:29:29.828Z,48.66
2017-04-04T23:31:53.254Z,48.75
2017-04-04T23:34:16.737Z,48.66
2017-04-04T23:36:40.171Z,49.14
2017-04-04T23:39:03.671Z,49.14
2017-04-04T23:41:27.092Z,49.52
2017-04-04T23:43:50.449Z,49.62
2017-04-04T23:45:52.057Z,49.52
2017-04-04T23:48:15.577Z,49.62
2017-04-04T23:50:38.999Z,50.19
2017-04-04T23:53:02.451Z,49.9
2017-04-04T23:55:25.753Z,50.38
2017-04-04T23:57:49.307Z,49.71
