createdAt,value
2022-11-24T00:01:52.455Z,21.07
2022-11-24T00:04:23.785Z,22.70
2022-11-24T00:06:53.321Z,22.47
2022-11-24T00:09:25.050Z,22.53
2022-11-24T00:11:53.922Z,21.40
2022-11-24T00:14:28.160Z,21.47
2022-11-24T00:16:56.989Z,21.63
2022-11-24T00:19:28.221Z,21.13
2022-11-24T00:21:58.884Z,23.53
2022-11-24T00:24:29.537Z,24.30
2022-11-24T00:26:58.326Z,22.37
2022-11-24T00:29:27.150Z,20.87
2022-11-24T00:31:57.550Z,21.30
2022-11-24T00:34:26.510Z,21.40
2022-11-24T00:36:57.988Z,20.73
2022-11-24T00:39:26.864Z,17.47
2022-11-24T00:41:56.268Z,18.90
2022-11-24T00:44:28.177Z,21.37
2022-11-24T00:46:59.564Z,20.63
2022-11-24T00:49:29.628Z,21.07
2022-11-24T00:51:58.387Z,19.87
2022-11-24T00:54:27.270Z,20.67
2022-11-24T00:56:56.593Z,20.83
2022-11-24T00:59:25.582Z,20.80
2022-11-24T01:01:55.050Z,20.67
2022-11-24T01:04:24.021Z,23.00
2022-11-24T01:06:55.922Z,18.80
2022-11-24T01:09:26.743Z,21.50
2022-11-24T01:12:01.811Z,21.40
2022-11-24T01:14:34.562Z,21.63
2022-11-24T01:17:03.768Z,23.07
2022-11-24T01:19:32.986Z,23.60
2022-11-24T01:22:04.430Z,23.03
2022-11-24T01:24:33.390Z,23.33
2022-11-24T01:27:03.777Z,22.70
2022-11-24T01:29:32.544Z,22.00
2022-11-24T01:32:02.568Z,22.40
2022-11-24T01:34:31.996Z,24.83
2022-11-24T01:37:01.168Z,25.30
2022-11-24T01:39:32.396Z,22.63
2022-11-24T01:42:02.329Z,24.30
2022-11-24T01:44:38.390Z,24.50
2022-11-24T01:47:27.869Z,24.63
2022-11-24T01:50:03.102Z,24.85
2022-11-24T01:52:36.911Z,24.47
2022-11-24T01:55:13.154Z,26.70
2022-11-24T01:57:50.156Z,24.87
2022-11-24T02:00:19.582Z,24.50
2022-11-24T02:02:49.828Z,22.93
2022-11-24T02:05:23.799Z,23.80
2022-11-24T02:07:56.600Z,24.98
2022-11-24T02:10:28.374Z,24.37
2022-11-24T02:13:00.252Z,24.40
2022-11-24T02:15:30.691Z,24.37
2022-11-24T02:18:00.055Z,24.93
2022-11-24T02:20:28.739Z,25.20
2022-11-24T02:23:09.787Z,25.53
2022-11-24T02:25:49.293Z,25.80
2022-11-24T02:28:20.826Z,26.67
2022-11-24T02:30:50.866Z,26.73
2022-11-24T02:33:22.061Z,25.85
2022-11-24T02:35:53.087Z,26.93
2022-11-24T02:38:31.154Z,24.60
2022-11-24T02:41:02.969Z,23.43
2022-11-24T02:43:35.837Z,22.40
2022-11-24T02:46:05.384Z,22.50
2022-11-24T02:48:36.747Z,22.20
2022-11-24T02:51:06.523Z,21.17
2022-11-24T02:53:37.957Z,20.70
2022-11-24T02:56:08.109Z,20.83
2022-11-24T02:58:36.777Z,20.43
2022-11-24T03:01:05.870Z,21.07
2022-11-24T03:03:34.975Z,18.73
2022-11-24T03:06:07.007Z,20.83
2022-11-24T03:08:35.872Z,20.10
2022-11-24T03:11:05.641Z,17.70
2022-11-24T03:13:34.220Z,18.73
2022-11-24T03:16:02.946Z,17.03
2022-11-24T03:18:31.545Z,17.00
2022-11-24T03:21:01.172Z,15.90
2022-11-24T03:23:29.884Z,19.13
2022-11-24T03:26:08.992Z,18.30
2022-11-24T03:28:37.606Z,17.57
2022-11-24T03:31:06.859Z,18.60
2022-11-24T03:33:35.942Z,17.47
2022-11-24T03:36:09.072Z,19.13
2022-11-24T03:38:38.157Z,17.17
2022-11-24T03:41:06.888Z,17.63
2022-11-24T03:43:40.435Z,16.03
2022-11-24T03:46:12.885Z,16.55
2022-11-24T03:48:41.923Z,16.63
2022-11-24T03:51:11.324Z,15.97
2022-11-24T03:53:40.485Z,14.93
2022-11-24T03:56:09.457Z,15.33
2022-11-24T03:58:38.078Z,16.37
2022-11-24T04:01:06.710Z,15.50
2022-11-24T04:03:35.405Z,15.57
2022-11-24T04:06:06.560Z,14.73
2022-11-24T04:08:35.633Z,15.37
2022-11-24T04:11:04.895Z,15.60
2022-11-24T04:13:33.606Z,15.35
2022-11-24T04:16:06.244Z,14.57
2022-11-24T04:18:37.751Z,14.27
2022-11-24T04:21:06.598Z,14.60
2022-11-24T04:23:35.253Z,14.83
2022-11-24T04:26:04.079Z,13.85
2022-11-24T04:28:38.043Z,13.43
2022-11-24T04:31:12.162Z,13.80
2022-11-24T04:33:41.064Z,11.10
2022-11-24T04:36:10.300Z,13.53
2022-11-24T04:39:22.852Z,14.77
2022-11-24T04:41:28.333Z,14.10
2022-11-24T04:43:57.231Z,12.90
2022-11-24T04:46:37.859Z,13.55
2022-11-24T04:49:11.008Z,13.83
2022-11-24T04:51:40.242Z,14.63
2022-11-24T04:54:11.952Z,14.00
2022-11-24T04:56:41.451Z,12.97
2022-11-24T04:59:17.070Z,13.55
2022-11-24T05:01:49.665Z,12.37
2022-11-24T05:04:20.547Z,12.40
2022-11-24T05:06:49.271Z,13.07
2022-11-24T05:09:18.289Z,13.53
2022-11-24T05:11:51.387Z,13.65
2022-11-24T05:14:20.501Z,13.78
2022-11-24T05:16:49.840Z,13.47
2022-11-24T05:19:18.592Z,13.17
2022-11-24T05:21:48.579Z,12.97
2022-11-24T05:24:17.218Z,12.20
2022-11-24T05:26:45.905Z,13.23
2022-11-24T05:31:59.076Z,13.35
2022-11-24T05:34:28.255Z,13.00
2022-11-24T05:37:02.427Z,13.20
2022-11-24T05:42:23.437Z,12.37
2022-11-24T05:44:52.806Z,13.27
2022-11-24T05:47:25.329Z,12.50
2022-11-24T05:49:56.401Z,12.77
2022-11-24T05:52:28.130Z,13.63
2022-11-24T05:54:56.762Z,13.40
2022-11-24T05:57:28.245Z,13.90
2022-11-24T05:59:56.867Z,13.70
2022-11-24T06:02:31.960Z,13.60
2022-11-24T06:05:00.597Z,14.23
2022-11-24T06:07:29.273Z,14.50
2022-11-24T06:09:57.846Z,17.60
2022-11-24T06:12:26.688Z,18.07
2022-11-24T06:14:55.479Z,17.17
2022-11-24T06:17:24.569Z,15.90
2022-11-24T06:19:53.331Z,15.40
2022-11-24T06:22:21.932Z,14.10
2022-11-24T06:24:50.624Z,14.17
2022-11-24T06:27:19.190Z,13.53
2022-11-24T06:29:47.720Z,13.60
2022-11-24T06:32:19.663Z,13.73
2022-11-24T06:34:49.106Z,13.03
2022-11-24T06:37:18.410Z,14.33
2022-11-24T06:39:48.797Z,14.17
2022-11-24T06:42:18.562Z,12.70
2022-11-24T06:44:47.493Z,15.00
2022-11-24T06:47:16.609Z,13.47
2022-11-24T06:49:46.875Z,13.33
2022-11-24T06:52:17.576Z,13.97
2022-11-24T06:54:46.514Z,13.30
2022-11-24T06:57:18.150Z,12.60
2022-11-24T06:59:49.299Z,14.70
2022-11-24T07:02:18.094Z,14.17
2022-11-24T07:04:47.562Z,13.67
2022-11-24T07:07:17.869Z,13.03
2022-11-24T07:09:46.613Z,14.00
2022-11-24T07:12:16.001Z,14.67
2022-11-24T07:14:47.810Z,14.13
2022-11-24T07:17:16.979Z,13.87
2022-11-24T07:19:45.673Z,14.87
2022-11-24T07:22:15.536Z,14.97
2022-11-24T07:24:44.076Z,16.07
2022-11-24T07:27:12.826Z,17.07
2022-11-24T07:29:41.918Z,15.60
2022-11-24T07:32:10.729Z,16.53
2022-11-24T07:34:39.616Z,15.53
2022-11-24T07:37:08.404Z,15.50
2022-11-24T07:39:37.223Z,15.93
2022-11-24T07:42:06.440Z,15.27
2022-11-24T07:44:35.530Z,16.60
2022-11-24T07:47:04.527Z,16.70
2022-11-24T07:49:33.122Z,16.53
2022-11-24T07:52:01.906Z,16.53
2022-11-24T07:54:30.905Z,17.53
2022-11-24T07:56:59.502Z,15.90
2022-11-24T07:59:28.195Z,16.50
2022-11-24T08:01:57.107Z,16.87
2022-11-24T08:04:25.894Z,18.30
2022-11-24T08:06:54.659Z,17.47
2022-11-24T08:09:23.557Z,17.70
2022-11-24T08:11:52.273Z,18.37
2022-11-24T08:14:21.027Z,15.10
2022-11-24T08:16:50.767Z,16.60
2022-11-24T08:19:19.803Z,15.37
2022-11-24T08:21:48.572Z,15.53
2022-11-24T08:24:17.852Z,15.47
2022-11-24T08:26:46.928Z,15.17
2022-11-24T08:29:16.492Z,15.10
2022-11-24T08:31:45.480Z,16.00
2022-11-24T08:34:14.452Z,15.80
2022-11-24T08:36:43.092Z,16.23
2022-11-24T08:39:11.826Z,16.03
2022-11-24T08:41:41.135Z,14.53
2022-11-24T08:44:10.201Z,15.33
2022-11-24T08:46:39.883Z,15.50
2022-11-24T08:49:09.432Z,13.73
2022-11-24T08:51:38.615Z,15.80
2022-11-24T08:54:09.651Z,15.23
2022-11-24T08:56:38.367Z,15.80
2022-11-24T08:59:07.379Z,15.00
2022-11-24T09:01:36.612Z,14.97
2022-11-24T09:04:06.005Z,14.90
2022-11-24T09:06:35.065Z,15.30
2022-11-24T09:09:04.158Z,14.57
2022-11-24T09:11:34.639Z,14.50
2022-11-24T09:14:04.407Z,13.93
2022-11-24T09:16:33.500Z,15.00
2022-11-24T09:19:04.722Z,13.53
2022-11-24T09:21:37.310Z,15.03
2022-11-24T09:24:07.645Z,14.67
2022-11-24T09:26:43.135Z,14.83
2022-11-24T09:29:15.722Z,14.13
2022-11-24T09:31:45.286Z,14.63
2022-11-24T09:34:15.908Z,15.37
2022-11-24T09:36:45.304Z,14.67
2022-11-24T09:39:14.384Z,14.50
2022-11-24T09:41:57.900Z,14.13
2022-11-24T09:44:46.239Z,14.63
2022-11-24T09:47:25.741Z,14.17
2022-11-24T09:50:01.020Z,14.17
2022-11-24T09:52:40.874Z,15.27
2022-11-24T09:55:28.355Z,14.70
2022-11-24T09:58:09.490Z,15.00
2022-11-24T10:00:38.784Z,15.73
2022-11-24T10:03:18.523Z,16.07
2022-11-24T10:05:51.167Z,14.90
2022-11-24T10:08:34.096Z,15.10
2022-11-24T10:11:11.347Z,15.43
2022-11-24T10:13:59.798Z,14.60
2022-11-24T10:16:45.358Z,15.40
2022-11-24T10:19:36.318Z,15.40
2022-11-24T10:22:23.637Z,14.50
2022-11-24T10:25:12.053Z,14.03
2022-11-24T10:27:44.111Z,16.43
2022-11-24T10:30:19.618Z,15.77
2022-11-24T10:32:49.986Z,15.47
2022-11-24T10:35:27.609Z,14.67
2022-11-24T10:38:08.659Z,16.10
2022-11-24T10:40:56.405Z,16.57
2022-11-24T10:43:28.020Z,15.57
2022-11-24T10:46:08.123Z,16.10
2022-11-24T10:48:44.272Z,14.40
2022-11-24T10:51:39.593Z,15.60
2022-11-24T10:54:15.771Z,15.90
2022-11-24T10:56:48.747Z,15.73
2022-11-24T10:59:37.518Z,16.30
2022-11-24T11:02:29.363Z,15.63
2022-11-24T11:04:58.200Z,15.57
2022-11-24T11:07:27.456Z,16.90
2022-11-24T11:10:27.544Z,17.05
2022-11-24T11:12:56.172Z,15.63
2022-11-24T11:15:29.112Z,18.13
2022-11-24T11:18:00.440Z,16.13
2022-11-24T11:20:31.937Z,16.70
2022-11-24T11:23:13.477Z,17.27
2022-11-24T11:25:43.297Z,17.80
2022-11-24T11:28:23.398Z,16.53
2022-11-24T11:31:16.820Z,16.10
2022-11-24T11:34:05.925Z,17.07
2022-11-24T11:36:41.401Z,17.07
2022-11-24T11:39:21.151Z,16.63
2022-11-24T11:41:54.947Z,16.60
2022-11-24T11:44:35.233Z,17.32
2022-11-24T11:47:14.104Z,17.40
2022-11-24T11:49:44.180Z,17.77
2022-11-24T11:52:43.531Z,17.00
2022-11-24T11:55:45.311Z,18.53
2022-11-24T11:59:01.100Z,17.70
2022-11-24T12:02:06.838Z,17.07
2022-11-24T12:04:49.831Z,17.13
2022-11-24T12:07:45.662Z,17.73
2022-11-24T12:10:24.485Z,18.27
2022-11-24T12:13:14.725Z,18.10
2022-11-24T12:15:48.257Z,16.67
2022-11-24T12:21:29.761Z,19.07
2022-11-24T12:24:10.282Z,21.77
2022-11-24T12:26:49.637Z,19.17
2022-11-24T12:29:45.372Z,20.23
2022-11-24T12:32:34.471Z,20.33
2022-11-24T12:35:15.342Z,20.07
2022-11-24T12:37:57.391Z,19.53
2022-11-24T12:40:46.572Z,17.90
2022-11-24T12:43:27.069Z,19.30
2022-11-24T12:46:01.846Z,19.53
2022-11-24T12:48:57.323Z,18.67
2022-11-24T12:51:32.064Z,19.63
2022-11-24T12:54:05.600Z,18.47
2022-11-24T12:56:42.362Z,18.03
2022-11-24T12:59:25.500Z,18.40
2022-11-24T13:02:11.467Z,17.93
2022-11-24T13:04:46.807Z,17.57
2022-11-24T13:07:20.963Z,18.47
2022-11-24T13:13:12.606Z,18.13
2022-11-24T13:19:17.363Z,20.07
2022-11-24T13:22:09.726Z,20.23
2022-11-24T13:24:40.200Z,18.43
2022-11-24T13:27:35.485Z,20.83
2022-11-24T13:30:54.006Z,20.00
2022-11-24T13:33:37.407Z,22.40
2022-11-24T13:36:30.700Z,21.73
2022-11-24T13:39:00.277Z,20.83
2022-11-24T13:42:10.542Z,20.67
2022-11-24T13:45:01.150Z,20.87
2022-11-24T13:47:39.100Z,21.27
2022-11-24T13:50:22.996Z,22.73
2022-11-24T13:53:00.655Z,21.62
2022-11-24T13:55:38.209Z,22.23
2022-11-24T13:58:29.637Z,20.90
2022-11-24T14:01:05.886Z,21.63
2022-11-24T14:03:36.909Z,21.30
2022-11-24T14:06:06.199Z,20.77
2022-11-24T14:08:37.588Z,21.33
2022-11-24T14:11:13.825Z,22.73
2022-11-24T14:13:42.908Z,21.93
2022-11-24T14:16:17.198Z,21.77
2022-11-24T14:18:48.046Z,22.60
2022-11-24T14:21:24.367Z,23.50
2022-11-24T14:23:55.912Z,23.87
2022-11-24T14:26:30.539Z,23.47
2022-11-24T14:29:06.292Z,21.10
2022-11-24T14:31:35.611Z,19.67
2022-11-24T14:34:20.697Z,19.27
2022-11-24T14:36:50.214Z,20.50
2022-11-24T14:39:22.456Z,20.57
2022-11-24T14:41:55.653Z,19.40
2022-11-24T14:44:26.607Z,19.30
2022-11-24T14:47:03.923Z,20.33
2022-11-24T14:49:34.365Z,18.13
2022-11-24T14:52:09.260Z,19.40
2022-11-24T14:54:46.498Z,21.10
2022-11-24T14:57:29.810Z,20.07
2022-11-24T15:00:15.086Z,21.73
2022-11-24T15:02:47.777Z,19.80
2022-11-24T15:05:18.412Z,21.33
2022-11-24T15:07:49.678Z,20.90
2022-11-24T15:10:22.574Z,21.23
2022-11-24T15:12:56.226Z,22.20
2022-11-24T15:15:30.481Z,21.68
2022-11-24T15:20:31.620Z,20.57
2022-11-24T15:23:23.084Z,20.43
2022-11-24T15:25:53.768Z,21.23
2022-11-24T15:28:25.257Z,20.77
2022-11-24T15:30:54.550Z,22.23
2022-11-24T15:33:23.881Z,23.63
2022-11-24T15:35:53.059Z,21.77
2022-11-24T15:38:25.077Z,22.10
2022-11-24T15:40:57.695Z,21.80
2022-11-24T15:43:30.805Z,20.57
2022-11-24T15:46:00.498Z,22.87
2022-11-24T15:48:29.819Z,21.23
2022-11-24T15:51:01.264Z,22.40
2022-11-24T15:53:32.914Z,21.60
2022-11-24T15:56:03.238Z,22.90
2022-11-24T15:58:31.980Z,23.33
2022-11-24T16:01:00.736Z,22.80
2022-11-24T16:06:24.596Z,23.20
2022-11-24T16:08:54.567Z,21.53
2022-11-24T16:11:23.778Z,21.53
2022-11-24T16:13:54.060Z,22.23
2022-11-24T16:16:25.024Z,20.70
2022-11-24T16:18:53.857Z,21.20
2022-11-24T16:21:22.738Z,21.60
2022-11-24T16:23:51.468Z,22.37
2022-11-24T16:26:20.883Z,23.27
2022-11-24T16:28:49.751Z,23.23
2022-11-24T16:31:19.290Z,23.73
2022-11-24T16:33:48.627Z,22.50
2022-11-24T16:36:17.341Z,21.00
2022-11-24T16:38:46.091Z,22.83
2022-11-24T16:41:15.422Z,22.23
2022-11-24T16:43:44.133Z,24.43
2022-11-24T16:46:19.354Z,23.83
2022-11-24T16:48:52.626Z,23.13
2022-11-24T16:51:23.871Z,23.10
2022-11-24T16:53:58.637Z,23.27
2022-11-24T16:56:28.652Z,23.10
2022-11-24T16:58:57.395Z,25.20
2022-11-24T17:01:26.193Z,23.63
2022-11-24T17:03:55.660Z,24.33
2022-11-24T17:06:25.474Z,23.87
2022-11-24T17:08:56.145Z,25.90
2022-11-24T17:11:29.287Z,26.80
2022-11-24T17:14:01.108Z,26.25
2022-11-24T17:16:32.971Z,25.90
2022-11-24T17:19:07.896Z,25.27
2022-11-24T17:21:37.955Z,27.43
2022-11-24T17:24:15.230Z,27.53
2022-11-24T17:26:55.784Z,28.40
2022-11-24T17:29:25.374Z,26.50
2022-11-24T17:31:54.141Z,27.37
2022-11-24T17:34:25.367Z,28.53
2022-11-24T17:36:54.619Z,27.30
2022-11-24T17:39:28.295Z,29.63
2022-11-24T17:41:57.725Z,28.40
2022-11-24T17:44:26.737Z,28.23
2022-11-24T17:46:55.612Z,28.47
2022-11-24T17:49:24.489Z,28.27
2022-11-24T17:51:53.891Z,29.87
2022-11-24T17:54:45.511Z,28.90
2022-11-24T17:57:13.064Z,30.17
2022-11-24T17:59:41.989Z,29.60
2022-11-24T18:02:10.910Z,32.85
2022-11-24T18:04:40.192Z,29.43
2022-11-24T18:07:09.037Z,30.07
2022-11-24T18:09:38.149Z,31.13
2022-11-24T18:12:08.254Z,31.87
2022-11-24T18:14:37.448Z,32.13
2022-11-24T18:17:07.002Z,33.37
2022-11-24T18:19:35.981Z,54.47
2022-11-24T18:22:04.805Z,32.83
2022-11-24T18:24:33.562Z,31.03
2022-11-24T18:27:06.246Z,32.10
2022-11-24T18:29:35.939Z,31.47
2022-11-24T18:32:06.902Z,34.20
2022-11-24T18:34:37.163Z,37.70
2022-11-24T18:37:16.072Z,40.93
2022-11-24T18:39:44.705Z,35.60
2022-11-24T18:42:13.556Z,32.37
2022-11-24T18:44:42.493Z,30.40
2022-11-24T18:47:11.624Z,29.60
2022-11-24T18:49:40.440Z,30.43
2022-11-24T18:52:10.457Z,37.57
2022-11-24T18:54:39.397Z,38.63
2022-11-24T18:57:08.818Z,40.30
2022-11-24T18:59:39.166Z,37.63
2022-11-24T19:02:13.118Z,34.23
2022-11-24T19:04:50.736Z,36.13
2022-11-24T19:07:21.436Z,32.63
2022-11-24T19:09:51.170Z,30.57
2022-11-24T19:12:20.145Z,31.10
2022-11-24T19:14:49.326Z,30.00
2022-11-24T19:17:18.159Z,31.83
2022-11-24T19:19:50.702Z,31.50
2022-11-24T19:22:20.213Z,31.50
2022-11-24T19:24:50.676Z,32.53
2022-11-24T19:27:21.407Z,31.30
2022-11-24T19:29:51.092Z,34.63
2022-11-24T19:32:27.351Z,35.07
2022-11-24T19:34:56.110Z,34.90
2022-11-24T19:37:26.156Z,33.27
2022-11-24T19:39:54.915Z,32.83
2022-11-24T19:42:26.164Z,34.73
2022-11-24T19:44:56.878Z,35.70
2022-11-24T19:47:27.308Z,35.47
2022-11-24T19:49:56.166Z,34.77
2022-11-24T19:52:27.926Z,34.60
2022-11-24T19:54:59.321Z,34.57
2022-11-24T19:57:28.528Z,31.95
2022-11-24T19:59:57.460Z,32.87
2022-11-24T20:02:29.030Z,33.50
2022-11-24T20:04:58.350Z,33.40
2022-11-24T20:07:30.029Z,32.90
2022-11-24T20:10:07.374Z,33.67
2022-11-24T20:12:36.758Z,32.30
2022-11-24T20:15:08.117Z,30.77
2022-11-24T20:17:37.349Z,30.90
2022-11-24T20:20:07.872Z,33.20
2022-11-24T20:22:36.617Z,31.60
2022-11-24T20:25:08.790Z,31.53
2022-11-24T20:27:37.661Z,32.27
2022-11-24T20:30:10.196Z,27.67
2022-11-24T20:32:39.092Z,29.53
2022-11-24T20:35:13.556Z,28.20
2022-11-24T20:37:48.103Z,26.77
2022-11-24T20:40:17.232Z,25.57
2022-11-24T20:42:46.155Z,26.70
2022-11-24T20:45:17.902Z,29.70
2022-11-24T20:47:46.660Z,27.73
2022-11-24T20:50:15.454Z,27.70
2022-11-24T20:52:44.168Z,28.20
2022-11-24T20:55:14.216Z,29.30
2022-11-24T20:57:45.624Z,28.70
2022-11-24T21:00:15.762Z,29.67
2022-11-24T21:02:44.541Z,29.93
2022-11-24T21:05:14.245Z,29.90
2022-11-24T21:07:45.414Z,29.40
2022-11-24T21:10:14.404Z,29.10
2022-11-24T21:12:43.315Z,28.47
2022-11-24T21:15:16.468Z,30.30
2022-11-24T21:17:45.441Z,28.10
2022-11-24T21:20:14.295Z,28.53
2022-11-24T21:22:43.035Z,28.93
2022-11-24T21:25:11.887Z,30.60
2022-11-24T21:27:41.069Z,28.00
2022-11-24T21:30:12.236Z,28.90
2022-11-24T21:32:41.314Z,29.43
2022-11-24T21:35:10.588Z,28.87
2022-11-24T21:37:39.507Z,28.50
2022-11-24T21:40:09.955Z,26.67
2022-11-24T21:42:38.825Z,29.80
2022-11-24T21:45:11.301Z,29.87
2022-11-24T21:47:42.120Z,28.93
2022-11-24T21:50:12.278Z,30.20
2022-11-24T21:52:41.150Z,30.93
2022-11-24T21:55:10.255Z,32.03
2022-11-24T21:57:39.104Z,30.30
2022-11-24T22:00:09.538Z,31.60
2022-11-24T22:02:38.536Z,31.57
2022-11-24T22:05:10.477Z,30.87
2022-11-24T22:07:40.081Z,30.10
2022-11-24T22:10:13.484Z,31.50
2022-11-24T22:12:42.942Z,32.30
2022-11-24T22:15:12.025Z,30.40
2022-11-24T22:17:40.779Z,32.63
2022-11-24T22:20:11.774Z,30.23
2022-11-24T22:22:40.553Z,31.37
2022-11-24T22:25:10.160Z,31.70
2022-11-24T22:27:38.988Z,30.83
2022-11-24T22:30:10.528Z,30.77
2022-11-24T22:32:39.352Z,33.07
2022-11-24T22:35:10.041Z,31.30
2022-11-24T22:37:39.073Z,32.97
2022-11-24T22:40:09.903Z,32.73
2022-11-24T22:42:41.699Z,30.43
2022-11-24T22:45:11.521Z,31.93
2022-11-24T22:47:40.300Z,32.15
2022-11-24T22:50:14.251Z,31.07
2022-11-24T22:52:43.027Z,31.37
2022-11-24T22:55:11.826Z,29.30
2022-11-24T22:57:48.051Z,31.03
2022-11-24T23:00:21.463Z,26.57
2022-11-24T23:02:51.474Z,29.57
2022-11-24T23:05:24.132Z,28.27
2022-11-24T23:07:53.573Z,31.10
2022-11-24T23:10:27.393Z,30.63
2022-11-24T23:12:56.327Z,30.97
2022-11-24T23:15:24.962Z,32.43
2022-11-24T23:17:53.510Z,28.33
2022-11-24T23:20:24.466Z,31.03
2022-11-24T23:22:56.427Z,30.37
2022-11-24T23:25:25.018Z,32.53
2022-11-24T23:27:53.539Z,33.33
2022-11-24T23:30:24.502Z,32.23
2022-11-24T23:32:58.340Z,33.07
2022-11-24T23:35:29.829Z,32.42
2022-11-24T23:38:07.346Z,31.33
2022-11-24T23:40:36.834Z,30.40
2022-11-24T23:43:11.226Z,30.40
2022-11-24T23:45:39.771Z,27.33
2022-11-24T23:48:08.367Z,28.53
2022-11-24T23:50:37.080Z,28.30
2022-11-24T23:53:05.863Z,29.57
2022-11-24T23:55:34.536Z,27.87
2022-11-24T23:58:04.822Z,29.73
