createdAt,value
2022-10-22T00:00:00.275Z,11.9
2022-10-22T00:05:00.148Z,11.9
2022-10-22T00:10:00.250Z,11.9
2022-10-22T00:15:00.224Z,11.9
2022-10-22T00:20:00.256Z,11.9
2022-10-22T00:25:00.232Z,11.8
2022-10-22T00:30:00.273Z,11.8
2022-10-22T00:35:00.208Z,11.8
2022-10-22T00:40:00.278Z,11.8
2022-10-22T00:45:00.253Z,11.8
2022-10-22T00:50:00.288Z,11.8
2022-10-22T00:55:00.246Z,11.8
2022-10-22T01:00:00.295Z,11.8
2022-10-22T01:05:00.147Z,11.8
2022-10-22T01:10:00.304Z,11.8
2022-10-22T01:15:00.227Z,11.8
2022-10-22T01:20:00.250Z,11.7
2022-10-22T01:25:00.218Z,11.7
2022-10-22T01:30:00.290Z,11.7
2022-10-22T01:35:00.243Z,11.7
2022-10-22T01:40:00.283Z,11.6
2022-10-22T01:45:00.182Z,11.6
2022-10-22T01:50:00.243Z,11.6
2022-10-22T01:55:00.138Z,11.6
2022-10-22T02:00:00.286Z,11.6
2022-10-22T02:05:00.143Z,11.6
2022-10-22T02:10:00.291Z,11.5
2022-10-22T02:15:00.240Z,11.5
2022-10-22T02:20:00.222Z,11.5
2022-10-22T02:25:00.194Z,11.4
2022-10-22T02:30:00.296Z,11.4
2022-10-22T02:35:00.230Z,11.4
2022-10-22T02:40:00.245Z,11.4
2022-10-22T02:45:00.210Z,11.4
2022-10-22T02:50:00.260Z,11.3
2022-10-22T02:55:00.141Z,11.3
2022-10-22T03:00:00.202Z,11.3
2022-10-22T03:05:00.236Z,11.3
2022-10-22T03:10:00.219Z,11.3
2022-10-22T03:15:00.141Z,11.2
2022-10-22T03:20:00.281Z,11.2
2022-10-22T03:25:00.187Z,11.2
2022-10-22T03:30:00.272Z,11.2
2022-10-22T03:40:00.212Z,11.1
2022-10-22T03:45:00.138Z,11
2022-10-22T03:50:00.271Z,11
2022-10-22T03:55:00.241Z,11
2022-10-22T04:00:00.316Z,11
2022-10-22T04:05:00.343Z,10.9
2022-10-22T04:10:00.189Z,10.9
2022-10-22T04:15:00.225Z,10.8
2022-10-22T04:20:00.295Z,10.8
2022-10-22T04:25:00.273Z,10.8
2022-10-22T04:30:00.288Z,10.7
2022-10-22T04:35:00.226Z,10.7
2022-10-22T04:40:00.195Z,10.7
2022-10-22T04:45:00.145Z,10.6
2022-10-22T04:50:00.241Z,10.6
2022-10-22T04:55:00.209Z,10.6
2022-10-22T05:00:00.237Z,10.5
2022-10-22T05:05:00.143Z,10.5
2022-10-22T05:10:00.207Z,10.4
2022-10-22T05:15:00.246Z,10.4
2022-10-22T05:20:00.247Z,10.4
2022-10-22T05:25:00.141Z,10.4
2022-10-22T05:30:00.257Z,10.4
2022-10-22T05:35:00.140Z,10.3
2022-10-22T05:40:12.460Z,10.3
2022-10-22T05:45:00.269Z,10.4
2022-10-22T05:50:00.245Z,10.4
2022-10-22T05:55:00.267Z,10.4
2022-10-22T06:00:00.286Z,10.4
2022-10-22T06:05:00.263Z,10.4
2022-10-22T06:10:00.186Z,10.4
2022-10-22T06:15:00.197Z,10.4
2022-10-22T06:20:00.402Z,10.4
2022-10-22T06:25:00.166Z,10.4
2022-10-22T06:30:00.265Z,10.3
2022-10-22T06:35:00.147Z,10.3
2022-10-22T06:40:00.259Z,10.3
2022-10-22T06:45:02.984Z,10.3
2022-10-22T06:50:00.204Z,10.3
2022-10-22T06:55:00.196Z,10.3
2022-10-22T07:00:00.250Z,10.3
2022-10-22T07:05:00.138Z,10.3
2022-10-22T07:10:00.245Z,10.3
2022-10-22T07:15:00.147Z,10.3
2022-10-22T07:20:00.250Z,10.3
2022-10-22T07:25:05.145Z,10.4
2022-10-22T07:30:00.297Z,10.4
2022-10-22T07:35:00.146Z,10.4
2022-10-22T07:40:02.871Z,10.6
2022-10-22T07:45:00.229Z,10.9
2022-10-22T07:50:00.253Z,11.2
2022-10-22T07:55:00.187Z,11.4
2022-10-22T08:00:00.267Z,11.8
2022-10-22T08:05:00.241Z,11.9
2022-10-22T08:10:00.237Z,12.2
2022-10-22T08:15:00.233Z,12.3
2022-10-22T08:20:00.280Z,12.6
2022-10-22T08:25:00.146Z,12.7
2022-10-22T08:30:00.248Z,12.9
2022-10-22T08:35:00.144Z,13.1
2022-10-22T08:40:00.240Z,13.2
2022-10-22T08:45:00.207Z,13.4
2022-10-22T08:50:00.266Z,13.7
2022-10-22T08:55:00.158Z,13.8
2022-10-22T09:00:00.247Z,14
2022-10-22T09:05:00.459Z,14.2
2022-10-22T09:10:00.251Z,14.3
2022-10-22T09:15:00.233Z,14.4
2022-10-22T09:20:00.267Z,14.6
2022-10-22T09:25:00.232Z,14.6
2022-10-22T09:30:00.256Z,14.7
2022-10-22T09:35:00.135Z,14.8
2022-10-22T09:40:00.259Z,14.8
2022-10-22T09:45:00.141Z,14.9
2022-10-22T09:50:00.231Z,14.9
2022-10-22T09:55:00.143Z,15
2022-10-22T10:00:00.305Z,15
2022-10-22T10:05:00.227Z,15
2022-10-22T10:10:00.266Z,15.1
2022-10-22T10:15:00.224Z,15.2
2022-10-22T10:20:03.681Z,15.2
2022-10-22T10:25:00.150Z,15.4
2022-10-22T10:30:00.315Z,15.4
2022-10-22T10:35:00.259Z,15.4
2022-10-22T10:40:00.213Z,15.5
2022-10-22T10:45:00.230Z,15.5
2022-10-22T10:50:00.270Z,15.5
2022-10-22T10:55:00.148Z,15.6
2022-10-22T11:00:00.252Z,15.6
2022-10-22T11:05:00.221Z,15.6
2022-10-22T11:10:00.198Z,15.6
2022-10-22T11:15:00.143Z,15.6
2022-10-22T11:20:00.534Z,15.6
2022-10-22T11:25:00.142Z,15.6
2022-10-22T11:30:00.271Z,15.7
2022-10-22T11:35:00.204Z,15.7
2022-10-22T11:40:00.216Z,15.8
2022-10-22T11:45:00.242Z,15.9
2022-10-22T11:50:00.215Z,16
2022-10-22T11:55:00.242Z,16
2022-10-22T12:00:00.252Z,16
2022-10-22T12:05:00.147Z,16.1
2022-10-22T12:10:00.339Z,16.1
2022-10-22T12:15:00.145Z,16.2
2022-10-22T12:20:02.236Z,16.2
2022-10-22T12:25:00.238Z,16.2
2022-10-22T12:30:00.283Z,16.2
2022-10-22T12:35:00.139Z,16.3
2022-10-22T12:40:00.247Z,16.4
2022-10-22T12:45:00.263Z,16.4
2022-10-22T12:50:00.254Z,16.5
2022-10-22T12:55:00.228Z,16.5
2022-10-22T13:05:00.219Z,16.6
2022-10-22T13:10:00.268Z,16.5
2022-10-22T13:15:00.226Z,16.5
2022-10-22T13:20:00.191Z,16.5
2022-10-22T13:25:00.402Z,16.5
2022-10-22T13:30:00.311Z,16.6
2022-10-22T13:35:00.234Z,16.6
2022-10-22T13:40:00.267Z,16.6
2022-10-22T13:45:00.190Z,16.6
2022-10-22T13:50:00.414Z,16.6
2022-10-22T13:55:00.203Z,16.6
2022-10-22T14:00:00.286Z,16.6
2022-10-22T14:05:00.226Z,16.6
2022-10-22T14:10:00.250Z,16.6
2022-10-22T14:15:00.409Z,16.5
2022-10-22T14:20:00.262Z,16.5
2022-10-22T14:25:00.200Z,16.5
2022-10-22T14:30:00.220Z,16.5
2022-10-22T14:35:00.145Z,16.4
2022-10-22T14:40:00.309Z,16.4
2022-10-22T14:45:00.222Z,16.4
2022-10-22T14:50:00.372Z,16.4
2022-10-22T14:55:00.144Z,16.4
2022-10-22T15:00:00.347Z,16.4
2022-10-22T15:05:00.302Z,16.4
2022-10-22T15:10:00.347Z,16.4
2022-10-22T15:15:00.147Z,16.4
2022-10-22T15:20:00.266Z,16.4
2022-10-22T15:25:00.190Z,16.4
2022-10-22T15:30:00.458Z,16.4
2022-10-22T15:35:00.143Z,16.3
2022-10-22T15:40:00.269Z,16.2
2022-10-22T15:45:00.154Z,16.2
2022-10-22T15:50:00.263Z,16.1
2022-10-22T15:55:00.250Z,16
2022-10-22T16:00:00.270Z,15.9
2022-10-22T16:05:00.142Z,15.8
2022-10-22T16:10:00.266Z,15.8
2022-10-22T16:15:00.224Z,15.6
2022-10-22T16:20:00.383Z,15.6
2022-10-22T16:25:00.204Z,15.4
2022-10-22T16:30:00.285Z,15.4
2022-10-22T16:35:00.139Z,15.3
2022-10-22T16:40:03.133Z,15.1
2022-10-22T16:45:00.146Z,15
2022-10-22T16:50:00.241Z,14.9
2022-10-22T16:55:00.138Z,14.8
2022-10-22T17:00:00.306Z,14.6
2022-10-22T17:05:00.148Z,14.5
2022-10-22T17:10:00.270Z,14.4
2022-10-22T17:15:00.144Z,14.3
2022-10-22T17:20:00.210Z,14.2
2022-10-22T17:25:00.199Z,14.1
2022-10-22T17:30:00.205Z,14
2022-10-22T17:35:00.172Z,13.8
2022-10-22T17:40:00.219Z,13.7
2022-10-22T17:45:00.214Z,13.6
2022-10-22T17:50:00.251Z,13.5
2022-10-22T17:55:00.215Z,13.4
2022-10-22T18:00:00.309Z,13.4
2022-10-22T18:05:00.248Z,13.2
2022-10-22T18:10:00.319Z,13.1
2022-10-22T18:15:00.225Z,13
2022-10-22T18:20:00.247Z,13
2022-10-22T18:25:00.223Z,12.9
2022-10-22T18:30:00.317Z,12.8
2022-10-22T18:35:00.147Z,12.7
2022-10-22T18:40:00.274Z,12.6
2022-10-22T18:45:00.307Z,12.6
2022-10-22T18:50:00.307Z,12.5
2022-10-22T18:55:00.145Z,12.4
2022-10-22T19:00:00.245Z,12.3
2022-10-22T19:05:00.150Z,12.3
2022-10-22T19:10:00.267Z,12.2
2022-10-22T19:15:00.156Z,12.2
2022-10-22T19:20:00.269Z,12.2
2022-10-22T19:25:00.144Z,12
2022-10-22T19:30:00.265Z,12
2022-10-22T19:35:00.144Z,11.9
2022-10-22T19:40:00.277Z,11.9
2022-10-22T19:45:00.142Z,11.8
2022-10-22T19:50:00.270Z,11.8
2022-10-22T19:55:00.261Z,11.8
2022-10-22T20:00:00.220Z,11.7
2022-10-22T20:05:00.141Z,11.7
2022-10-22T20:10:00.271Z,11.7
2022-10-22T20:15:00.148Z,11.6
2022-10-22T20:20:05.144Z,11.6
2022-10-22T20:25:00.207Z,11.6
2022-10-22T20:30:00.257Z,11.5
2022-10-22T20:35:00.242Z,11.5
2022-10-22T20:40:00.294Z,11.5
2022-10-22T20:45:00.198Z,11.4
2022-10-22T20:50:00.292Z,11.4
2022-10-22T20:55:00.237Z,11.4
2022-10-22T21:00:00.226Z,11.4
2022-10-22T21:05:00.257Z,11.4
2022-10-22T21:10:00.236Z,11.4
2022-10-22T21:15:00.254Z,11.4
2022-10-22T21:20:00.381Z,11.4
2022-10-22T21:25:00.227Z,11.4
2022-10-22T21:30:00.249Z,11.4
2022-10-22T21:35:00.238Z,11.4
2022-10-22T21:40:00.269Z,11.4
2022-10-22T21:45:00.296Z,11.4
2022-10-22T21:50:00.294Z,11.4
2022-10-22T21:55:00.138Z,11.5
2022-10-22T22:00:00.297Z,11.5
2022-10-22T22:05:00.187Z,11.5
2022-10-22T22:10:00.262Z,11.5
2022-10-22T22:15:00.124Z,11.5
2022-10-22T22:20:00.259Z,11.5
2022-10-22T22:25:00.168Z,11.5
2022-10-22T22:30:00.243Z,11.5
2022-10-22T22:35:00.335Z,11.4
2022-10-22T22:40:00.195Z,11.4
2022-10-22T22:45:00.187Z,11.4
2022-10-22T22:50:00.287Z,11.4
2022-10-22T22:55:00.139Z,11.4
2022-10-22T23:00:00.299Z,11.4
2022-10-22T23:05:00.147Z,11.4
2022-10-22T23:10:00.288Z,11.4
2022-10-22T23:15:00.140Z,11.3
2022-10-22T23:20:00.281Z,11.3
2022-10-22T23:25:00.226Z,11.3
2022-10-22T23:30:00.269Z,11.2
2022-10-22T23:35:00.222Z,11.2
2022-10-22T23:40:00.269Z,11.2
2022-10-22T23:45:00.188Z,11.2
2022-10-22T23:50:00.254Z,11.2
2022-10-22T23:55:00.211Z,11.1
