createdAt,value
2019-02-08T00:01:51.278Z,1.30
2019-02-08T00:04:20.726Z,1.20
2019-02-08T00:06:51.882Z,1.57
2019-02-08T00:09:20.983Z,1.73
2019-02-08T00:11:50.461Z,1.27
2019-02-08T00:14:20.762Z,1.50
2019-02-08T00:16:50.347Z,1.20
2019-02-08T00:19:19.684Z,1.80
2019-02-08T00:21:49.042Z,1.87
2019-02-08T00:24:18.871Z,1.57
2019-02-08T00:26:48.812Z,2.10
2019-02-08T00:29:18.064Z,2.40
2019-02-08T00:31:47.357Z,2.20
2019-02-08T00:34:17.168Z,1.97
2019-02-08T00:36:46.795Z,2.20
2019-02-08T00:39:16.024Z,2.80
2019-02-08T00:41:45.622Z,2.27
2019-02-08T00:44:15.283Z,2.70
2019-02-08T00:46:44.514Z,2.80
2019-02-08T00:49:14.248Z,3.27
2019-02-08T00:51:43.855Z,2.83
2019-02-08T00:54:13.549Z,3.07
2019-02-08T00:56:43.168Z,2.80
2019-02-08T00:59:12.406Z,2.73
2019-02-08T01:01:42.122Z,3.67
2019-02-08T01:04:11.480Z,3.57
2019-02-08T01:06:41.378Z,4.33
2019-02-08T01:09:10.588Z,3.57
2019-02-08T01:11:39.956Z,3.37
2019-02-08T01:14:09.983Z,3.80
2019-02-08T01:16:40.018Z,4.47
2019-02-08T01:19:09.660Z,4.00
2019-02-08T01:21:39.008Z,4.20
2019-02-08T01:24:08.625Z,5.00
2019-02-08T01:26:37.983Z,4.67
2019-02-08T01:29:08.095Z,4.80
2019-02-08T01:31:37.666Z,4.33
2019-02-08T01:34:07.190Z,5.63
2019-02-08T01:36:36.892Z,4.20
2019-02-08T01:39:08.903Z,4.63
2019-02-08T01:41:38.505Z,5.20
2019-02-08T01:44:07.776Z,4.90
2019-02-08T01:46:37.543Z,5.13
2019-02-08T01:49:07.140Z,5.30
2019-02-08T01:51:36.746Z,5.70
2019-02-08T01:54:06.757Z,5.20
2019-02-08T01:56:36.386Z,4.83
2019-02-08T01:59:06.066Z,5.43
2019-02-08T02:01:35.654Z,5.50
2019-02-08T02:04:05.422Z,5.83
2019-02-08T02:06:34.612Z,6.10
2019-02-08T02:09:05.303Z,6.13
2019-02-08T02:11:34.940Z,6.43
2019-02-08T02:14:04.578Z,5.90
2019-02-08T02:16:34.214Z,6.47
2019-02-08T02:19:03.553Z,5.97
2019-02-08T02:21:33.308Z,6.80
2019-02-08T02:24:02.895Z,6.97
2019-02-08T02:26:32.190Z,6.87
2019-02-08T02:29:01.837Z,5.73
2019-02-08T02:31:31.800Z,6.53
2019-02-08T02:34:01.531Z,6.40
2019-02-08T02:36:31.182Z,7.33
2019-02-08T02:39:00.798Z,5.80
2019-02-08T02:41:30.039Z,7.70
2019-02-08T02:44:00.553Z,6.47
2019-02-08T02:46:30.122Z,6.60
2019-02-08T02:48:59.552Z,6.60
2019-02-08T02:51:28.917Z,6.50
2019-02-08T02:54:04.765Z,5.90
2019-02-08T02:56:30.058Z,6.20
2019-02-08T02:58:59.967Z,6.20
2019-02-08T03:01:29.586Z,6.23
2019-02-08T03:03:58.982Z,5.93
2019-02-08T03:06:28.627Z,6.57
2019-02-08T03:08:58.233Z,6.77
2019-02-08T03:11:27.780Z,6.53
2019-02-08T03:13:57.666Z,6.67
2019-02-08T03:16:27.035Z,6.17
2019-02-08T03:18:56.395Z,6.67
2019-02-08T03:21:25.609Z,6.13
2019-02-08T03:23:54.882Z,5.73
2019-02-08T03:26:24.425Z,5.33
2019-02-08T03:28:53.791Z,6.23
2019-02-08T03:31:23.074Z,5.83
2019-02-08T03:33:52.442Z,6.17
2019-02-08T03:36:21.711Z,6.20
2019-02-08T03:38:51.323Z,6.20
2019-02-08T03:41:20.977Z,7.40
2019-02-08T03:43:50.306Z,6.37
2019-02-08T03:46:19.538Z,5.80
2019-02-08T03:48:49.322Z,5.93
2019-02-08T03:51:18.834Z,6.00
2019-02-08T03:53:48.038Z,6.67
2019-02-08T03:56:17.263Z,5.70
2019-02-08T03:58:46.992Z,5.53
2019-02-08T04:01:16.367Z,6.10
2019-02-08T04:03:45.689Z,5.50
2019-02-08T04:06:15.443Z,6.37
2019-02-08T04:08:45.013Z,5.27
2019-02-08T04:11:14.278Z,5.10
2019-02-08T04:13:43.918Z,6.57
2019-02-08T04:16:32.294Z,5.33
2019-02-08T04:19:02.739Z,5.30
2019-02-08T04:21:31.945Z,6.17
2019-02-08T04:24:01.191Z,5.73
2019-02-08T04:26:30.790Z,5.53
2019-02-08T04:29:00.480Z,5.23
2019-02-08T04:31:30.455Z,5.73
2019-02-08T04:33:59.686Z,6.20
2019-02-08T04:36:28.961Z,5.60
2019-02-08T04:38:58.590Z,5.57
2019-02-08T04:41:28.424Z,5.90
2019-02-08T04:43:57.661Z,5.53
2019-02-08T04:46:27.290Z,5.90
2019-02-08T04:48:57.681Z,5.80
2019-02-08T04:51:27.672Z,5.90
2019-02-08T04:53:57.606Z,5.23
2019-02-08T04:56:27.623Z,5.77
2019-02-08T04:58:57.683Z,5.33
2019-02-08T05:01:27.420Z,5.70
2019-02-08T05:03:57.239Z,6.20
2019-02-08T05:06:27.222Z,5.30
2019-02-08T05:09:00.275Z,5.57
2019-02-08T05:11:29.503Z,6.10
2019-02-08T05:13:59.554Z,5.90
2019-02-08T05:16:29.123Z,5.90
2019-02-08T05:18:58.774Z,5.93
2019-02-08T05:21:28.037Z,5.93
2019-02-08T05:23:57.429Z,5.00
2019-02-08T05:26:26.754Z,5.43
2019-02-08T05:28:56.689Z,5.80
2019-02-08T05:31:26.252Z,6.07
2019-02-08T05:33:56.261Z,5.73
2019-02-08T05:36:26.113Z,6.20
2019-02-08T05:38:55.357Z,6.33
2019-02-08T05:41:24.984Z,6.07
2019-02-08T05:43:54.240Z,6.97
2019-02-08T05:46:24.187Z,6.70
2019-02-08T05:48:53.779Z,7.90
2019-02-08T05:51:23.351Z,7.43
2019-02-08T05:53:53.001Z,7.67
2019-02-08T05:56:22.652Z,6.90
2019-02-08T05:58:52.898Z,7.63
2019-02-08T06:01:22.230Z,7.23
2019-02-08T06:03:51.850Z,7.73
2019-02-08T06:06:21.261Z,7.73
2019-02-08T06:08:50.520Z,7.47
2019-02-08T06:11:20.152Z,7.13
2019-02-08T06:13:49.762Z,8.60
2019-02-08T06:16:19.023Z,8.17
2019-02-08T06:18:48.626Z,7.07
2019-02-08T06:21:18.230Z,6.83
2019-02-08T06:23:47.801Z,7.37
2019-02-08T06:26:17.722Z,6.90
2019-02-08T06:28:47.488Z,8.20
2019-02-08T06:31:17.085Z,6.27
2019-02-08T06:33:47.066Z,7.13
2019-02-08T06:36:16.695Z,7.40
2019-02-08T06:38:46.702Z,6.80
2019-02-08T06:41:16.075Z,5.97
2019-02-08T06:43:45.897Z,6.60
2019-02-08T06:46:15.124Z,6.97
2019-02-08T06:48:45.032Z,6.80
2019-02-08T06:51:14.370Z,7.03
2019-02-08T06:53:43.699Z,6.40
2019-02-08T06:56:31.915Z,6.87
2019-02-08T06:59:15.490Z,7.47
2019-02-08T07:02:09.994Z,7.10
2019-02-08T07:05:07.189Z,6.70
2019-02-08T07:07:59.191Z,6.27
2019-02-08T07:10:50.642Z,7.13
2019-02-08T07:13:37.398Z,5.40
2019-02-08T07:16:22.274Z,5.93
2019-02-08T07:19:17.170Z,5.63
2019-02-08T07:22:05.765Z,5.40
2019-02-08T07:24:41.815Z,5.60
2019-02-08T07:27:33.123Z,4.80
2019-02-08T07:30:24.606Z,4.33
2019-02-08T07:33:09.680Z,5.73
2019-02-08T07:36:01.260Z,5.30
2019-02-08T07:38:53.262Z,5.40
2019-02-08T07:41:37.914Z,5.00
2019-02-08T07:44:35.189Z,5.30
2019-02-08T07:47:12.605Z,5.17
2019-02-08T07:50:00.846Z,5.80
2019-02-08T07:52:49.062Z,5.27
2019-02-08T07:55:47.777Z,4.70
2019-02-08T07:58:51.486Z,4.90
2019-02-08T08:01:46.345Z,5.70
2019-02-08T08:04:33.693Z,6.67
2019-02-08T08:07:21.412Z,5.33
2019-02-08T08:10:08.965Z,5.60
2019-02-08T08:13:12.868Z,6.10
2019-02-08T08:16:16.714Z,6.50
2019-02-08T08:18:56.438Z,7.27
2019-02-08T08:21:43.238Z,6.70
2019-02-08T08:24:22.926Z,6.07
2019-02-08T08:27:02.520Z,8.20
2019-02-08T08:29:46.789Z,8.30
2019-02-08T08:32:25.786Z,7.80
2019-02-08T08:35:48.653Z,7.50
2019-02-08T08:39:04.559Z,7.40
2019-02-08T08:42:25.952Z,7.00
2019-02-08T08:45:54.758Z,6.90
2019-02-08T08:48:51.834Z,9.27
2019-02-08T08:52:02.149Z,8.40
2019-02-08T08:55:13.533Z,9.17
2019-02-08T08:58:04.339Z,8.97
2019-02-08T09:01:29.955Z,9.40
2019-02-08T09:04:32.238Z,9.30
2019-02-08T09:07:48.460Z,8.63
2019-02-08T09:10:44.258Z,9.87
2019-02-08T09:13:36.926Z,10.30
2019-02-08T09:16:33.287Z,10.67
2019-02-08T09:19:27.350Z,10.13
2019-02-08T09:22:21.019Z,10.07
2019-02-08T09:25:50.144Z,10.10
2019-02-08T09:28:59.852Z,8.90
2019-02-08T09:32:06.234Z,10.13
2019-02-08T09:35:29.668Z,8.40
2019-02-08T09:38:30.641Z,9.80
2019-02-08T09:41:39.846Z,8.77
2019-02-08T09:44:58.590Z,9.00
2019-02-08T09:48:15.199Z,8.80
2019-02-08T09:51:13.935Z,9.70
2019-02-08T09:54:16.699Z,9.53
2019-02-08T09:57:27.099Z,8.73
2019-02-08T10:00:50.303Z,8.30
2019-02-08T10:04:15.750Z,9.00
2019-02-08T10:07:20.514Z,10.70
2019-02-08T10:10:25.168Z,8.73
2019-02-08T10:13:51.153Z,9.90
2019-02-08T10:17:19.553Z,10.90
2019-02-08T10:20:25.752Z,9.90
2019-02-08T10:23:18.444Z,11.70
2019-02-08T10:26:35.110Z,12.47
2019-02-08T10:29:45.514Z,12.37
2019-02-08T10:33:13.175Z,11.77
2019-02-08T10:36:19.404Z,11.10
2019-02-08T10:39:25.761Z,9.93
2019-02-08T10:42:38.774Z,10.30
2019-02-08T10:46:01.255Z,10.93
2019-02-08T10:49:08.303Z,10.10
2019-02-08T10:52:21.496Z,10.83
2019-02-08T10:55:22.474Z,10.50
2019-02-08T10:58:35.135Z,9.50
2019-02-08T11:02:00.799Z,9.60
2019-02-08T11:05:19.669Z,9.43
2019-02-08T11:08:22.226Z,9.00
2019-02-08T11:11:38.767Z,8.40
2019-02-08T11:14:43.925Z,7.87
2019-02-08T11:17:58.084Z,8.50
2019-02-08T11:20:27.861Z,7.70
2019-02-08T11:22:57.222Z,7.87
2019-02-08T11:25:26.594Z,8.40
2019-02-08T11:27:56.690Z,8.07
2019-02-08T11:30:25.924Z,7.33
2019-02-08T11:32:55.242Z,7.53
2019-02-08T11:35:24.628Z,7.60
2019-02-08T11:37:53.937Z,7.43
2019-02-08T11:40:26.482Z,7.67
2019-02-08T11:42:56.121Z,7.63
2019-02-08T11:45:25.801Z,7.20
2019-02-08T11:47:55.463Z,6.77
2019-02-08T11:50:25.365Z,7.27
2019-02-08T11:52:55.627Z,7.90
2019-02-08T11:55:25.133Z,6.80
2019-02-08T11:57:55.482Z,6.87
2019-02-08T12:00:37.262Z,6.40
2019-02-08T12:03:08.793Z,6.33
2019-02-08T12:05:40.892Z,5.50
2019-02-08T12:08:10.577Z,6.30
2019-02-08T12:10:40.533Z,5.50
2019-02-08T12:13:10.673Z,5.80
2019-02-08T12:15:39.969Z,5.37
2019-02-08T12:18:09.245Z,5.30
2019-02-08T12:20:38.542Z,5.03
2019-02-08T12:23:08.242Z,4.60
2019-02-08T12:25:37.834Z,4.73
2019-02-08T12:28:07.533Z,4.70
2019-02-08T12:30:38.254Z,5.03
2019-02-08T12:33:07.553Z,3.80
2019-02-08T12:35:37.319Z,4.23
2019-02-08T12:38:06.897Z,3.90
2019-02-08T12:40:55.544Z,4.60
2019-02-08T12:43:25.307Z,4.30
2019-02-08T12:45:55.714Z,3.80
2019-02-08T12:48:26.006Z,3.40
2019-02-08T12:50:55.309Z,4.03
2019-02-08T12:53:25.106Z,3.20
2019-02-08T12:55:55.518Z,4.00
2019-02-08T12:58:26.635Z,3.73
2019-02-08T13:00:56.108Z,3.60
2019-02-08T13:03:25.736Z,3.53
2019-02-08T13:05:55.370Z,3.27
2019-02-08T13:08:25.101Z,4.00
2019-02-08T13:10:54.486Z,3.63
2019-02-08T13:13:24.084Z,3.70
2019-02-08T13:15:54.475Z,3.57
2019-02-08T13:18:24.091Z,4.47
2019-02-08T13:20:53.388Z,3.60
2019-02-08T13:23:22.778Z,3.87
2019-02-08T13:25:52.399Z,3.67
2019-02-08T13:28:22.873Z,3.53
2019-02-08T13:30:52.531Z,3.63
2019-02-08T13:33:21.806Z,3.20
2019-02-08T13:35:51.570Z,3.23
2019-02-08T13:38:21.486Z,3.07
2019-02-08T13:40:50.929Z,3.40
2019-02-08T13:43:20.659Z,3.37
2019-02-08T13:45:50.312Z,2.90
2019-02-08T13:48:19.642Z,3.47
2019-02-08T13:50:49.239Z,3.47
2019-02-08T13:53:19.002Z,2.70
2019-02-08T13:55:48.768Z,3.10
2019-02-08T13:58:19.877Z,2.63
2019-02-08T14:00:50.787Z,2.80
2019-02-08T14:03:20.013Z,2.60
2019-02-08T14:05:49.263Z,2.77
2019-02-08T14:08:18.584Z,2.97
2019-02-08T14:10:48.305Z,2.90
2019-02-08T14:13:17.956Z,2.30
2019-02-08T14:15:47.310Z,2.10
2019-02-08T14:18:17.353Z,2.50
2019-02-08T14:20:46.763Z,2.33
2019-02-08T14:23:16.148Z,2.37
2019-02-08T14:25:45.547Z,2.07
2019-02-08T14:28:16.471Z,1.90
2019-02-08T14:30:46.188Z,2.30
2019-02-08T14:33:15.496Z,2.30
2019-02-08T14:35:44.866Z,2.23
2019-02-08T14:38:18.330Z,2.40
2019-02-08T14:40:51.162Z,2.17
2019-02-08T14:43:20.457Z,2.30
2019-02-08T14:45:50.158Z,1.87
2019-02-08T14:48:20.129Z,1.93
2019-02-08T14:50:49.813Z,1.87
2019-02-08T14:53:38.314Z,2.60
2019-02-08T14:56:07.940Z,2.07
2019-02-08T14:58:37.895Z,2.13
2019-02-08T15:01:07.353Z,2.27
2019-02-08T15:03:37.197Z,2.10
2019-02-08T15:06:06.545Z,3.03
2019-02-08T15:08:36.503Z,2.03
2019-02-08T15:11:06.084Z,2.17
2019-02-08T15:13:35.552Z,2.07
2019-02-08T15:16:05.467Z,2.37
2019-02-08T15:18:34.920Z,2.30
2019-02-08T15:21:04.505Z,2.07
2019-02-08T15:23:34.274Z,1.90
2019-02-08T15:26:03.542Z,1.63
2019-02-08T15:28:33.612Z,2.00
2019-02-08T15:31:03.550Z,2.27
2019-02-08T15:33:33.207Z,2.23
2019-02-08T15:36:02.799Z,2.07
2019-02-08T15:38:32.643Z,2.17
2019-02-08T15:41:02.403Z,2.13
2019-02-08T15:43:31.692Z,2.90
2019-02-08T15:46:03.535Z,2.73
2019-02-08T15:48:33.152Z,2.90
2019-02-08T15:51:02.714Z,2.53
2019-02-08T15:53:32.389Z,2.77
2019-02-08T15:56:15.701Z,3.17
2019-02-08T15:58:44.898Z,3.27
2019-02-08T16:01:14.605Z,2.50
2019-02-08T16:03:44.247Z,3.10
2019-02-08T16:06:13.652Z,3.10
2019-02-08T16:08:43.041Z,3.10
2019-02-08T16:11:12.615Z,3.00
2019-02-08T16:13:41.855Z,3.23
2019-02-08T16:16:11.276Z,3.20
2019-02-08T16:18:41.318Z,3.40
2019-02-08T16:21:10.985Z,4.00
2019-02-08T16:23:40.629Z,3.97
2019-02-08T16:26:10.218Z,4.20
2019-02-08T16:28:40.201Z,4.23
2019-02-08T16:31:09.433Z,3.43
2019-02-08T16:33:39.099Z,3.10
2019-02-08T16:36:08.669Z,3.80
2019-02-08T16:38:38.282Z,4.13
2019-02-08T16:41:07.863Z,3.80
2019-02-08T16:43:38.257Z,3.20
2019-02-08T16:46:07.808Z,3.27
2019-02-08T16:48:37.776Z,2.53
2019-02-08T16:51:07.403Z,2.87
2019-02-08T16:53:37.041Z,3.23
2019-02-08T16:56:08.098Z,3.37
2019-02-08T16:58:37.361Z,2.70
2019-02-08T17:01:06.960Z,2.63
2019-02-08T17:03:36.357Z,2.70
2019-02-08T17:06:05.599Z,3.30
2019-02-08T17:08:35.114Z,2.57
2019-02-08T17:11:04.305Z,3.30
2019-02-08T17:13:35.398Z,3.17
2019-02-08T17:16:05.419Z,2.10
2019-02-08T17:18:34.791Z,2.50
2019-02-08T17:21:04.334Z,2.27
2019-02-08T17:23:34.951Z,2.53
2019-02-08T17:26:04.186Z,2.20
2019-02-08T17:28:34.193Z,2.23
2019-02-08T17:31:03.807Z,2.27
2019-02-08T17:33:33.637Z,2.33
2019-02-08T17:36:02.988Z,1.97
2019-02-08T17:38:32.234Z,2.13
2019-02-08T17:41:01.572Z,2.53
2019-02-08T17:43:31.560Z,2.80
2019-02-08T17:46:01.168Z,2.30
2019-02-08T17:48:31.222Z,2.40
2019-02-08T17:51:00.523Z,2.23
2019-02-08T17:53:30.194Z,2.30
2019-02-08T17:55:59.443Z,2.80
2019-02-08T17:58:29.810Z,2.53
2019-02-08T18:01:00.441Z,2.90
2019-02-08T18:03:30.454Z,2.80
2019-02-08T18:06:00.092Z,2.60
2019-02-08T18:08:29.366Z,2.07
2019-02-08T18:10:58.716Z,3.43
2019-02-08T18:13:28.837Z,2.60
2019-02-08T18:15:58.406Z,2.10
2019-02-08T18:18:29.466Z,2.97
2019-02-08T18:21:07.593Z,2.47
2019-02-08T18:23:37.341Z,2.43
2019-02-08T18:26:06.598Z,2.93
2019-02-08T18:28:36.471Z,2.30
2019-02-08T18:31:06.128Z,2.30
2019-02-08T18:33:35.391Z,2.70
2019-02-08T18:36:04.949Z,2.60
2019-02-08T18:38:35.028Z,2.50
2019-02-08T18:41:04.655Z,2.07
2019-02-08T18:43:34.144Z,2.33
2019-02-08T18:46:03.689Z,2.10
2019-02-08T18:48:33.044Z,2.40
2019-02-08T18:51:03.746Z,2.37
2019-02-08T18:53:33.731Z,2.20
2019-02-08T18:56:03.034Z,2.23
2019-02-08T18:58:32.921Z,2.30
2019-02-08T19:01:02.952Z,2.40
2019-02-08T19:03:32.348Z,2.23
2019-02-08T19:06:02.236Z,2.37
2019-02-08T19:08:31.837Z,2.07
2019-02-08T19:11:01.547Z,2.60
2019-02-08T19:13:31.737Z,2.20
2019-02-08T19:16:01.531Z,2.23
2019-02-08T19:18:31.135Z,3.00
2019-02-08T19:21:00.411Z,2.23
2019-02-08T19:23:30.083Z,2.50
2019-02-08T19:26:00.126Z,1.60
2019-02-08T19:28:29.894Z,1.80
2019-02-08T19:30:59.258Z,1.83
2019-02-08T19:33:29.286Z,2.53
2019-02-08T19:35:59.232Z,2.10
2019-02-08T19:38:28.973Z,2.37
2019-02-08T19:40:58.685Z,1.70
2019-02-08T19:43:28.650Z,2.27
2019-02-08T19:45:58.342Z,2.40
2019-02-08T19:48:27.998Z,2.13
2019-02-08T19:50:57.372Z,1.97
2019-02-08T19:53:26.676Z,1.67
2019-02-08T19:55:56.658Z,1.87
2019-02-08T19:58:25.932Z,1.93
2019-02-08T20:00:55.579Z,1.60
2019-02-08T20:03:25.159Z,2.27
2019-02-08T20:06:13.862Z,1.97
2019-02-08T20:08:43.379Z,2.00
2019-02-08T20:11:13.485Z,2.10
2019-02-08T20:13:43.969Z,1.60
2019-02-08T20:16:13.410Z,1.90
2019-02-08T20:18:43.054Z,2.17
2019-02-08T20:21:12.642Z,1.90
2019-02-08T20:23:41.974Z,2.03
2019-02-08T20:26:11.675Z,1.70
2019-02-08T20:28:42.664Z,1.83
2019-02-08T20:31:12.861Z,1.90
2019-02-08T20:33:42.562Z,1.73
2019-02-08T20:36:12.613Z,1.80
2019-02-08T20:38:42.255Z,1.57
2019-02-08T20:41:12.325Z,2.07
2019-02-08T20:43:42.044Z,1.77
2019-02-08T20:46:11.658Z,2.60
2019-02-08T20:48:41.687Z,1.80
2019-02-08T20:51:11.161Z,2.27
2019-02-08T20:53:40.454Z,2.00
2019-02-08T20:56:10.148Z,1.50
2019-02-08T20:58:39.512Z,1.70
2019-02-08T21:01:09.732Z,2.10
2019-02-08T21:03:39.226Z,1.97
2019-02-08T21:06:08.473Z,1.90
2019-02-08T21:08:38.437Z,1.93
2019-02-08T21:11:07.878Z,1.90
2019-02-08T21:13:37.534Z,2.20
2019-02-08T21:16:06.784Z,2.10
2019-02-08T21:18:36.815Z,1.73
2019-02-08T21:21:06.150Z,1.87
2019-02-08T21:23:35.429Z,2.03
2019-02-08T21:26:05.392Z,2.00
2019-02-08T21:28:36.198Z,1.67
2019-02-08T21:31:05.826Z,2.00
2019-02-08T21:33:35.653Z,2.20
2019-02-08T21:36:04.838Z,1.80
2019-02-08T21:38:34.273Z,1.70
2019-02-08T21:41:04.295Z,2.40
2019-02-08T21:43:33.931Z,1.83
2019-02-08T21:46:07.862Z,1.80
2019-02-08T21:48:36.965Z,2.27
2019-02-08T21:51:06.624Z,2.03
2019-02-08T21:53:36.668Z,2.00
2019-02-08T21:56:05.926Z,1.63
2019-02-08T21:58:35.988Z,1.80
2019-02-08T22:01:05.574Z,1.70
2019-02-08T22:03:35.414Z,2.00
2019-02-08T22:06:08.401Z,2.10
2019-02-08T22:08:38.502Z,1.70
2019-02-08T22:11:08.128Z,1.90
2019-02-08T22:13:38.158Z,1.83
2019-02-08T22:16:07.379Z,1.57
2019-02-08T22:18:37.059Z,1.63
2019-02-08T22:21:06.407Z,1.90
2019-02-08T22:23:55.218Z,2.20
2019-02-08T22:26:24.425Z,2.03
2019-02-08T22:28:53.750Z,1.90
2019-02-08T22:31:24.224Z,1.80
2019-02-08T22:33:54.226Z,1.50
2019-02-08T22:36:23.872Z,1.90
2019-02-08T22:38:53.550Z,1.80
2019-02-08T22:41:23.172Z,2.00
2019-02-08T22:43:53.220Z,1.87
2019-02-08T22:46:22.698Z,1.70
2019-02-08T22:48:52.295Z,1.47
2019-02-08T22:51:21.566Z,2.30
2019-02-08T22:53:51.214Z,1.40
2019-02-08T22:56:20.843Z,1.47
2019-02-08T22:59:09.537Z,1.90
2019-02-08T23:01:41.844Z,1.40
2019-02-08T23:04:11.926Z,1.63
2019-02-08T23:06:44.949Z,1.83
2019-02-08T23:09:23.548Z,1.60
2019-02-08T23:11:52.955Z,1.70
2019-02-08T23:14:22.222Z,1.50
2019-02-08T23:16:51.889Z,1.27
2019-02-08T23:19:21.272Z,1.73
2019-02-08T23:21:50.538Z,1.70
2019-02-08T23:24:20.414Z,1.73
2019-02-08T23:26:49.669Z,1.80
2019-02-08T23:29:19.312Z,1.60
2019-02-08T23:31:48.553Z,1.47
2019-02-08T23:34:17.821Z,2.20
2019-02-08T23:36:47.430Z,1.40
2019-02-08T23:39:17.351Z,1.90
2019-02-08T23:42:05.761Z,1.60
2019-02-08T23:44:38.306Z,1.10
2019-02-08T23:47:07.511Z,1.40
2019-02-08T23:49:37.631Z,1.70
2019-02-08T23:52:06.866Z,1.70
2019-02-08T23:54:36.486Z,1.90
2019-02-08T23:57:06.086Z,1.83
2019-02-08T23:59:38.136Z,1.40
