createdAt,value
2023-02-09T00:00:19.973Z,-2.40
2023-02-09T00:02:46.671Z,-2.50
2023-02-09T00:05:13.618Z,-2.40
2023-02-09T00:07:40.654Z,-2.40
2023-02-09T00:10:07.677Z,-2.40
2023-02-09T00:12:55.770Z,-2.40
2023-02-09T00:15:22.937Z,-2.50
2023-02-09T00:17:49.715Z,-2.50
2023-02-09T00:20:16.594Z,-2.50
2023-02-09T00:22:43.270Z,-2.50
2023-02-09T00:25:10.012Z,-2.50
2023-02-09T00:27:36.869Z,-2.60
2023-02-09T00:30:04.109Z,-2.60
2023-02-09T00:32:31.372Z,-2.60
2023-02-09T00:34:58.322Z,-2.60
2023-02-09T00:37:24.998Z,-2.60
2023-02-09T00:39:51.877Z,-2.70
2023-02-09T00:42:19.552Z,-2.60
2023-02-09T00:44:46.639Z,-2.60
2023-02-09T00:47:14.831Z,-2.60
2023-02-09T00:49:41.570Z,-2.70
2023-02-09T00:52:10.000Z,-2.60
2023-02-09T00:54:37.145Z,-2.60
2023-02-09T00:57:05.341Z,-2.70
2023-02-09T00:59:34.938Z,-2.70
2023-02-09T01:02:02.724Z,-2.70
2023-02-09T01:04:29.557Z,-2.70
2023-02-09T01:06:56.356Z,-2.70
2023-02-09T01:09:23.169Z,-2.70
2023-02-09T01:11:50.165Z,-2.70
2023-02-09T01:14:16.857Z,-2.80
2023-02-09T01:16:43.661Z,-2.80
2023-02-09T01:19:11.264Z,-2.80
2023-02-09T01:21:37.968Z,-2.80
2023-02-09T01:24:04.709Z,-2.80
2023-02-09T01:26:31.503Z,-2.80
2023-02-09T01:28:58.182Z,-2.90
2023-02-09T01:31:32.161Z,-2.90
2023-02-09T01:34:01.049Z,-2.90
2023-02-09T01:36:28.412Z,-2.90
2023-02-09T01:38:56.158Z,-2.90
2023-02-09T01:41:22.956Z,-2.90
2023-02-09T01:44:03.435Z,-2.90
2023-02-09T01:46:32.090Z,-2.90
2023-02-09T01:49:04.879Z,-2.90
2023-02-09T01:51:33.432Z,-2.90
2023-02-09T01:54:00.789Z,-2.90
2023-02-09T01:56:29.308Z,-2.90
2023-02-09T01:58:57.091Z,-3.00
2023-02-09T02:01:24.287Z,-3.00
2023-02-09T02:03:52.694Z,-3.00
2023-02-09T02:06:20.265Z,-3.00
2023-02-09T02:08:49.340Z,-3.00
2023-02-09T02:11:16.159Z,-3.00
2023-02-09T02:13:43.733Z,-3.00
2023-02-09T02:16:28.219Z,-3.00
2023-02-09T02:19:09.181Z,-3.00
2023-02-09T02:21:48.875Z,-3.00
2023-02-09T02:24:24.251Z,-3.10
2023-02-09T02:26:51.126Z,-3.10
2023-02-09T02:29:27.617Z,-3.10
2023-02-09T02:32:12.893Z,-3.10
2023-02-09T02:34:46.419Z,-3.10
2023-02-09T02:37:19.612Z,-3.10
2023-02-09T02:39:58.665Z,-3.10
2023-02-09T02:42:52.010Z,-3.10
2023-02-09T02:45:25.549Z,-3.10
2023-02-09T02:47:58.723Z,-3.10
2023-02-09T02:50:27.820Z,-3.10
2023-02-09T02:52:56.560Z,-3.10
2023-02-09T02:55:25.745Z,-3.10
2023-02-09T02:57:55.572Z,-3.20
2023-02-09T03:00:24.985Z,-3.20
2023-02-09T03:02:56.404Z,-3.20
2023-02-09T03:05:24.165Z,-3.20
2023-02-09T03:07:50.961Z,-3.20
2023-02-09T03:10:34.830Z,-3.20
2023-02-09T03:13:14.965Z,-3.30
2023-02-09T03:15:53.954Z,-3.30
2023-02-09T03:18:20.711Z,-3.30
2023-02-09T03:20:52.342Z,-3.30
2023-02-09T03:23:26.606Z,-3.30
2023-02-09T03:25:55.648Z,-3.30
2023-02-09T03:28:24.586Z,-3.30
2023-02-09T03:30:53.786Z,-3.30
2023-02-09T03:33:23.018Z,-3.40
2023-02-09T03:35:51.622Z,-3.40
2023-02-09T03:38:18.595Z,-3.40
2023-02-09T03:40:45.570Z,-3.40
2023-02-09T03:43:12.844Z,-3.40
2023-02-09T03:45:40.551Z,-3.40
2023-02-09T03:48:07.320Z,-3.40
2023-02-09T03:50:35.080Z,-3.40
2023-02-09T03:53:02.357Z,-3.40
2023-02-09T03:55:29.861Z,-3.40
2023-02-09T03:57:57.086Z,-3.50
2023-02-09T04:00:23.812Z,-3.50
2023-02-09T04:02:50.604Z,-3.50
2023-02-09T04:05:17.316Z,-3.50
2023-02-09T04:07:44.407Z,-3.50
2023-02-09T04:10:11.091Z,-3.50
2023-02-09T04:12:38.561Z,-3.50
2023-02-09T04:15:05.884Z,-3.50
2023-02-09T04:17:32.516Z,-3.60
2023-02-09T04:19:59.144Z,-3.60
2023-02-09T04:22:26.296Z,-3.60
2023-02-09T04:24:53.017Z,-3.60
2023-02-09T04:27:19.802Z,-3.60
2023-02-09T04:29:46.584Z,-3.60
2023-02-09T04:32:13.262Z,-3.60
2023-02-09T04:34:40.552Z,-3.60
2023-02-09T04:37:07.199Z,-3.70
2023-02-09T04:39:34.468Z,-3.70
2023-02-09T04:42:01.287Z,-3.70
2023-02-09T04:44:28.012Z,-3.70
2023-02-09T04:46:54.759Z,-3.70
2023-02-09T04:52:45.264Z,-3.70
2023-02-09T04:55:12.055Z,-3.80
2023-02-09T04:57:57.626Z,-3.80
2023-02-09T05:00:24.478Z,-3.80
2023-02-09T05:02:51.160Z,-3.80
2023-02-09T05:05:19.574Z,-3.80
2023-02-09T05:07:46.477Z,-3.80
2023-02-09T05:10:16.521Z,-3.80
2023-02-09T05:12:43.360Z,-3.80
2023-02-09T05:15:10.150Z,-3.80
2023-02-09T05:17:36.908Z,-3.80
2023-02-09T05:20:04.097Z,-3.80
2023-02-09T05:22:30.872Z,-3.80
2023-02-09T05:24:57.742Z,-3.80
2023-02-09T05:27:24.461Z,-3.80
2023-02-09T05:29:51.192Z,-3.80
2023-02-09T05:32:18.903Z,-3.90
2023-02-09T05:34:45.760Z,-3.90
2023-02-09T05:37:13.594Z,-3.90
2023-02-09T05:39:40.354Z,-3.90
2023-02-09T05:42:16.410Z,-3.90
2023-02-09T05:44:47.462Z,-3.90
2023-02-09T05:47:16.014Z,-3.90
2023-02-09T05:49:43.293Z,-3.90
2023-02-09T05:52:10.466Z,-3.90
2023-02-09T05:54:37.575Z,-3.90
2023-02-09T05:57:04.921Z,-3.90
2023-02-09T05:59:32.054Z,-3.90
2023-02-09T06:01:58.810Z,-3.90
2023-02-09T06:04:26.231Z,-3.90
2023-02-09T06:06:53.814Z,-3.90
2023-02-09T06:09:20.765Z,-3.90
2023-02-09T06:11:47.878Z,-3.90
2023-02-09T06:14:14.583Z,-3.90
2023-02-09T06:16:41.471Z,-3.90
2023-02-09T06:19:11.540Z,-3.90
2023-02-09T06:21:38.184Z,-3.90
2023-02-09T06:24:05.053Z,-3.90
2023-02-09T06:26:31.708Z,-4.00
2023-02-09T06:28:58.711Z,-3.90
2023-02-09T06:31:25.635Z,-3.90
2023-02-09T06:33:52.488Z,-3.90
2023-02-09T06:36:19.292Z,-3.90
2023-02-09T06:38:46.206Z,-3.90
2023-02-09T06:41:12.869Z,-3.90
2023-02-09T06:43:39.543Z,-4.00
2023-02-09T06:46:11.284Z,-3.90
2023-02-09T06:48:38.927Z,-3.90
2023-02-09T06:51:09.709Z,-3.90
2023-02-09T06:53:37.504Z,-3.90
2023-02-09T06:56:04.765Z,-3.90
2023-02-09T06:58:31.692Z,-3.90
2023-02-09T07:01:05.369Z,-3.90
2023-02-09T07:03:32.498Z,-3.90
2023-02-09T07:06:04.157Z,-3.80
2023-02-09T07:08:31.570Z,-3.80
2023-02-09T07:11:01.546Z,-3.80
2023-02-09T07:13:28.594Z,-3.80
2023-02-09T07:15:57.021Z,-3.80
2023-02-09T07:18:24.984Z,-3.70
2023-02-09T07:20:59.707Z,-3.60
2023-02-09T07:23:26.631Z,-3.60
2023-02-09T07:25:53.743Z,-3.40
2023-02-09T07:28:20.712Z,-3.40
2023-02-09T07:30:48.945Z,-3.40
2023-02-09T07:33:16.493Z,-3.40
2023-02-09T07:35:43.192Z,-3.30
2023-02-09T07:38:10.298Z,-3.30
2023-02-09T07:40:38.213Z,-3.30
2023-02-09T07:43:06.104Z,-3.20
2023-02-09T07:45:33.624Z,-3.10
2023-02-09T07:48:00.385Z,-3.00
2023-02-09T07:50:27.228Z,-3.00
2023-02-09T07:52:54.448Z,-2.90
2023-02-09T07:55:21.418Z,-2.90
2023-02-09T07:57:48.668Z,-2.80
2023-02-09T08:00:19.059Z,-2.80
2023-02-09T08:02:46.027Z,-2.70
2023-02-09T08:05:17.102Z,-2.60
2023-02-09T08:07:44.104Z,-2.50
2023-02-09T08:10:12.146Z,-2.50
2023-02-09T08:12:58.286Z,-2.40
2023-02-09T08:15:27.297Z,-2.30
2023-02-09T08:17:55.164Z,-2.20
2023-02-09T08:20:24.180Z,-2.10
2023-02-09T08:22:55.256Z,-2.10
2023-02-09T08:25:24.080Z,-2.00
2023-02-09T08:27:51.720Z,-1.90
2023-02-09T08:30:18.720Z,-1.80
2023-02-09T08:32:45.794Z,-1.70
2023-02-09T08:35:13.132Z,-1.60
2023-02-09T08:37:40.426Z,-1.50
2023-02-09T08:40:07.904Z,-1.40
2023-02-09T08:42:46.688Z,-1.30
2023-02-09T08:45:14.169Z,-1.20
2023-02-09T08:47:41.570Z,-1.10
2023-02-09T08:50:08.859Z,-1.10
2023-02-09T08:52:36.076Z,-1.00
2023-02-09T08:55:03.338Z,-0.90
2023-02-09T08:57:43.015Z,-0.80
2023-02-09T09:00:11.506Z,-0.80
2023-02-09T09:02:38.750Z,-0.70
2023-02-09T09:05:06.136Z,-0.60
2023-02-09T09:07:33.363Z,-0.50
2023-02-09T09:10:00.660Z,-0.40
2023-02-09T09:12:31.931Z,-0.30
2023-02-09T09:14:58.931Z,-0.30
2023-02-09T09:17:25.802Z,-0.20
2023-02-09T09:19:55.798Z,-0.20
2023-02-09T09:22:23.445Z,-0.10
2023-02-09T09:24:50.440Z,-0.10
2023-02-09T09:27:17.378Z,0.00
2023-02-09T09:29:47.615Z,0.10
2023-02-09T09:32:15.476Z,0.20
2023-02-09T09:34:45.495Z,0.30
2023-02-09T09:37:12.275Z,0.40
2023-02-09T09:39:39.146Z,0.40
2023-02-09T09:42:06.153Z,0.60
2023-02-09T09:44:35.182Z,0.60
2023-02-09T09:47:15.153Z,0.60
2023-02-09T09:49:42.183Z,0.70
2023-02-09T09:52:16.511Z,0.70
2023-02-09T09:54:44.240Z,0.80
2023-02-09T09:57:28.360Z,0.90
2023-02-09T09:59:55.876Z,0.90
2023-02-09T10:02:30.336Z,1.00
2023-02-09T10:05:03.833Z,1.00
2023-02-09T10:07:34.287Z,1.10
2023-02-09T10:10:07.134Z,1.20
2023-02-09T10:12:36.198Z,1.30
2023-02-09T10:15:24.589Z,1.40
2023-02-09T10:17:52.494Z,1.40
2023-02-09T10:20:38.904Z,1.50
2023-02-09T10:23:05.714Z,1.50
2023-02-09T10:25:36.885Z,1.60
2023-02-09T10:28:06.791Z,1.70
2023-02-09T10:30:34.071Z,1.70
2023-02-09T10:33:01.997Z,1.80
2023-02-09T10:35:32.431Z,1.80
2023-02-09T10:38:01.812Z,1.80
2023-02-09T10:40:31.036Z,1.90
2023-02-09T10:43:02.165Z,2.00
2023-02-09T10:45:40.875Z,2.00
2023-02-09T10:48:13.909Z,2.10
2023-02-09T10:50:51.488Z,2.10
2023-02-09T10:53:28.434Z,2.20
2023-02-09T10:56:01.249Z,2.30
2023-02-09T10:58:32.762Z,2.30
2023-02-09T11:01:04.804Z,2.30
2023-02-09T11:03:32.030Z,2.30
2023-02-09T11:06:00.792Z,2.40
2023-02-09T11:08:34.885Z,2.40
2023-02-09T11:11:28.789Z,2.50
2023-02-09T11:13:55.764Z,2.50
2023-02-09T11:16:44.537Z,2.50
2023-02-09T11:19:22.474Z,2.50
2023-02-09T11:22:08.685Z,2.60
2023-02-09T11:24:41.676Z,2.60
2023-02-09T11:27:27.255Z,2.60
2023-02-09T11:30:03.044Z,2.60
2023-02-09T11:32:44.528Z,2.70
2023-02-09T11:35:12.314Z,2.70
2023-02-09T11:38:01.663Z,2.70
2023-02-09T11:40:28.709Z,2.80
2023-02-09T11:43:06.631Z,2.80
2023-02-09T11:45:49.464Z,2.90
2023-02-09T11:48:19.678Z,2.90
2023-02-09T11:50:58.909Z,2.90
2023-02-09T11:53:45.055Z,2.90
2023-02-09T11:56:12.925Z,3.00
2023-02-09T11:58:46.168Z,3.10
2023-02-09T12:01:33.474Z,3.10
2023-02-09T12:04:14.314Z,3.20
2023-02-09T12:06:55.326Z,3.30
2023-02-09T12:09:37.799Z,3.30
2023-02-09T12:12:13.139Z,3.40
2023-02-09T12:14:42.908Z,3.50
2023-02-09T12:17:15.362Z,3.50
2023-02-09T12:19:45.008Z,3.50
2023-02-09T12:22:30.954Z,3.50
2023-02-09T12:25:25.574Z,3.60
2023-02-09T12:28:11.065Z,3.60
2023-02-09T12:30:41.095Z,3.60
2023-02-09T12:33:14.632Z,3.70
2023-02-09T12:35:41.951Z,3.70
2023-02-09T12:38:18.922Z,3.70
2023-02-09T12:41:01.255Z,3.70
2023-02-09T12:43:29.792Z,3.70
2023-02-09T12:46:29.571Z,3.80
2023-02-09T12:49:08.836Z,3.80
2023-02-09T12:51:38.116Z,3.90
2023-02-09T12:54:23.886Z,3.90
2023-02-09T12:56:50.678Z,3.90
2023-02-09T12:59:21.328Z,3.90
2023-02-09T13:02:06.692Z,3.90
2023-02-09T13:04:50.662Z,4.00
2023-02-09T13:07:23.289Z,4.00
2023-02-09T13:09:51.976Z,4.00
2023-02-09T13:12:21.502Z,4.00
2023-02-09T13:14:50.336Z,4.10
2023-02-09T13:17:56.344Z,4.10
2023-02-09T13:20:48.968Z,4.20
2023-02-09T13:23:16.354Z,4.20
2023-02-09T13:25:44.723Z,4.10
2023-02-09T13:28:15.041Z,4.20
2023-02-09T13:30:45.086Z,4.20
2023-02-09T13:33:26.125Z,4.20
2023-02-09T13:36:13.510Z,4.20
2023-02-09T13:38:44.496Z,4.20
2023-02-09T13:41:30.910Z,4.30
2023-02-09T13:43:57.863Z,4.30
2023-02-09T13:46:26.816Z,4.30
2023-02-09T13:48:54.016Z,4.30
2023-02-09T13:51:21.127Z,4.30
2023-02-09T13:53:58.874Z,4.40
2023-02-09T13:56:25.948Z,4.30
2023-02-09T13:58:53.277Z,4.30
2023-02-09T14:01:25.425Z,4.40
2023-02-09T14:03:58.459Z,4.40
2023-02-09T14:06:34.292Z,4.40
2023-02-09T14:09:02.317Z,4.40
2023-02-09T14:11:42.818Z,4.50
2023-02-09T14:14:10.369Z,4.50
2023-02-09T14:16:52.312Z,4.50
2023-02-09T14:19:28.419Z,4.40
2023-02-09T14:21:55.364Z,4.40
2023-02-09T14:24:23.425Z,4.40
2023-02-09T14:26:52.020Z,4.40
2023-02-09T14:29:21.612Z,4.40
2023-02-09T14:31:49.443Z,4.40
2023-02-09T14:34:33.803Z,4.50
2023-02-09T14:37:12.925Z,4.40
2023-02-09T14:40:12.161Z,4.40
2023-02-09T14:42:55.650Z,4.40
2023-02-09T14:45:25.499Z,4.40
2023-02-09T14:47:52.317Z,4.40
2023-02-09T14:50:20.874Z,4.40
2023-02-09T14:52:49.121Z,4.30
2023-02-09T14:55:20.847Z,4.30
2023-02-09T14:57:47.840Z,4.30
2023-02-09T15:00:19.703Z,4.30
2023-02-09T15:02:46.865Z,4.20
2023-02-09T15:05:13.814Z,4.20
2023-02-09T15:07:42.006Z,4.20
2023-02-09T15:10:29.077Z,4.20
2023-02-09T15:12:56.955Z,4.20
2023-02-09T15:15:25.906Z,4.10
2023-02-09T15:17:54.214Z,4.10
2023-02-09T15:20:24.257Z,4.10
2023-02-09T15:22:54.782Z,4.10
2023-02-09T15:25:22.429Z,4.00
2023-02-09T15:27:59.493Z,4.00
2023-02-09T15:30:29.642Z,3.90
2023-02-09T15:32:56.471Z,3.90
2023-02-09T15:35:25.357Z,3.90
2023-02-09T15:37:53.820Z,3.80
2023-02-09T15:40:46.742Z,3.80
2023-02-09T15:43:33.436Z,3.70
2023-02-09T15:46:06.464Z,3.70
2023-02-09T15:48:34.014Z,3.60
2023-02-09T15:51:01.016Z,3.60
2023-02-09T15:53:28.182Z,3.50
2023-02-09T15:55:57.955Z,3.50
2023-02-09T15:58:35.232Z,3.50
2023-02-09T16:01:02.935Z,3.40
2023-02-09T16:03:31.560Z,3.40
2023-02-09T16:05:59.705Z,3.40
2023-02-09T16:08:33.139Z,3.30
2023-02-09T16:11:01.007Z,3.30
2023-02-09T16:13:28.122Z,3.30
2023-02-09T16:16:07.936Z,3.20
2023-02-09T16:18:42.159Z,3.20
2023-02-09T16:21:18.082Z,3.10
2023-02-09T16:23:46.231Z,3.10
2023-02-09T16:26:13.169Z,3.10
2023-02-09T16:28:40.120Z,3.10
2023-02-09T16:31:10.411Z,3.10
2023-02-09T16:33:41.598Z,3.00
2023-02-09T16:36:12.845Z,3.10
2023-02-09T16:38:39.880Z,3.00
2023-02-09T16:41:26.696Z,3.00
2023-02-09T16:43:53.467Z,3.00
2023-02-09T16:46:20.360Z,3.00
2023-02-09T16:48:47.400Z,3.00
2023-02-09T16:51:15.450Z,2.90
2023-02-09T16:53:49.986Z,2.90
2023-02-09T16:56:16.891Z,2.90
2023-02-09T16:58:44.443Z,2.80
2023-02-09T17:01:16.746Z,2.80
2023-02-09T17:03:44.812Z,2.80
2023-02-09T17:06:16.002Z,2.70
2023-02-09T17:08:42.794Z,2.60
2023-02-09T17:11:14.423Z,2.60
2023-02-09T17:13:41.168Z,2.50
2023-02-09T17:16:09.102Z,2.40
2023-02-09T17:18:40.221Z,2.40
2023-02-09T17:21:08.048Z,2.40
2023-02-09T17:23:36.800Z,2.30
2023-02-09T17:26:03.594Z,2.20
2023-02-09T17:28:30.632Z,2.20
2023-02-09T17:30:59.045Z,2.20
2023-02-09T17:33:28.263Z,2.10
2023-02-09T17:36:24.726Z,2.00
2023-02-09T17:38:45.631Z,2.00
2023-02-09T17:41:17.442Z,2.00
2023-02-09T17:43:44.208Z,1.90
2023-02-09T17:46:11.654Z,1.90
2023-02-09T17:48:38.651Z,1.90
2023-02-09T17:51:07.316Z,1.90
2023-02-09T17:53:34.952Z,1.90
2023-02-09T17:56:02.522Z,1.90
2023-02-09T17:58:29.494Z,1.90
2023-02-09T18:00:56.544Z,1.90
2023-02-09T18:03:24.538Z,1.90
2023-02-09T18:06:01.503Z,1.90
2023-02-09T18:08:31.653Z,1.80
2023-02-09T18:10:58.651Z,1.80
2023-02-09T18:13:27.215Z,1.80
2023-02-09T18:15:54.625Z,1.80
2023-02-09T18:18:24.132Z,1.80
2023-02-09T18:20:51.960Z,1.80
2023-02-09T18:23:18.724Z,1.80
2023-02-09T18:25:47.760Z,1.90
2023-02-09T18:28:16.005Z,1.90
2023-02-09T18:30:43.740Z,1.90
2023-02-09T18:33:10.766Z,2.00
2023-02-09T18:35:38.925Z,2.00
2023-02-09T18:38:06.911Z,2.10
2023-02-09T18:40:33.834Z,2.10
2023-02-09T18:43:01.463Z,2.10
2023-02-09T18:45:30.504Z,2.20
2023-02-09T18:47:57.704Z,2.30
2023-02-09T18:50:26.434Z,2.30
2023-02-09T18:52:53.976Z,2.30
2023-02-09T18:55:21.726Z,2.40
2023-02-09T18:57:48.514Z,2.50
2023-02-09T19:00:16.262Z,2.50
2023-02-09T19:02:44.284Z,2.60
2023-02-09T19:05:14.504Z,2.60
2023-02-09T19:07:42.349Z,2.70
2023-02-09T19:10:09.768Z,2.70
2023-02-09T19:12:40.428Z,2.70
2023-02-09T19:15:07.511Z,2.80
2023-02-09T19:17:34.652Z,2.80
2023-02-09T19:20:04.547Z,2.80
2023-02-09T19:22:31.954Z,2.80
2023-02-09T19:24:59.191Z,2.80
2023-02-09T19:27:27.406Z,2.80
2023-02-09T19:29:55.542Z,2.80
2023-02-09T19:32:22.480Z,2.80
2023-02-09T19:34:49.855Z,2.90
2023-02-09T19:37:18.189Z,2.80
2023-02-09T19:39:52.909Z,2.90
2023-02-09T19:42:21.183Z,2.90
2023-02-09T19:44:48.449Z,2.90
2023-02-09T19:47:15.789Z,2.90
2023-02-09T19:49:43.188Z,2.90
2023-02-09T19:52:09.965Z,2.90
2023-02-09T19:54:37.045Z,2.90
2023-02-09T19:57:04.257Z,2.90
2023-02-09T19:59:31.900Z,3.00
2023-02-09T20:01:58.979Z,2.90
2023-02-09T20:04:25.961Z,2.90
2023-02-09T20:06:52.738Z,3.00
2023-02-09T20:09:19.654Z,3.00
2023-02-09T20:11:46.586Z,3.00
2023-02-09T20:14:13.499Z,3.00
2023-02-09T20:16:40.593Z,3.00
2023-02-09T20:19:07.686Z,3.00
2023-02-09T20:21:35.724Z,3.00
2023-02-09T20:24:07.683Z,3.00
2023-02-09T20:26:34.778Z,3.00
2023-02-09T20:29:02.869Z,3.10
2023-02-09T20:31:32.592Z,3.10
2023-02-09T20:33:59.780Z,3.10
2023-02-09T20:36:26.804Z,3.10
2023-02-09T20:38:54.005Z,3.10
2023-02-09T20:41:20.843Z,3.10
2023-02-09T20:44:06.420Z,3.10
2023-02-09T20:46:52.812Z,3.10
2023-02-09T20:49:21.243Z,3.10
2023-02-09T20:51:48.206Z,3.10
2023-02-09T20:54:15.461Z,3.10
2023-02-09T20:56:42.381Z,3.10
2023-02-09T20:59:09.226Z,3.10
2023-02-09T21:01:37.226Z,3.10
2023-02-09T21:04:04.881Z,3.10
2023-02-09T21:06:31.838Z,3.00
2023-02-09T21:08:59.676Z,3.00
2023-02-09T21:11:26.763Z,3.00
2023-02-09T21:13:54.949Z,3.00
2023-02-09T21:16:22.339Z,3.00
2023-02-09T21:18:50.555Z,3.00
2023-02-09T21:21:17.683Z,3.00
2023-02-09T21:23:45.327Z,3.00
2023-02-09T21:26:14.610Z,2.90
2023-02-09T21:28:41.949Z,3.00
2023-02-09T21:31:13.536Z,3.00
2023-02-09T21:33:40.418Z,3.00
2023-02-09T21:36:07.731Z,3.00
2023-02-09T21:38:36.800Z,3.00
2023-02-09T21:41:09.913Z,3.00
2023-02-09T21:43:36.787Z,3.00
2023-02-09T21:46:03.671Z,3.00
2023-02-09T21:48:30.639Z,3.00
2023-02-09T21:50:58.097Z,3.00
2023-02-09T21:53:24.963Z,3.00
2023-02-09T21:55:51.687Z,3.00
2023-02-09T21:58:18.442Z,3.00
2023-02-09T22:00:45.859Z,3.00
2023-02-09T22:03:13.152Z,3.00
2023-02-09T22:05:39.871Z,3.00
2023-02-09T22:08:06.654Z,3.10
2023-02-09T22:10:33.353Z,3.10
2023-02-09T22:13:02.522Z,3.10
2023-02-09T22:15:31.674Z,3.10
2023-02-09T22:17:58.697Z,3.10
2023-02-09T22:20:25.428Z,3.10
2023-02-09T22:22:52.283Z,3.10
2023-02-09T22:25:19.153Z,3.10
2023-02-09T22:27:45.885Z,3.10
2023-02-09T22:30:12.632Z,3.20
2023-02-09T22:32:39.328Z,3.10
2023-02-09T22:35:06.224Z,3.20
2023-02-09T22:37:33.356Z,3.20
2023-02-09T22:40:00.260Z,3.10
2023-02-09T22:42:26.966Z,3.20
2023-02-09T22:44:53.863Z,3.20
2023-02-09T22:47:20.756Z,3.20
2023-02-09T22:49:47.657Z,3.20
2023-02-09T22:52:14.624Z,3.20
2023-02-09T22:54:41.407Z,3.20
2023-02-09T22:57:08.058Z,3.20
2023-02-09T22:59:36.459Z,3.20
2023-02-09T23:02:04.107Z,3.20
2023-02-09T23:04:32.759Z,3.20
2023-02-09T23:07:00.097Z,3.20
2023-02-09T23:09:26.759Z,3.20
2023-02-09T23:11:53.544Z,3.20
2023-02-09T23:14:20.486Z,3.20
2023-02-09T23:16:47.282Z,3.20
2023-02-09T23:19:18.284Z,3.30
2023-02-09T23:21:46.080Z,3.20
2023-02-09T23:24:13.628Z,3.20
2023-02-09T23:26:40.498Z,3.20
2023-02-09T23:29:09.377Z,3.30
2023-02-09T23:31:36.154Z,3.30
2023-02-09T23:34:02.998Z,3.30
2023-02-09T23:36:30.755Z,3.30
2023-02-09T23:38:59.549Z,3.30
2023-02-09T23:41:26.681Z,3.30
2023-02-09T23:43:54.104Z,3.30
2023-02-09T23:46:22.506Z,3.30
2023-02-09T23:48:53.338Z,3.30
2023-02-09T23:51:24.186Z,3.30
2023-02-09T23:53:51.073Z,3.30
2023-02-09T23:56:18.688Z,3.30
2023-02-09T23:58:46.901Z,3.30
