createdAt,value
2022-07-29T00:01:43.568Z,62.10
2022-07-29T00:04:14.110Z,62.20
2022-07-29T00:06:44.833Z,62.20
2022-07-29T00:09:12.203Z,63.00
2022-07-29T00:11:39.515Z,62.00
2022-07-29T00:14:06.799Z,61.80
2022-07-29T00:16:34.273Z,61.70
2022-07-29T00:19:02.470Z,61.10
2022-07-29T00:21:30.246Z,62.10
2022-07-29T00:23:58.812Z,61.50
2022-07-29T00:26:28.191Z,61.40
2022-07-29T00:29:17.103Z,61.20
2022-07-29T00:31:42.602Z,61.40
2022-07-29T00:34:29.811Z,61.60
2022-07-29T00:36:57.666Z,61.50
2022-07-29T00:39:24.945Z,61.50
2022-07-29T00:41:54.889Z,61.60
2022-07-29T00:44:22.147Z,62.00
2022-07-29T00:46:49.400Z,62.30
2022-07-29T00:49:16.669Z,62.50
2022-07-29T00:51:44.096Z,62.60
2022-07-29T00:54:11.315Z,62.40
2022-07-29T00:56:38.542Z,62.60
2022-07-29T00:59:05.728Z,62.20
2022-07-29T01:01:34.147Z,62.60
2022-07-29T01:04:01.432Z,62.50
2022-07-29T01:06:28.786Z,62.80
2022-07-29T01:08:56.399Z,62.30
2022-07-29T01:11:23.822Z,63.40
2022-07-29T01:13:51.170Z,63.60
2022-07-29T01:16:33.320Z,63.60
2022-07-29T01:19:13.066Z,63.30
2022-07-29T01:21:56.070Z,63.20
2022-07-29T01:25:03.139Z,62.80
2022-07-29T01:27:55.465Z,62.80
2022-07-29T01:30:25.115Z,63.00
2022-07-29T01:32:58.134Z,63.30
2022-07-29T01:35:29.584Z,62.80
2022-07-29T01:38:21.248Z,62.70
2022-07-29T01:40:54.008Z,63.00
2022-07-29T01:43:28.004Z,63.30
2022-07-29T01:46:02.441Z,63.20
2022-07-29T01:48:41.960Z,63.00
2022-07-29T01:51:32.459Z,63.10
2022-07-29T01:54:07.607Z,63.20
2022-07-29T01:56:37.298Z,63.20
2022-07-29T01:59:07.066Z,63.10
2022-07-29T02:01:35.782Z,63.20
2022-07-29T02:04:06.215Z,63.20
2022-07-29T02:06:35.907Z,63.40
2022-07-29T02:09:03.738Z,63.80
2022-07-29T02:11:34.143Z,64.00
2022-07-29T02:14:02.667Z,63.70
2022-07-29T02:16:33.376Z,63.40
2022-07-29T02:19:02.813Z,62.20
2022-07-29T02:21:32.944Z,62.30
2022-07-29T02:24:02.523Z,62.60
2022-07-29T02:26:31.623Z,62.40
2022-07-29T02:29:00.999Z,61.90
2022-07-29T02:31:33.499Z,62.50
2022-07-29T02:34:07.287Z,62.50
2022-07-29T02:36:35.173Z,62.40
2022-07-29T02:39:04.256Z,62.40
2022-07-29T02:41:34.194Z,62.60
2022-07-29T02:44:17.020Z,62.50
2022-07-29T02:46:52.936Z,62.30
2022-07-29T02:49:29.173Z,62.00
2022-07-29T02:52:01.290Z,61.90
2022-07-29T02:54:46.933Z,62.10
2022-07-29T02:57:55.034Z,62.20
2022-07-29T03:00:28.087Z,62.30
2022-07-29T03:02:59.498Z,61.80
2022-07-29T03:05:27.178Z,61.80
2022-07-29T03:07:58.299Z,60.70
2022-07-29T03:10:27.102Z,61.40
2022-07-29T03:12:56.195Z,61.90
2022-07-29T03:15:24.758Z,62.10
2022-07-29T03:17:53.620Z,63.20
2022-07-29T03:20:21.571Z,61.80
2022-07-29T03:22:49.048Z,61.50
2022-07-29T03:25:17.566Z,61.80
2022-07-29T03:27:45.864Z,62.20
2022-07-29T03:30:16.866Z,62.30
2022-07-29T03:32:48.199Z,62.60
2022-07-29T03:35:17.473Z,62.30
2022-07-29T03:37:45.250Z,62.20
2022-07-29T03:40:26.222Z,62.30
2022-07-29T03:42:54.891Z,62.60
2022-07-29T03:45:23.616Z,63.00
2022-07-29T03:48:02.941Z,63.20
2022-07-29T03:50:31.656Z,63.00
2022-07-29T03:53:00.587Z,63.10
2022-07-29T03:55:30.301Z,63.00
2022-07-29T03:57:58.225Z,63.60
2022-07-29T04:00:26.498Z,62.90
2022-07-29T04:02:53.773Z,62.80
2022-07-29T04:05:21.159Z,62.80
2022-07-29T04:07:49.865Z,63.00
2022-07-29T04:10:18.061Z,63.10
2022-07-29T04:12:57.483Z,63.20
2022-07-29T04:15:24.711Z,63.30
2022-07-29T04:17:51.912Z,63.30
2022-07-29T04:20:19.412Z,63.20
2022-07-29T04:22:46.593Z,63.10
2022-07-29T04:25:13.808Z,63.00
2022-07-29T04:28:00.965Z,61.90
2022-07-29T04:30:28.783Z,62.70
2022-07-29T04:32:56.013Z,62.70
2022-07-29T04:35:23.263Z,62.20
2022-07-29T04:37:50.482Z,61.90
2022-07-29T04:40:17.786Z,61.70
2022-07-29T04:42:46.427Z,61.70
2022-07-29T04:45:13.967Z,61.70
2022-07-29T04:47:41.822Z,61.60
2022-07-29T04:50:10.279Z,61.40
2022-07-29T04:52:37.842Z,61.40
2022-07-29T04:55:05.977Z,61.20
2022-07-29T04:57:33.390Z,61.60
2022-07-29T05:00:00.644Z,61.20
2022-07-29T05:02:27.860Z,61.00
2022-07-29T05:04:55.083Z,61.90
2022-07-29T05:07:22.425Z,62.30
2022-07-29T05:09:49.733Z,62.50
2022-07-29T05:12:17.358Z,62.40
2022-07-29T05:14:44.549Z,62.50
2022-07-29T05:17:11.827Z,62.60
2022-07-29T05:19:39.540Z,62.70
2022-07-29T05:22:07.115Z,62.80
2022-07-29T05:24:34.322Z,63.10
2022-07-29T05:27:01.563Z,63.10
2022-07-29T05:29:42.750Z,63.10
2022-07-29T05:32:13.198Z,63.10
2022-07-29T05:34:50.089Z,63.00
2022-07-29T05:37:21.636Z,63.00
2022-07-29T05:39:56.328Z,62.00
2022-07-29T05:42:25.381Z,62.80
2022-07-29T05:44:53.853Z,62.60
2022-07-29T05:47:21.120Z,62.10
2022-07-29T05:49:48.311Z,61.70
2022-07-29T05:52:15.995Z,61.10
2022-07-29T05:54:43.411Z,60.50
2022-07-29T05:57:20.096Z,60.20
2022-07-29T05:59:47.475Z,58.90
2022-07-29T06:02:14.942Z,59.70
2022-07-29T06:04:42.384Z,60.00
2022-07-29T06:07:09.759Z,59.80
2022-07-29T06:09:36.917Z,59.60
2022-07-29T06:12:04.503Z,59.60
2022-07-29T06:14:31.766Z,59.30
2022-07-29T06:16:58.921Z,58.60
2022-07-29T06:19:26.752Z,58.60
2022-07-29T06:21:53.924Z,58.20
2022-07-29T06:24:21.163Z,58.30
2022-07-29T06:26:48.430Z,58.20
2022-07-29T06:29:15.694Z,57.80
2022-07-29T06:31:42.921Z,57.70
2022-07-29T06:34:10.450Z,57.50
2022-07-29T06:36:39.823Z,57.50
2022-07-29T06:39:09.083Z,57.30
2022-07-29T06:41:36.606Z,56.10
2022-07-29T06:44:10.295Z,55.70
2022-07-29T06:46:37.707Z,55.10
2022-07-29T06:49:05.749Z,54.50
2022-07-29T06:51:33.375Z,53.30
2022-07-29T06:54:03.221Z,53.30
2022-07-29T06:56:42.568Z,52.40
2022-07-29T06:59:11.753Z,51.20
2022-07-29T07:01:41.761Z,49.90
2022-07-29T07:04:10.009Z,50.10
2022-07-29T07:06:37.750Z,47.90
2022-07-29T07:09:05.158Z,47.10
2022-07-29T07:11:32.546Z,46.40
2022-07-29T07:14:03.589Z,45.60
2022-07-29T07:16:32.769Z,45.40
2022-07-29T07:19:00.560Z,45.30
2022-07-29T07:21:30.320Z,44.90
2022-07-29T07:23:58.835Z,44.70
2022-07-29T07:26:26.450Z,44.50
2022-07-29T07:28:53.901Z,44.70
2022-07-29T07:31:21.420Z,45.20
2022-07-29T07:33:48.718Z,44.80
2022-07-29T07:36:15.875Z,45.60
2022-07-29T07:38:43.062Z,46.50
2022-07-29T07:41:10.382Z,46.80
2022-07-29T07:43:37.583Z,47.10
2022-07-29T07:46:05.158Z,46.80
2022-07-29T07:48:32.413Z,46.00
2022-07-29T07:50:59.563Z,45.10
2022-07-29T07:53:26.825Z,44.60
2022-07-29T07:56:09.947Z,43.90
2022-07-29T07:58:39.376Z,43.30
2022-07-29T08:01:06.670Z,42.70
2022-07-29T08:03:34.357Z,41.90
2022-07-29T08:06:01.831Z,40.70
2022-07-29T08:08:29.053Z,38.90
2022-07-29T08:10:56.909Z,38.20
2022-07-29T08:13:28.074Z,37.90
2022-07-29T08:15:59.090Z,37.70
2022-07-29T08:18:31.765Z,36.20
2022-07-29T08:20:59.431Z,35.40
2022-07-29T08:23:46.131Z,35.40
2022-07-29T08:26:16.301Z,34.40
2022-07-29T08:28:50.292Z,33.80
2022-07-29T08:31:18.193Z,32.90
2022-07-29T08:33:45.626Z,32.40
2022-07-29T08:36:14.063Z,32.00
2022-07-29T08:38:41.401Z,31.80
2022-07-29T08:41:08.704Z,31.30
2022-07-29T08:43:38.256Z,31.10
2022-07-29T08:46:05.747Z,30.20
2022-07-29T08:48:34.194Z,30.20
2022-07-29T08:51:02.481Z,30.00
2022-07-29T08:53:30.424Z,29.90
2022-07-29T08:55:58.776Z,30.10
2022-07-29T08:58:27.770Z,29.00
2022-07-29T09:00:58.023Z,28.80
2022-07-29T09:03:28.204Z,28.70
2022-07-29T09:05:55.798Z,28.50
2022-07-29T09:08:24.580Z,28.40
2022-07-29T09:10:52.621Z,28.10
2022-07-29T09:13:19.857Z,27.70
2022-07-29T09:15:47.099Z,27.30
2022-07-29T09:18:39.115Z,26.80
2022-07-29T09:21:26.792Z,25.90
2022-07-29T09:24:11.688Z,24.10
2022-07-29T09:26:42.460Z,21.70
2022-07-29T09:29:20.731Z,20.80
2022-07-29T09:31:50.529Z,20.90
2022-07-29T09:34:32.562Z,20.20
2022-07-29T09:36:59.787Z,20.50
2022-07-29T09:39:38.910Z,21.60
2022-07-29T09:42:07.289Z,21.80
2022-07-29T09:44:50.052Z,21.40
2022-07-29T09:47:19.215Z,21.50
2022-07-29T09:49:55.044Z,22.40
2022-07-29T09:52:22.515Z,22.90
2022-07-29T09:54:49.846Z,23.30
2022-07-29T09:57:30.561Z,20.20
2022-07-29T09:59:59.583Z,16.90
2022-07-29T10:02:32.153Z,15.20
2022-07-29T10:05:01.448Z,14.00
2022-07-29T10:07:56.987Z,13.10
2022-07-29T10:10:32.905Z,12.20
2022-07-29T10:13:07.806Z,11.20
2022-07-29T10:15:40.239Z,10.30
2022-07-29T10:18:12.126Z,10.00
2022-07-29T10:20:40.313Z,10.00
2022-07-29T10:23:07.469Z,10.40
2022-07-29T10:25:34.682Z,11.50
2022-07-29T10:28:01.895Z,12.40
2022-07-29T10:30:29.482Z,13.60
2022-07-29T10:33:17.693Z,14.60
2022-07-29T10:36:12.851Z,15.50
2022-07-29T10:39:03.332Z,15.70
2022-07-29T10:42:08.277Z,15.80
2022-07-29T10:44:40.419Z,15.10
2022-07-29T10:47:07.828Z,14.50
2022-07-29T10:49:35.193Z,13.40
2022-07-29T10:52:07.257Z,12.60
2022-07-29T10:54:34.879Z,13.00
2022-07-29T10:57:14.416Z,13.60
2022-07-29T10:59:42.922Z,14.30
2022-07-29T11:02:42.249Z,14.00
2022-07-29T11:05:18.762Z,12.40
2022-07-29T11:11:19.870Z,10.40
2022-07-29T11:13:52.233Z,10.30
2022-07-29T11:16:25.200Z,11.30
2022-07-29T11:19:11.314Z,11.90
2022-07-29T11:21:54.145Z,13.10
2022-07-29T11:24:33.115Z,14.20
2022-07-29T11:27:13.182Z,14.40
2022-07-29T11:29:49.804Z,12.60
2022-07-29T11:32:22.893Z,11.40
2022-07-29T11:35:18.832Z,10.80
2022-07-29T11:37:55.910Z,12.20
2022-07-29T11:40:25.103Z,13.60
2022-07-29T11:42:53.059Z,13.10
2022-07-29T11:45:42.082Z,12.20
2022-07-29T11:48:29.099Z,11.70
2022-07-29T11:50:58.371Z,11.20
2022-07-29T11:53:26.003Z,10.80
2022-07-29T11:55:58.212Z,10.20
2022-07-29T11:58:27.052Z,10.20
2022-07-29T12:00:55.556Z,10.30
2022-07-29T12:03:34.208Z,9.90
2022-07-29T12:06:14.937Z,9.50
2022-07-29T12:08:44.334Z,9.80
2022-07-29T12:11:21.714Z,10.00
2022-07-29T12:13:51.290Z,10.70
2022-07-29T12:16:25.452Z,12.30
2022-07-29T12:19:02.592Z,13.90
2022-07-29T12:21:56.297Z,15.00
2022-07-29T12:24:26.991Z,14.70
2022-07-29T12:26:56.620Z,14.60
2022-07-29T12:29:35.237Z,12.90
2022-07-29T12:32:05.461Z,12.40
2022-07-29T12:34:33.374Z,12.20
2022-07-29T12:37:01.830Z,12.10
2022-07-29T12:39:29.346Z,12.60
2022-07-29T12:42:04.873Z,11.10
2022-07-29T12:44:46.461Z,11.00
2022-07-29T12:47:13.994Z,10.70
2022-07-29T12:49:41.218Z,11.00
2022-07-29T12:52:31.799Z,10.70
2022-07-29T12:54:59.315Z,10.30
2022-07-29T12:57:26.849Z,10.80
2022-07-29T13:00:24.086Z,10.90
2022-07-29T13:02:59.092Z,10.90
2022-07-29T13:05:48.824Z,11.10
2022-07-29T13:08:20.262Z,11.30
2022-07-29T13:10:49.363Z,11.20
2022-07-29T13:13:16.591Z,11.00
2022-07-29T13:15:45.583Z,11.30
2022-07-29T13:18:32.978Z,11.60
2022-07-29T13:21:16.600Z,12.10
2022-07-29T13:23:45.959Z,12.00
2022-07-29T13:26:13.419Z,11.80
2022-07-29T13:28:40.873Z,11.80
2022-07-29T13:31:11.807Z,11.80
2022-07-29T13:33:39.179Z,11.70
2022-07-29T13:36:06.686Z,11.50
2022-07-29T13:38:34.812Z,11.20
2022-07-29T13:41:03.046Z,11.20
2022-07-29T13:43:30.577Z,11.90
2022-07-29T13:45:57.862Z,12.70
2022-07-29T13:48:25.067Z,12.40
2022-07-29T13:50:52.356Z,12.40
2022-07-29T13:53:19.625Z,12.30
2022-07-29T13:55:54.748Z,12.10
2022-07-29T13:58:21.990Z,12.40
2022-07-29T14:00:49.404Z,13.70
2022-07-29T14:03:16.790Z,13.00
2022-07-29T14:05:44.202Z,14.30
2022-07-29T14:08:11.462Z,13.50
2022-07-29T14:10:38.649Z,13.70
2022-07-29T14:13:05.902Z,13.30
2022-07-29T14:15:52.092Z,13.60
2022-07-29T14:18:19.325Z,14.00
2022-07-29T14:20:46.542Z,13.70
2022-07-29T14:23:16.220Z,13.80
2022-07-29T14:25:43.707Z,13.70
2022-07-29T14:28:11.779Z,14.00
2022-07-29T14:30:42.041Z,14.00
2022-07-29T14:33:09.236Z,13.70
2022-07-29T14:35:36.515Z,13.80
2022-07-29T14:38:03.893Z,14.00
2022-07-29T14:40:31.150Z,14.30
2022-07-29T14:43:00.781Z,14.30
2022-07-29T14:45:29.154Z,14.50
2022-07-29T14:47:57.505Z,14.10
2022-07-29T14:50:31.288Z,14.30
2022-07-29T14:53:03.114Z,14.70
2022-07-29T14:55:30.423Z,15.90
2022-07-29T14:58:07.726Z,15.10
2022-07-29T15:00:37.754Z,14.50
2022-07-29T15:03:05.677Z,14.70
2022-07-29T15:05:33.069Z,14.80
2022-07-29T15:08:00.725Z,15.30
2022-07-29T15:10:28.274Z,15.40
2022-07-29T15:12:56.542Z,15.50
2022-07-29T15:15:23.826Z,15.70
2022-07-29T15:17:51.070Z,16.30
2022-07-29T15:20:18.919Z,16.50
2022-07-29T15:22:46.126Z,16.90
2022-07-29T15:25:13.519Z,16.90
2022-07-29T15:27:40.916Z,16.80
2022-07-29T15:30:32.857Z,17.10
2022-07-29T15:33:03.789Z,17.10
2022-07-29T15:35:31.250Z,17.20
2022-07-29T15:37:58.443Z,17.40
2022-07-29T15:40:25.839Z,17.40
2022-07-29T15:42:53.000Z,17.90
2022-07-29T15:45:20.321Z,18.00
2022-07-29T15:47:47.526Z,18.20
2022-07-29T15:50:16.672Z,18.10
2022-07-29T15:52:43.902Z,18.10
2022-07-29T15:55:15.627Z,18.10
2022-07-29T15:57:42.864Z,18.80
2022-07-29T16:00:10.660Z,18.10
2022-07-29T16:02:38.027Z,18.20
2022-07-29T16:05:05.684Z,18.40
2022-07-29T16:07:37.731Z,18.60
2022-07-29T16:10:05.557Z,19.30
2022-07-29T16:12:32.722Z,19.90
2022-07-29T16:14:59.916Z,19.70
2022-07-29T16:17:27.656Z,19.60
2022-07-29T16:19:54.955Z,19.50
2022-07-29T16:22:22.684Z,19.30
2022-07-29T16:24:49.898Z,19.70
2022-07-29T16:27:17.091Z,20.20
2022-07-29T16:29:44.323Z,20.10
2022-07-29T16:32:11.634Z,20.80
2022-07-29T16:34:39.791Z,21.30
2022-07-29T16:37:07.043Z,22.70
2022-07-29T16:39:34.252Z,23.20
2022-07-29T16:42:04.996Z,23.30
2022-07-29T16:44:33.089Z,23.20
2022-07-29T16:47:01.599Z,23.20
2022-07-29T16:49:30.026Z,22.90
2022-07-29T16:51:59.727Z,23.20
2022-07-29T16:54:27.821Z,23.50
2022-07-29T16:56:55.285Z,23.50
2022-07-29T16:59:22.890Z,23.80
2022-07-29T17:01:52.802Z,24.10
2022-07-29T17:04:20.109Z,24.60
2022-07-29T17:06:50.517Z,25.70
2022-07-29T17:09:17.696Z,26.90
2022-07-29T17:11:52.834Z,28.10
2022-07-29T17:14:27.525Z,29.30
2022-07-29T17:17:00.249Z,30.30
2022-07-29T17:19:29.911Z,30.70
2022-07-29T17:22:05.008Z,32.40
2022-07-29T17:24:38.982Z,33.70
2022-07-29T17:27:10.333Z,34.30
2022-07-29T17:29:38.863Z,33.50
2022-07-29T17:32:07.768Z,33.10
2022-07-29T17:34:36.575Z,31.10
2022-07-29T17:37:05.502Z,31.40
2022-07-29T17:39:34.972Z,32.30
2022-07-29T17:42:03.470Z,32.90
2022-07-29T17:44:30.830Z,33.30
2022-07-29T17:47:02.349Z,34.40
2022-07-29T17:49:29.787Z,35.50
2022-07-29T17:52:00.747Z,36.50
2022-07-29T17:54:28.407Z,37.50
2022-07-29T17:56:55.785Z,38.50
2022-07-29T17:59:23.211Z,39.40
2022-07-29T18:01:50.494Z,40.00
2022-07-29T18:04:23.140Z,40.00
2022-07-29T18:06:50.534Z,39.20
2022-07-29T18:09:17.833Z,37.90
2022-07-29T18:11:46.180Z,38.10
2022-07-29T18:14:13.428Z,37.20
2022-07-29T18:16:41.013Z,36.30
2022-07-29T18:19:08.340Z,36.20
2022-07-29T18:21:43.430Z,35.10
2022-07-29T18:24:19.249Z,34.40
2022-07-29T18:26:46.424Z,33.40
2022-07-29T18:29:13.629Z,33.90
2022-07-29T18:31:41.083Z,34.30
2022-07-29T18:34:08.480Z,34.00
2022-07-29T18:36:35.659Z,34.10
2022-07-29T18:39:03.030Z,33.30
2022-07-29T18:41:30.228Z,34.60
2022-07-29T18:44:02.656Z,35.10
2022-07-29T18:46:31.629Z,35.30
2022-07-29T18:49:00.544Z,35.60
2022-07-29T18:51:27.790Z,36.50
2022-07-29T18:53:55.077Z,37.20
2022-07-29T18:56:22.330Z,37.90
2022-07-29T18:58:49.539Z,38.90
2022-07-29T19:01:18.892Z,39.40
2022-07-29T19:03:46.101Z,40.30
2022-07-29T19:06:13.630Z,41.30
2022-07-29T19:08:41.691Z,41.90
2022-07-29T19:11:08.950Z,43.00
2022-07-29T19:13:37.042Z,44.00
2022-07-29T19:16:05.610Z,44.70
2022-07-29T19:18:32.842Z,45.50
2022-07-29T19:21:00.180Z,46.30
2022-07-29T19:23:27.561Z,47.00
2022-07-29T19:25:54.731Z,47.90
2022-07-29T19:28:22.289Z,48.60
2022-07-29T19:30:49.880Z,49.80
2022-07-29T19:33:20.393Z,50.50
2022-07-29T19:35:51.527Z,51.50
2022-07-29T19:38:22.154Z,52.30
2022-07-29T19:40:49.437Z,53.30
2022-07-29T19:43:51.367Z,54.30
2022-07-29T19:46:06.629Z,55.10
2022-07-29T19:48:34.193Z,55.80
2022-07-29T19:51:04.261Z,57.10
2022-07-29T19:53:32.788Z,58.40
2022-07-29T19:55:59.932Z,59.70
2022-07-29T19:58:30.242Z,60.40
2022-07-29T20:01:00.685Z,61.60
2022-07-29T20:03:28.366Z,62.00
2022-07-29T20:05:55.686Z,62.80
2022-07-29T20:08:22.879Z,63.00
2022-07-29T20:10:54.647Z,64.20
2022-07-29T20:13:21.850Z,64.80
2022-07-29T20:15:49.218Z,65.50
2022-07-29T20:18:16.435Z,66.00
2022-07-29T20:20:43.958Z,66.60
2022-07-29T20:23:13.402Z,67.20
2022-07-29T20:25:43.176Z,67.60
2022-07-29T20:28:10.394Z,67.60
2022-07-29T20:30:38.411Z,68.50
2022-07-29T20:33:06.602Z,69.10
2022-07-29T20:35:34.491Z,69.60
2022-07-29T20:38:01.885Z,69.80
2022-07-29T20:40:31.122Z,70.10
2022-07-29T20:43:01.058Z,70.40
2022-07-29T20:45:28.247Z,70.70
2022-07-29T20:47:55.626Z,71.10
2022-07-29T20:50:24.456Z,71.20
2022-07-29T20:52:54.929Z,71.40
2022-07-29T20:55:22.173Z,71.80
2022-07-29T20:57:49.786Z,72.10
2022-07-29T21:00:17.195Z,72.20
2022-07-29T21:02:47.165Z,72.30
2022-07-29T21:05:14.570Z,72.50
2022-07-29T21:07:41.789Z,71.50
2022-07-29T21:10:09.470Z,72.40
2022-07-29T21:12:36.820Z,72.50
2022-07-29T21:15:06.308Z,72.70
2022-07-29T21:17:40.585Z,72.80
2022-07-29T21:20:08.511Z,73.00
2022-07-29T21:22:35.800Z,73.30
2022-07-29T21:25:03.424Z,73.40
2022-07-29T21:27:49.358Z,73.60
2022-07-29T21:30:16.777Z,73.90
2022-07-29T21:32:44.217Z,74.00
2022-07-29T21:35:27.267Z,74.10
2022-07-29T21:37:59.120Z,74.40
2022-07-29T21:40:26.312Z,74.40
2022-07-29T21:42:53.481Z,74.40
2022-07-29T21:45:20.675Z,74.60
2022-07-29T21:47:47.884Z,74.80
2022-07-29T21:50:15.111Z,75.00
2022-07-29T21:52:42.293Z,74.80
2022-07-29T21:55:10.616Z,75.00
2022-07-29T21:57:38.844Z,75.30
2022-07-29T22:00:08.286Z,75.60
2022-07-29T22:02:39.676Z,76.00
2022-07-29T22:05:07.199Z,76.10
2022-07-29T22:07:55.489Z,76.20
2022-07-29T22:10:22.396Z,76.40
2022-07-29T22:12:54.396Z,76.50
2022-07-29T22:15:22.279Z,76.60
2022-07-29T22:17:49.789Z,76.70
2022-07-29T22:20:17.767Z,77.00
2022-07-29T22:22:45.126Z,77.30
2022-07-29T22:25:12.400Z,77.30
2022-07-29T22:27:39.687Z,76.90
2022-07-29T22:30:07.997Z,77.70
2022-07-29T22:32:35.617Z,77.60
2022-07-29T22:35:02.910Z,77.80
2022-07-29T22:37:30.220Z,78.00
2022-07-29T22:39:57.441Z,78.10
2022-07-29T22:42:24.637Z,78.50
2022-07-29T22:44:51.810Z,78.70
2022-07-29T22:47:19.003Z,78.80
2022-07-29T22:50:06.615Z,78.30
2022-07-29T22:52:33.846Z,79.60
2022-07-29T22:55:01.040Z,79.90
2022-07-29T22:57:28.615Z,80.10
2022-07-29T22:59:55.862Z,79.40
2022-07-29T23:02:23.054Z,80.50
2022-07-29T23:04:50.273Z,80.70
2022-07-29T23:07:17.635Z,80.80
2022-07-29T23:09:44.834Z,80.90
2022-07-29T23:12:12.062Z,80.90
2022-07-29T23:14:39.333Z,80.90
2022-07-29T23:17:06.633Z,81.00
2022-07-29T23:19:33.848Z,81.00
2022-07-29T23:22:01.053Z,81.20
2022-07-29T23:24:28.245Z,81.50
2022-07-29T23:26:55.435Z,81.40
2022-07-29T23:29:22.679Z,81.60
2022-07-29T23:31:49.937Z,81.80
2022-07-29T23:34:17.187Z,82.00
2022-07-29T23:36:44.365Z,82.10
2022-07-29T23:39:13.061Z,81.50
2022-07-29T23:41:40.404Z,82.40
2022-07-29T23:44:07.694Z,82.30
2022-07-29T23:46:35.010Z,82.30
2022-07-29T23:49:02.323Z,82.50
2022-07-29T23:51:29.703Z,82.50
2022-07-29T23:53:57.172Z,82.50
2022-07-29T23:56:24.420Z,82.50
2022-07-29T23:58:51.615Z,82.30
