createdAt,value
2023-05-17T00:00:49.470Z,20.75
2023-05-17T00:05:54.590Z,20.00
2023-05-17T00:10:59.555Z,21.25
2023-05-17T00:16:04.440Z,22.00
2023-05-17T00:21:09.457Z,22.00
2023-05-17T00:26:15.372Z,19.25
2023-05-17T00:31:20.859Z,21.00
2023-05-17T00:36:25.808Z,21.00
2023-05-17T00:41:32.188Z,20.75
2023-05-17T00:46:37.395Z,19.75
2023-05-17T00:51:42.709Z,19.75
2023-05-17T00:56:47.800Z,20.75
2023-05-17T01:01:53.697Z,20.00
2023-05-17T01:06:58.608Z,20.50
2023-05-17T01:12:23.540Z,22.50
2023-05-17T01:17:38.213Z,21.75
2023-05-17T01:22:48.510Z,21.50
2023-05-17T01:27:54.348Z,20.50
2023-05-17T01:33:03.258Z,20.00
2023-05-17T01:38:08.395Z,21.50
2023-05-17T01:43:24.992Z,19.00
2023-05-17T01:48:42.162Z,19.75
2023-05-17T01:53:50.956Z,21.00
2023-05-17T01:58:56.476Z,21.00
2023-05-17T02:04:01.884Z,19.00
2023-05-17T02:09:09.189Z,19.00
2023-05-17T02:14:13.984Z,19.00
2023-05-17T02:19:19.274Z,19.25
2023-05-17T02:24:24.222Z,19.75
2023-05-17T02:29:29.408Z,19.00
2023-05-17T02:34:35.627Z,20.75
2023-05-17T02:39:40.728Z,19.50
2023-05-17T02:44:45.530Z,19.00
2023-05-17T02:49:52.688Z,19.00
2023-05-17T02:54:57.726Z,20.75
2023-05-17T03:00:02.597Z,18.00
2023-05-17T03:05:07.878Z,19.75
2023-05-17T03:10:16.020Z,19.50
2023-05-17T03:15:22.859Z,19.50
2023-05-17T03:20:27.655Z,20.75
2023-05-17T03:25:33.748Z,21.50
2023-05-17T03:30:40.170Z,22.25
2023-05-17T03:35:48.292Z,19.50
2023-05-17T03:40:54.816Z,20.50
2023-05-17T03:46:00.045Z,18.00
2023-05-17T03:51:06.624Z,18.75
2023-05-17T03:56:11.983Z,21.00
2023-05-17T04:01:16.836Z,19.00
2023-05-17T04:06:21.792Z,21.75
2023-05-17T04:11:28.631Z,21.75
2023-05-17T04:16:34.239Z,21.00
2023-05-17T04:21:38.947Z,21.00
2023-05-17T04:26:44.370Z,20.25
2023-05-17T04:31:50.834Z,18.25
2023-05-17T04:36:56.264Z,18.00
2023-05-17T04:42:02.534Z,19.75
2023-05-17T04:47:08.650Z,19.00
2023-05-17T04:52:14.236Z,18.00
2023-05-17T04:57:19.268Z,22.00
2023-05-17T05:02:43.774Z,19.50
2023-05-17T05:07:50.241Z,21.00
2023-05-17T05:12:55.454Z,20.75
2023-05-17T05:18:00.920Z,19.00
2023-05-17T05:23:10.227Z,18.50
2023-05-17T05:28:15.980Z,19.25
2023-05-17T05:33:21.669Z,21.00
2023-05-17T05:38:26.721Z,19.00
2023-05-17T05:43:32.032Z,17.75
2023-05-17T05:48:40.867Z,18.75
2023-05-17T05:53:46.194Z,17.75
2023-05-17T05:58:51.282Z,14.50
2023-05-17T06:03:59.213Z,15.00
2023-05-17T06:09:05.278Z,16.50
2023-05-17T06:14:10.321Z,17.00
2023-05-17T06:19:16.558Z,12.75
2023-05-17T06:24:21.253Z,14.75
2023-05-17T06:29:26.343Z,14.25
2023-05-17T06:34:31.162Z,12.25
2023-05-17T06:39:35.838Z,13.75
2023-05-17T06:44:40.664Z,14.50
2023-05-17T06:49:48.082Z,15.25
2023-05-17T06:54:53.109Z,12.00
2023-05-17T06:59:59.887Z,13.25
2023-05-17T07:05:05.134Z,11.50
2023-05-17T07:10:10.218Z,14.75
2023-05-17T07:15:15.123Z,13.50
2023-05-17T07:20:19.979Z,12.75
2023-05-17T07:25:25.177Z,13.75
2023-05-17T07:30:30.163Z,11.75
2023-05-17T07:35:35.008Z,13.00
2023-05-17T07:40:39.991Z,14.25
2023-05-17T07:45:48.366Z,13.00
2023-05-17T07:50:55.956Z,13.75
2023-05-17T07:56:01.346Z,14.25
2023-05-17T08:01:06.876Z,13.25
2023-05-17T08:06:11.646Z,11.75
2023-05-17T08:11:17.612Z,10.25
2023-05-17T08:16:22.294Z,15.00
2023-05-17T08:21:27.343Z,17.00
2023-05-17T08:26:32.492Z,14.00
2023-05-17T08:31:37.475Z,15.00
2023-05-17T08:36:42.103Z,14.00
2023-05-17T08:41:48.496Z,14.00
2023-05-17T08:46:55.153Z,17.25
2023-05-17T08:52:01.234Z,12.75
2023-05-17T08:57:08.594Z,17.50
2023-05-17T09:02:14.970Z,13.00
2023-05-17T09:07:20.064Z,14.75
2023-05-17T09:12:25.823Z,14.00
2023-05-17T09:17:30.758Z,15.00
2023-05-17T09:22:37.449Z,15.00
2023-05-17T09:27:42.907Z,16.25
2023-05-17T09:32:51.450Z,15.00
2023-05-17T09:37:57.537Z,14.00
2023-05-17T09:43:02.463Z,15.25
2023-05-17T09:48:20.423Z,14.75
2023-05-17T09:53:25.907Z,14.50
2023-05-17T09:58:34.011Z,16.00
2023-05-17T10:03:39.604Z,16.25
2023-05-17T10:08:46.065Z,15.00
2023-05-17T10:14:09.820Z,18.50
2023-05-17T10:19:15.401Z,18.75
2023-05-17T10:24:21.977Z,19.00
2023-05-17T10:29:27.726Z,17.25
2023-05-17T10:34:33.707Z,17.75
2023-05-17T10:39:40.068Z,18.75
2023-05-17T10:44:45.480Z,17.75
2023-05-17T10:49:52.934Z,19.00
2023-05-17T10:55:01.712Z,15.25
2023-05-17T11:00:09.622Z,15.50
2023-05-17T11:05:35.190Z,14.50
2023-05-17T11:10:40.494Z,13.50
2023-05-17T11:15:45.614Z,14.00
2023-05-17T11:20:52.883Z,13.50
2023-05-17T11:26:02.924Z,12.50
2023-05-17T11:31:10.738Z,13.00
2023-05-17T11:36:23.382Z,15.75
2023-05-17T11:41:28.548Z,12.00
2023-05-17T11:46:33.826Z,14.50
2023-05-17T11:51:40.004Z,13.25
2023-05-17T11:56:49.499Z,15.50
2023-05-17T12:01:55.075Z,14.00
2023-05-17T12:06:59.734Z,11.50
2023-05-17T12:12:07.511Z,11.50
2023-05-17T12:17:15.140Z,13.00
2023-05-17T12:22:19.548Z,11.50
2023-05-17T12:27:29.743Z,15.00
2023-05-17T12:32:34.286Z,12.00
2023-05-17T12:37:38.657Z,12.25
2023-05-17T12:42:45.175Z,13.50
2023-05-17T12:47:52.203Z,10.00
2023-05-17T12:52:56.564Z,11.50
2023-05-17T12:58:04.864Z,15.00
2023-05-17T13:03:13.527Z,13.50
2023-05-17T13:08:22.001Z,12.00
2023-05-17T13:13:26.321Z,11.25
2023-05-17T13:18:30.953Z,13.50
2023-05-17T13:23:35.450Z,14.25
2023-05-17T13:28:39.934Z,14.00
2023-05-17T13:33:44.299Z,14.00
2023-05-17T13:38:49.108Z,14.50
2023-05-17T13:43:53.609Z,16.00
2023-05-17T13:48:58.230Z,13.00
2023-05-17T13:54:05.058Z,13.00
2023-05-17T13:59:09.651Z,12.00
2023-05-17T14:04:14.336Z,13.00
2023-05-17T14:09:19.109Z,13.00
2023-05-17T14:14:26.499Z,12.25
2023-05-17T14:19:31.354Z,13.00
2023-05-17T14:24:36.442Z,12.25
2023-05-17T14:29:41.191Z,11.50
2023-05-17T14:34:45.770Z,11.75
2023-05-17T14:40:05.313Z,11.00
2023-05-17T14:45:11.512Z,11.75
2023-05-17T14:50:16.128Z,12.25
2023-05-17T14:55:21.205Z,12.00
2023-05-17T15:00:26.194Z,10.00
2023-05-17T15:05:31.143Z,13.00
2023-05-17T15:10:36.631Z,11.00
2023-05-17T15:15:41.930Z,11.00
2023-05-17T15:20:46.553Z,11.00
2023-05-17T15:25:50.929Z,11.75
2023-05-17T15:31:02.371Z,11.50
2023-05-17T15:36:11.298Z,11.50
2023-05-17T15:41:18.295Z,11.00
2023-05-17T15:46:23.520Z,13.00
2023-05-17T15:51:29.009Z,12.75
2023-05-17T15:56:33.730Z,11.50
2023-05-17T16:01:38.098Z,14.00
2023-05-17T16:06:43.507Z,12.00
2023-05-17T16:11:48.052Z,11.25
2023-05-17T16:16:53.203Z,12.75
2023-05-17T16:21:59.330Z,11.00
2023-05-17T16:27:06.374Z,11.00
2023-05-17T16:32:12.269Z,12.25
2023-05-17T16:37:17.144Z,12.75
2023-05-17T16:42:21.743Z,12.75
2023-05-17T16:47:28.008Z,9.75
2023-05-17T16:52:32.551Z,12.00
2023-05-17T16:57:37.002Z,13.75
2023-05-17T17:02:41.450Z,13.00
2023-05-17T17:07:47.550Z,13.75
2023-05-17T17:12:52.140Z,12.00
2023-05-17T17:17:57.102Z,12.00
2023-05-17T17:23:01.678Z,12.75
2023-05-17T17:28:06.346Z,13.75
2023-05-17T17:33:10.789Z,13.75
2023-05-17T17:38:15.856Z,12.00
2023-05-17T17:43:20.312Z,15.25
2023-05-17T17:48:24.648Z,13.50
2023-05-17T17:53:30.282Z,11.00
2023-05-17T17:58:34.681Z,12.00
2023-05-17T18:03:38.988Z,11.25
2023-05-17T18:08:44.002Z,11.75
2023-05-17T18:13:48.643Z,11.25
2023-05-17T18:18:52.873Z,13.75
2023-05-17T18:23:57.160Z,11.75
2023-05-17T18:29:01.625Z,12.00
2023-05-17T18:34:05.773Z,12.00
2023-05-17T18:39:10.265Z,11.25
2023-05-17T18:44:15.294Z,11.75
2023-05-17T18:49:20.283Z,13.00
2023-05-17T18:54:24.830Z,13.00
2023-05-17T18:59:29.571Z,14.00
2023-05-17T19:04:34.467Z,12.25
2023-05-17T19:09:40.328Z,12.25
2023-05-17T19:14:45.280Z,14.50
2023-05-17T19:19:50.295Z,12.75
2023-05-17T19:24:55.108Z,13.50
2023-05-17T19:30:00.173Z,12.50
2023-05-17T19:35:05.600Z,13.00
2023-05-17T19:40:11.097Z,13.00
2023-05-17T19:45:16.234Z,13.00
2023-05-17T19:50:21.242Z,14.00
2023-05-17T19:55:28.352Z,12.25
2023-05-17T20:00:34.181Z,14.50
2023-05-17T20:05:38.963Z,13.00
2023-05-17T20:10:44.071Z,14.25
2023-05-17T20:15:48.899Z,14.00
2023-05-17T20:20:55.584Z,15.00
2023-05-17T20:26:00.581Z,14.00
2023-05-17T20:31:05.243Z,13.00
2023-05-17T20:36:12.336Z,15.00
2023-05-17T20:41:17.347Z,13.00
2023-05-17T20:46:22.352Z,15.75
2023-05-17T20:51:28.498Z,13.25
2023-05-17T20:56:33.070Z,17.00
2023-05-17T21:01:38.659Z,15.25
2023-05-17T21:06:43.547Z,14.25
2023-05-17T21:11:48.641Z,13.00
2023-05-17T21:16:53.486Z,15.75
2023-05-17T21:21:58.174Z,14.00
2023-05-17T21:27:03.386Z,15.00
2023-05-17T21:32:08.643Z,15.00
2023-05-17T21:37:13.541Z,15.50
2023-05-17T21:42:18.599Z,14.50
2023-05-17T21:47:23.680Z,16.00
2023-05-17T21:52:28.785Z,15.25
2023-05-17T21:57:37.522Z,15.25
2023-05-17T22:02:42.788Z,15.00
2023-05-17T22:07:47.821Z,16.75
2023-05-17T22:12:55.595Z,20.00
2023-05-17T22:18:00.489Z,19.00
2023-05-17T22:23:05.806Z,18.25
2023-05-17T22:28:10.829Z,18.00
2023-05-17T22:33:16.083Z,16.00
2023-05-17T22:38:21.093Z,17.50
2023-05-17T22:43:27.284Z,17.75
2023-05-17T22:48:33.444Z,17.50
2023-05-17T22:53:38.515Z,18.25
2023-05-17T22:58:43.361Z,16.50
2023-05-17T23:03:48.115Z,18.75
2023-05-17T23:08:56.270Z,15.25
2023-05-17T23:14:02.220Z,17.25
2023-05-17T23:19:07.193Z,18.00
2023-05-17T23:24:12.233Z,16.25
2023-05-17T23:29:17.202Z,15.00
2023-05-17T23:34:22.492Z,16.00
2023-05-17T23:39:27.481Z,15.25
2023-05-17T23:44:34.742Z,16.00
2023-05-17T23:49:40.451Z,16.50
2023-05-17T23:54:45.040Z,16.25
2023-05-17T23:59:49.811Z,16.50
