createdAt,value
2022-12-01T00:01:13.137Z,34.33
2022-12-01T00:03:40.349Z,39.78
2022-12-01T00:06:13.212Z,45.28
2022-12-01T00:08:39.886Z,42.75
2022-12-01T00:11:14.381Z,48.88
2022-12-01T00:13:41.030Z,45.92
2022-12-01T00:16:16.052Z,42.78
2022-12-01T00:18:43.237Z,33.80
2022-12-01T00:21:21.740Z,39.90
2022-12-01T00:23:51.380Z,41.65
2022-12-01T00:26:19.702Z,45.45
2022-12-01T00:28:54.450Z,42.45
2022-12-01T00:31:21.969Z,37.75
2022-12-01T00:33:48.941Z,42.50
2022-12-01T00:36:16.042Z,35.85
2022-12-01T00:38:42.759Z,34.05
2022-12-01T00:41:09.789Z,34.75
2022-12-01T00:43:36.827Z,31.95
2022-12-01T00:46:04.315Z,37.10
2022-12-01T00:48:31.418Z,34.10
2022-12-01T00:50:58.296Z,32.65
2022-12-01T00:53:25.124Z,42.10
2022-12-01T00:55:54.149Z,37.38
2022-12-01T00:58:24.683Z,38.25
2022-12-01T01:01:00.783Z,40.97
2022-12-01T01:03:28.311Z,37.78
2022-12-01T01:05:55.046Z,31.98
2022-12-01T01:08:21.935Z,30.75
2022-12-01T01:10:51.906Z,31.50
2022-12-01T01:13:27.841Z,33.28
2022-12-01T01:18:33.014Z,36.13
2022-12-01T01:21:03.340Z,33.38
2022-12-01T01:23:30.417Z,29.60
2022-12-01T01:26:06.418Z,32.60
2022-12-01T01:28:33.239Z,32.08
2022-12-01T01:31:00.208Z,29.30
2022-12-01T01:33:26.957Z,39.78
2022-12-01T01:35:53.682Z,31.90
2022-12-01T01:38:20.335Z,29.83
2022-12-01T01:40:47.597Z,44.88
2022-12-01T01:43:19.076Z,33.97
2022-12-01T01:45:46.244Z,32.58
2022-12-01T01:48:13.822Z,31.25
2022-12-01T01:50:40.813Z,33.00
2022-12-01T01:53:12.797Z,37.42
2022-12-01T01:55:39.799Z,37.22
2022-12-01T01:58:10.866Z,30.25
2022-12-01T02:00:42.069Z,34.40
2022-12-01T02:03:12.575Z,30.40
2022-12-01T02:05:40.164Z,32.90
2022-12-01T02:08:12.520Z,35.08
2022-12-01T02:11:00.829Z,36.80
2022-12-01T02:13:33.247Z,43.45
2022-12-01T02:16:05.718Z,33.22
2022-12-01T02:18:59.397Z,31.83
2022-12-01T02:21:28.935Z,35.90
2022-12-01T02:23:55.558Z,37.17
2022-12-01T02:26:31.156Z,37.30
2022-12-01T02:29:27.742Z,38.03
2022-12-01T02:32:27.307Z,43.03
2022-12-01T02:34:59.280Z,41.47
2022-12-01T02:37:45.371Z,40.22
2022-12-01T02:40:25.388Z,43.47
2022-12-01T02:43:06.163Z,42.22
2022-12-01T02:45:35.720Z,45.72
2022-12-01T02:48:05.389Z,43.97
2022-12-01T02:50:35.276Z,38.63
2022-12-01T02:53:04.543Z,39.30
2022-12-01T02:55:32.839Z,43.78
2022-12-01T02:57:59.558Z,43.88
2022-12-01T03:00:26.387Z,46.28
2022-12-01T03:02:53.108Z,41.08
2022-12-01T03:05:28.363Z,49.53
2022-12-01T03:08:36.543Z,50.75
2022-12-01T03:11:03.718Z,47.22
2022-12-01T03:13:46.503Z,56.80
2022-12-01T03:16:25.156Z,51.40
2022-12-01T03:19:04.283Z,57.47
2022-12-01T03:21:30.930Z,50.00
2022-12-01T03:24:11.825Z,45.38
2022-12-01T03:26:42.055Z,50.08
2022-12-01T03:29:13.691Z,49.13
2022-12-01T03:31:46.201Z,52.35
2022-12-01T03:34:18.138Z,51.08
2022-12-01T03:36:56.210Z,53.13
2022-12-01T03:39:29.737Z,47.80
2022-12-01T03:42:05.746Z,46.15
2022-12-01T03:44:47.947Z,44.83
2022-12-01T03:47:21.060Z,49.30
2022-12-01T03:49:51.576Z,52.20
2022-12-01T03:52:40.328Z,53.70
2022-12-01T03:55:22.749Z,47.85
2022-12-01T03:58:05.547Z,45.75
2022-12-01T04:00:33.245Z,44.97
2022-12-01T04:03:05.174Z,50.95
2022-12-01T04:05:33.959Z,48.10
2022-12-01T04:08:01.222Z,43.55
2022-12-01T04:10:28.075Z,48.10
2022-12-01T04:12:59.299Z,45.15
2022-12-01T04:15:26.890Z,44.78
2022-12-01T04:17:53.713Z,49.30
2022-12-01T04:20:20.617Z,43.35
2022-12-01T04:22:48.125Z,41.95
2022-12-01T04:25:15.050Z,42.67
2022-12-01T04:27:42.007Z,40.90
2022-12-01T04:30:09.488Z,42.90
2022-12-01T04:32:40.847Z,40.47
2022-12-01T04:35:09.023Z,38.60
2022-12-01T04:37:36.069Z,39.97
2022-12-01T04:40:03.185Z,40.55
2022-12-01T04:42:30.126Z,33.70
2022-12-01T04:44:56.816Z,39.97
2022-12-01T04:47:23.586Z,48.13
2022-12-01T04:49:50.398Z,39.78
2022-12-01T04:52:17.360Z,40.88
2022-12-01T04:54:43.984Z,49.70
2022-12-01T04:57:10.595Z,40.35
2022-12-01T04:59:37.387Z,39.03
2022-12-01T05:02:04.377Z,44.08
2022-12-01T05:04:32.626Z,38.70
2022-12-01T05:06:59.377Z,37.05
2022-12-01T05:09:26.063Z,45.35
2022-12-01T05:11:52.709Z,44.40
2022-12-01T05:14:19.470Z,45.60
2022-12-01T05:16:48.281Z,39.50
2022-12-01T05:19:33.420Z,45.20
2022-12-01T05:22:00.040Z,42.78
2022-12-01T05:24:26.706Z,55.53
2022-12-01T05:26:53.484Z,45.22
2022-12-01T05:29:20.203Z,46.33
2022-12-01T05:31:47.261Z,50.58
2022-12-01T05:34:14.504Z,40.28
2022-12-01T05:36:42.109Z,49.25
2022-12-01T05:39:08.785Z,49.38
2022-12-01T05:41:35.621Z,37.05
2022-12-01T05:44:02.368Z,48.00
2022-12-01T05:46:41.584Z,38.08
2022-12-01T05:49:08.237Z,43.08
2022-12-01T05:51:35.021Z,42.88
2022-12-01T05:54:03.191Z,37.17
2022-12-01T05:56:29.888Z,45.50
2022-12-01T05:58:56.626Z,41.88
2022-12-01T06:01:23.468Z,49.22
2022-12-01T06:03:50.192Z,42.63
2022-12-01T06:06:17.017Z,44.97
2022-12-01T06:08:43.784Z,36.28
2022-12-01T06:11:10.424Z,39.88
2022-12-01T06:13:37.073Z,47.83
2022-12-01T06:16:06.171Z,41.20
2022-12-01T06:18:35.659Z,41.33
2022-12-01T06:21:02.756Z,33.80
2022-12-01T06:23:30.725Z,45.53
2022-12-01T06:25:58.354Z,34.83
2022-12-01T06:28:59.265Z,42.17
2022-12-01T06:31:25.950Z,38.97
2022-12-01T06:33:52.645Z,35.80
2022-12-01T06:36:19.437Z,39.17
2022-12-01T06:38:46.085Z,49.70
2022-12-01T06:41:12.722Z,43.80
2022-12-01T06:43:39.474Z,41.38
2022-12-01T06:46:06.748Z,46.90
2022-12-01T06:48:34.494Z,37.22
2022-12-01T06:51:02.585Z,37.45
2022-12-01T06:53:29.852Z,33.17
2022-12-01T06:56:01.125Z,38.42
2022-12-01T06:58:28.228Z,32.10
2022-12-01T07:00:55.325Z,38.72
2022-12-01T07:03:22.062Z,36.70
2022-12-01T07:05:58.798Z,32.20
2022-12-01T07:08:26.947Z,30.92
2022-12-01T07:10:57.766Z,31.83
2022-12-01T07:13:28.727Z,41.90
2022-12-01T07:15:58.352Z,30.60
2022-12-01T07:18:25.131Z,30.90
2022-12-01T07:20:51.729Z,36.85
2022-12-01T07:23:18.445Z,37.80
2022-12-01T07:25:45.245Z,37.85
2022-12-01T07:28:12.031Z,35.90
2022-12-01T07:30:39.082Z,32.60
2022-12-01T07:33:05.873Z,35.17
2022-12-01T07:35:32.487Z,36.03
2022-12-01T07:37:59.146Z,30.25
2022-12-01T07:40:26.093Z,41.00
2022-12-01T07:42:52.738Z,37.95
2022-12-01T07:45:19.349Z,45.47
2022-12-01T07:47:46.138Z,45.55
2022-12-01T07:50:12.959Z,40.55
2022-12-01T07:52:39.624Z,40.28
2022-12-01T07:55:06.929Z,41.28
2022-12-01T07:57:38.580Z,40.83
2022-12-01T08:00:06.124Z,39.35
2022-12-01T08:02:32.895Z,40.03
2022-12-01T08:04:59.905Z,37.03
2022-12-01T08:07:29.839Z,40.70
2022-12-01T08:09:56.866Z,43.00
2022-12-01T08:12:23.545Z,42.90
2022-12-01T08:14:50.150Z,42.13
2022-12-01T08:17:16.817Z,41.72
2022-12-01T08:19:43.518Z,41.47
2022-12-01T08:22:10.163Z,45.72
2022-12-01T08:24:36.907Z,43.47
2022-12-01T08:27:03.649Z,35.05
2022-12-01T08:29:30.381Z,43.30
2022-12-01T08:32:00.156Z,37.55
2022-12-01T08:34:26.823Z,44.35
2022-12-01T08:36:53.493Z,36.17
2022-12-01T08:39:20.254Z,34.22
2022-12-01T08:41:46.947Z,36.75
2022-12-01T08:44:13.807Z,39.85
2022-12-01T08:46:42.909Z,36.10
2022-12-01T08:49:09.661Z,29.00
2022-12-01T08:51:37.196Z,34.47
2022-12-01T08:54:04.375Z,35.30
2022-12-01T08:56:50.620Z,43.85
2022-12-01T08:59:39.158Z,39.78
2022-12-01T09:04:55.843Z,32.97
2022-12-01T09:07:26.389Z,33.15
2022-12-01T09:09:53.711Z,38.00
2022-12-01T09:12:20.391Z,30.65
2022-12-01T09:14:49.969Z,35.88
2022-12-01T09:17:17.725Z,34.35
2022-12-01T09:38:32.583Z,47.60
2022-12-01T09:41:31.213Z,44.67
2022-12-01T09:44:17.391Z,53.75
2022-12-01T09:46:50.085Z,46.33
2022-12-01T09:49:41.802Z,53.83
2022-12-01T09:52:14.232Z,52.92
2022-12-01T09:54:41.335Z,52.72
2022-12-01T09:57:25.980Z,50.72
2022-12-01T09:59:53.697Z,38.58
2022-12-01T10:02:26.424Z,48.33
2022-12-01T10:04:56.547Z,50.55
2022-12-01T10:07:31.445Z,46.58
2022-12-01T10:10:01.233Z,54.90
2022-12-01T10:12:34.118Z,47.33
2022-12-01T10:15:39.425Z,48.50
2022-12-01T10:18:06.335Z,45.05
2022-12-01T10:21:26.359Z,48.38
2022-12-01T10:24:01.963Z,44.38
2022-12-01T10:26:37.596Z,49.10
2022-12-01T10:29:13.770Z,49.88
2022-12-01T10:31:52.977Z,47.47
2022-12-01T10:34:28.644Z,44.55
2022-12-01T10:36:59.305Z,51.45
2022-12-01T10:39:35.171Z,49.58
2022-12-01T10:44:35.482Z,46.38
2022-12-01T10:47:02.651Z,47.53
2022-12-01T10:49:39.037Z,50.65
2022-12-01T10:52:06.917Z,47.83
2022-12-01T10:54:37.554Z,52.55
2022-12-01T10:57:06.386Z,54.33
2022-12-01T11:00:06.194Z,53.85
2022-12-01T11:02:33.674Z,42.67
2022-12-01T11:31:53.244Z,50.00
2022-12-01T11:36:59.841Z,49.78
2022-12-01T11:39:36.938Z,46.70
2022-12-01T11:42:07.458Z,43.78
2022-12-01T11:44:51.009Z,39.70
2022-12-01T11:47:23.532Z,46.78
2022-12-01T11:50:02.746Z,42.97
2022-12-01T11:52:36.816Z,40.40
2022-12-01T11:55:12.464Z,42.60
2022-12-01T11:57:42.860Z,46.60
2022-12-01T12:11:08.741Z,45.85
2022-12-01T12:27:27.258Z,40.50
2022-12-01T12:59:22.911Z,47.10
2022-12-01T13:02:21.711Z,43.90
2022-12-01T13:04:54.311Z,47.85
2022-12-01T13:07:20.987Z,53.70
2022-12-01T13:09:53.657Z,40.13
2022-12-01T13:12:30.828Z,41.33
2022-12-01T13:15:03.492Z,43.47
2022-12-01T13:17:43.897Z,50.90
2022-12-01T13:20:15.647Z,50.22
2022-12-01T13:22:42.500Z,53.53
2022-12-01T13:25:33.174Z,50.15
2022-12-01T13:28:02.891Z,49.92
2022-12-01T13:30:34.167Z,51.38
2022-12-01T13:33:06.876Z,52.35
2022-12-01T13:35:36.718Z,51.28
2022-12-01T13:38:22.016Z,48.13
2022-12-01T13:43:37.743Z,50.92
2022-12-01T13:46:04.731Z,48.40
2022-12-01T13:48:37.393Z,52.72
2022-12-01T13:51:05.155Z,43.42
2022-12-01T13:53:33.301Z,48.63
2022-12-01T13:56:02.682Z,46.42
2022-12-01T13:58:35.366Z,48.05
2022-12-01T14:19:53.651Z,47.78
2022-12-01T14:22:38.223Z,51.33
2022-12-01T14:25:28.596Z,51.45
2022-12-01T14:27:57.787Z,42.33
2022-12-01T14:30:44.510Z,48.45
2022-12-01T14:33:42.009Z,48.22
2022-12-01T14:36:23.597Z,47.85
2022-12-01T14:39:11.131Z,50.67
2022-12-01T14:41:45.677Z,48.25
2022-12-01T14:44:29.267Z,45.97
2022-12-01T14:47:10.984Z,44.92
2022-12-01T14:49:39.901Z,50.95
2022-12-01T14:52:14.571Z,49.50
2022-12-01T14:54:47.657Z,46.85
2022-12-01T14:57:19.081Z,49.50
2022-12-01T14:59:45.882Z,51.90
2022-12-01T15:40:11.968Z,47.20
2022-12-01T15:42:43.133Z,52.10
2022-12-01T15:45:12.833Z,42.78
2022-12-01T15:47:45.113Z,44.85
2022-12-01T15:50:39.732Z,37.35
2022-12-01T15:53:26.179Z,49.13
2022-12-01T15:55:58.821Z,41.30
2022-12-01T15:58:30.422Z,47.42
2022-12-01T16:27:57.550Z,38.83
2022-12-01T16:35:40.961Z,46.65
2022-12-01T18:13:12.613Z,36.78
2022-12-01T18:15:59.065Z,43.70
2022-12-01T19:21:28.630Z,35.80
2022-12-01T19:23:53.818Z,33.58
2022-12-01T19:26:23.254Z,43.10
2022-12-01T19:28:50.188Z,32.30
2022-12-01T19:31:25.094Z,30.05
2022-12-01T19:33:53.867Z,31.70
2022-12-01T19:36:26.140Z,38.33
2022-12-01T19:38:53.632Z,37.88
2022-12-01T19:57:27.489Z,38.92
2022-12-01T20:02:35.526Z,37.72
2022-12-01T20:05:02.350Z,35.53
2022-12-01T20:07:32.125Z,31.98
2022-12-01T20:09:59.183Z,33.63
2022-12-01T20:12:28.833Z,35.47
2022-12-01T20:14:56.398Z,33.78
2022-12-01T20:17:23.278Z,34.80
2022-12-01T20:41:22.052Z,33.28
2022-12-01T20:43:48.758Z,36.78
2022-12-01T20:46:16.085Z,30.35
2022-12-01T20:48:43.418Z,33.67
2022-12-01T20:51:13.096Z,38.88
2022-12-01T20:53:42.410Z,39.72
2022-12-01T20:56:14.729Z,29.67
2022-12-01T20:58:41.707Z,30.98
2022-12-01T21:01:17.202Z,35.83
2022-12-01T21:03:45.995Z,29.35
2022-12-01T21:06:14.960Z,29.83
2022-12-01T21:22:46.245Z,31.88
2022-12-01T21:25:51.201Z,35.17
2022-12-01T21:31:53.007Z,23.30
2022-12-01T21:45:00.671Z,33.03
2022-12-01T21:52:08.540Z,28.95
2022-12-01T21:55:35.315Z,32.08
2022-12-01T21:58:27.278Z,32.28
2022-12-01T23:21:56.978Z,35.60
2022-12-01T23:24:33.685Z,42.67
2022-12-01T23:27:10.080Z,40.13
2022-12-01T23:30:04.202Z,40.33
2022-12-01T23:32:34.893Z,40.85
2022-12-01T23:35:28.391Z,41.40
2022-12-01T23:38:29.634Z,45.70
