createdAt,value
2023-02-19T00:00:20.604Z,100598.06
2023-02-19T00:03:19.686Z,100585.16
2023-02-19T00:09:54.417Z,100592.78
2023-02-19T00:16:09.815Z,100594.66
2023-02-19T00:40:48.393Z,100561.97
2023-02-19T00:44:22.629Z,100563.78
2023-02-19T00:47:30.109Z,100557.72
2023-02-19T00:51:09.141Z,100562.91
2023-02-19T00:54:46.908Z,100562.84
2023-02-19T00:57:30.493Z,100558.59
2023-02-19T01:00:35.788Z,100552.56
2023-02-19T01:03:36.544Z,100556.91
2023-02-19T01:06:24.333Z,100557.78
2023-02-19T01:09:40.673Z,100542.09
2023-02-19T01:12:28.130Z,100543.84
2023-02-19T01:19:07.511Z,100537.13
2023-02-19T01:30:37.904Z,100502.56
2023-02-19T01:32:16.308Z,100490.44
2023-02-19T01:35:29.562Z,100486.06
2023-02-19T01:38:17.938Z,100501.69
2023-02-19T01:41:38.278Z,100499.91
2023-02-19T01:44:52.124Z,100502.38
2023-02-19T01:47:48.464Z,100498.91
2023-02-19T01:51:21.618Z,100497.00
2023-02-19T01:58:00.763Z,100476.88
2023-02-19T02:00:42.167Z,100478.47
2023-02-19T02:03:53.115Z,100480.06
2023-02-19T02:10:34.687Z,100471.19
2023-02-19T02:13:20.174Z,100459.94
2023-02-19T02:20:54.785Z,100470.94
2023-02-19T02:25:57.819Z,100465.00
2023-02-19T02:31:45.274Z,100475.53
2023-02-19T02:35:33.386Z,100476.34
2023-02-19T02:38:32.274Z,100470.22
2023-02-19T02:42:35.101Z,100460.56
2023-02-19T02:52:41.363Z,100452.88
2023-02-19T02:55:44.075Z,100466.56
2023-02-19T02:59:15.516Z,100462.97
2023-02-19T03:05:54.106Z,100469.34
2023-02-19T03:08:58.581Z,100474.59
2023-02-19T03:12:08.867Z,100475.47
2023-02-19T03:15:37.407Z,100482.22
2023-02-19T03:18:33.542Z,100479.56
2023-02-19T03:21:49.260Z,100473.31
2023-02-19T03:24:54.823Z,100488.75
2023-02-19T03:27:51.017Z,100500.78
2023-02-19T03:30:53.741Z,100494.56
2023-02-19T03:34:00.757Z,100499.66
2023-02-19T03:37:20.895Z,100493.81
2023-02-19T03:40:30.918Z,100492.25
2023-02-19T03:44:08.088Z,100504.69
2023-02-19T03:47:38.596Z,100494.84
2023-02-19T03:51:03.562Z,100491.97
2023-02-19T03:54:36.897Z,100498.28
2023-02-19T03:57:52.465Z,100510.19
2023-02-19T04:04:30.657Z,100511.91
2023-02-19T04:10:51.190Z,100525.25
2023-02-19T04:18:13.396Z,100529.28
2023-02-19T04:25:25.714Z,100518.72
2023-02-19T04:31:37.288Z,100548.03
2023-02-19T04:34:49.427Z,100548.03
2023-02-19T04:37:57.582Z,100557.47
2023-02-19T04:51:21.048Z,100550.59
2023-02-19T04:54:13.733Z,100561.69
2023-02-19T04:57:03.457Z,100561.63
2023-02-19T05:00:13.385Z,100563.25
2023-02-19T05:02:58.662Z,100564.16
2023-02-19T05:06:22.804Z,100568.53
2023-02-19T05:09:38.049Z,100569.44
2023-02-19T05:12:33.858Z,100570.94
2023-02-19T05:15:45.711Z,100575.13
2023-02-19T05:18:30.972Z,100573.38
2023-02-19T05:25:12.200Z,100559.63
2023-02-19T05:28:20.772Z,100563.09
2023-02-19T05:31:20.919Z,100573.47
2023-02-19T05:40:50.820Z,100572.00
2023-02-19T05:41:21.279Z,100566.84
2023-02-19T05:47:51.692Z,100572.22
2023-02-19T05:53:33.462Z,100582.53
2023-02-19T05:56:54.150Z,100592.88
2023-02-19T05:59:38.094Z,100591.16
2023-02-19T06:05:13.665Z,100576.56
2023-02-19T06:08:14.384Z,100590.91
2023-02-19T06:10:48.207Z,100588.28
2023-02-19T06:13:29.005Z,100593.38
2023-02-19T06:16:02.778Z,100594.84
2023-02-19T06:18:44.262Z,100599.94
2023-02-19T06:21:22.174Z,100593.16
2023-02-19T06:24:07.791Z,100581.34
2023-02-19T06:30:06.790Z,100597.34
2023-02-19T06:32:41.611Z,100594.00
2023-02-19T06:35:15.197Z,100605.25
2023-02-19T06:38:07.473Z,100614.81
2023-02-19T06:40:40.556Z,100622.66
2023-02-19T06:43:25.288Z,100639.34
2023-02-19T06:46:26.962Z,100639.41
2023-02-19T06:49:05.366Z,100646.41
2023-02-19T06:52:04.206Z,100644.75
2023-02-19T06:54:58.745Z,100662.25
2023-02-19T06:57:33.371Z,100665.94
2023-02-19T07:00:15.818Z,100662.56
2023-02-19T07:02:46.585Z,100665.09
2023-02-19T07:05:25.575Z,100669.50
2023-02-19T07:08:14.602Z,100679.13
2023-02-19T07:10:57.634Z,100681.97
2023-02-19T07:13:32.578Z,100677.84
2023-02-19T07:16:18.136Z,100687.69
2023-02-19T07:18:46.597Z,100690.56
2023-02-19T07:21:30.456Z,100695.13
2023-02-19T07:24:01.825Z,100696.19
2023-02-19T07:26:35.233Z,100687.84
2023-02-19T07:29:11.396Z,100687.06
2023-02-19T07:32:01.216Z,100700.22
2023-02-19T07:34:48.897Z,100702.16
2023-02-19T07:37:31.795Z,100709.28
2023-02-19T07:40:06.072Z,100711.22
2023-02-19T07:42:49.216Z,100718.97
2023-02-19T07:45:25.454Z,100725.03
2023-02-19T07:48:13.539Z,100724.09
2023-02-19T07:51:25.481Z,100735.66
2023-02-19T07:54:25.301Z,100728.31
2023-02-19T07:57:33.815Z,100742.91
2023-02-19T08:00:45.821Z,100749.38
2023-02-19T08:03:31.458Z,100752.66
2023-02-19T08:06:36.065Z,100754.75
2023-02-19T08:09:30.914Z,100767.06
2023-02-19T08:12:39.963Z,100772.22
2023-02-19T08:15:22.357Z,100774.34
2023-02-19T08:18:28.634Z,100781.41
2023-02-19T08:21:25.838Z,100792.34
2023-02-19T08:27:07.397Z,100801.22
2023-02-19T08:29:58.725Z,100811.84
2023-02-19T08:34:11.557Z,100819.59
2023-02-19T08:35:42.272Z,100827.97
2023-02-19T08:38:40.227Z,100827.03
2023-02-19T08:42:00.504Z,100833.31
2023-02-19T08:47:52.803Z,100843.94
2023-02-19T08:53:46.560Z,100835.78
2023-02-19T08:57:05.310Z,100843.13
2023-02-19T09:02:34.479Z,100852.09
2023-02-19T09:05:31.727Z,100862.13
2023-02-19T09:08:14.701Z,100867.22
2023-02-19T09:10:53.790Z,100874.41
2023-02-19T09:14:17.397Z,100880.44
2023-02-19T09:16:58.634Z,100884.00
2023-02-19T09:19:57.529Z,100881.63
2023-02-19T09:22:54.403Z,100890.31
2023-02-19T09:25:44.948Z,100880.69
2023-02-19T09:28:33.672Z,100889.97
2023-02-19T09:31:37.318Z,100894.38
2023-02-19T09:34:23.365Z,100893.16
2023-02-19T09:37:42.429Z,100902.19
2023-02-19T09:40:05.244Z,100908.19
2023-02-19T09:42:49.093Z,100905.41
2023-02-19T09:45:50.986Z,100915.47
2023-02-19T09:48:45.242Z,100916.78
2023-02-19T09:51:25.021Z,100917.31
2023-02-19T09:54:00.683Z,100918.47
2023-02-19T09:56:32.659Z,100930.19
2023-02-19T09:59:01.817Z,100932.16
2023-02-19T10:01:38.544Z,100943.38
2023-02-19T10:04:06.384Z,100937.75
2023-02-19T10:09:40.723Z,100942.88
2023-02-19T10:12:45.214Z,100944.38
2023-02-19T10:15:40.924Z,100949.97
2023-02-19T10:18:22.305Z,100963.53
2023-02-19T10:20:55.104Z,100957.06
2023-02-19T10:23:29.242Z,100976.31
2023-02-19T10:26:05.216Z,100982.19
2023-02-19T10:28:42.390Z,100984.41
2023-02-19T10:31:31.774Z,100986.50
2023-02-19T10:34:28.134Z,100985.81
2023-02-19T10:37:03.083Z,100983.50
2023-02-19T10:40:09.818Z,100999.78
2023-02-19T10:42:59.363Z,100998.22
2023-02-19T10:48:51.540Z,101015.44
2023-02-19T10:51:48.879Z,101013.78
2023-02-19T10:54:44.709Z,101020.06
2023-02-19T10:57:29.938Z,101019.81
2023-02-19T11:00:13.618Z,101021.81
2023-02-19T11:02:40.898Z,101020.56
2023-02-19T11:05:16.894Z,101026.22
2023-02-19T11:07:56.681Z,101035.88
2023-02-19T11:10:39.649Z,101041.66
2023-02-19T11:13:14.974Z,101040.25
2023-02-19T11:15:43.214Z,101047.44
2023-02-19T11:18:12.810Z,101049.50
2023-02-19T11:21:03.378Z,101063.44
2023-02-19T11:23:35.587Z,101063.28
2023-02-19T11:26:07.756Z,101054.13
2023-02-19T11:28:37.860Z,101070.81
2023-02-19T11:31:19.948Z,101066.03
2023-02-19T11:34:14.534Z,101068.41
2023-02-19T11:36:42.667Z,101063.13
2023-02-19T11:39:31.266Z,101070.19
2023-02-19T11:42:49.251Z,101078.75
2023-02-19T11:45:38.745Z,101078.66
2023-02-19T11:48:38.724Z,101085.31
2023-02-19T11:51:57.852Z,101078.03
2023-02-19T11:54:54.548Z,101068.00
2023-02-19T11:57:47.436Z,101074.44
2023-02-19T12:00:30.932Z,101073.06
2023-02-19T12:03:15.784Z,101076.88
2023-02-19T12:05:55.215Z,101086.84
2023-02-19T12:08:30.930Z,101093.41
2023-02-19T12:11:12.127Z,101098.13
2023-02-19T12:14:12.297Z,101103.13
2023-02-19T12:16:57.554Z,101105.03
2023-02-19T12:19:44.756Z,101103.44
2023-02-19T12:22:30.591Z,101108.53
2023-02-19T12:25:16.035Z,101099.88
2023-02-19T12:28:04.419Z,101105.06
2023-02-19T12:30:40.190Z,101114.81
2023-02-19T12:33:09.939Z,101117.56
2023-02-19T12:36:22.381Z,101116.72
2023-02-19T12:39:04.847Z,101122.81
2023-02-19T12:41:54.810Z,101124.44
2023-02-19T12:45:02.958Z,101127.91
2023-02-19T12:47:37.999Z,101120.16
2023-02-19T12:50:15.064Z,101128.06
2023-02-19T12:52:45.538Z,101129.22
2023-02-19T12:55:39.195Z,101130.41
2023-02-19T12:58:11.768Z,101136.00
2023-02-19T13:00:50.367Z,101135.41
2023-02-19T13:03:49.218Z,101131.28
2023-02-19T13:06:36.668Z,101129.03
2023-02-19T13:09:13.803Z,101143.00
2023-02-19T13:11:43.999Z,101136.13
2023-02-19T13:14:26.149Z,101140.59
2023-02-19T13:17:02.276Z,101139.75
2023-02-19T13:19:31.389Z,101155.47
2023-02-19T13:22:58.699Z,101155.25
2023-02-19T13:25:42.195Z,101143.78
2023-02-19T13:29:04.845Z,101145.56
2023-02-19T13:32:04.772Z,101135.16
2023-02-19T13:34:44.731Z,101162.84
2023-02-19T13:37:12.319Z,101160.03
2023-02-19T13:39:51.473Z,101157.97
2023-02-19T13:42:36.406Z,101162.94
2023-02-19T13:45:05.823Z,101156.06
2023-02-19T13:47:54.065Z,101151.66
2023-02-19T13:50:30.964Z,101149.00
2023-02-19T13:53:02.162Z,101159.31
2023-02-19T13:55:46.637Z,101168.81
2023-02-19T13:58:37.377Z,101168.66
2023-02-19T14:01:08.159Z,101166.94
2023-02-19T14:03:37.857Z,101169.34
2023-02-19T14:06:09.788Z,101184.16
2023-02-19T14:08:58.125Z,101186.91
2023-02-19T14:11:44.055Z,101192.06
2023-02-19T14:14:38.755Z,101194.44
2023-02-19T14:17:43.512Z,101199.53
2023-02-19T14:20:11.590Z,101199.44
2023-02-19T14:22:48.798Z,101191.59
2023-02-19T14:25:28.251Z,101211.38
2023-02-19T14:28:27.527Z,101192.22
2023-02-19T14:30:58.276Z,101198.16
2023-02-19T14:33:29.703Z,101208.59
2023-02-19T14:36:17.930Z,101194.84
2023-02-19T14:39:19.159Z,101197.50
2023-02-19T14:41:52.932Z,101200.00
2023-02-19T14:44:29.742Z,101204.25
2023-02-19T14:47:14.701Z,101207.53
2023-02-19T14:49:53.432Z,101209.13
2023-02-19T14:52:30.503Z,101209.84
2023-02-19T14:55:23.425Z,101224.56
2023-02-19T14:57:53.431Z,101224.44
2023-02-19T15:00:22.856Z,101220.78
2023-02-19T15:02:56.716Z,101223.09
2023-02-19T15:05:38.808Z,101217.56
2023-02-19T15:08:12.358Z,101231.38
2023-02-19T15:10:42.401Z,101230.38
2023-02-19T15:13:17.366Z,101228.44
2023-02-19T15:15:46.428Z,101236.88
2023-02-19T15:18:21.414Z,101235.81
2023-02-19T15:20:49.198Z,101227.72
2023-02-19T15:23:23.231Z,101230.13
2023-02-19T15:25:50.547Z,101242.81
2023-02-19T15:28:24.228Z,101243.38
2023-02-19T15:31:06.189Z,101244.91
2023-02-19T15:33:33.746Z,101243.09
2023-02-19T15:36:07.806Z,101239.53
2023-02-19T15:38:35.180Z,101242.81
2023-02-19T15:41:02.527Z,101241.72
2023-02-19T15:43:40.106Z,101250.28
2023-02-19T15:46:19.196Z,101249.97
2023-02-19T15:49:03.565Z,101254.97
2023-02-19T15:51:59.388Z,101259.84
2023-02-19T15:55:07.303Z,101268.22
2023-02-19T15:57:41.515Z,101266.38
2023-02-19T16:00:17.958Z,101272.19
2023-02-19T16:02:46.586Z,101272.97
2023-02-19T16:05:22.726Z,101282.31
2023-02-19T16:08:11.040Z,101284.75
2023-02-19T16:10:38.967Z,101289.88
2023-02-19T16:13:09.399Z,101295.69
2023-02-19T16:15:36.620Z,101294.69
2023-02-19T16:18:03.709Z,101296.34
2023-02-19T16:20:34.852Z,101298.84
2023-02-19T16:23:15.991Z,101301.44
2023-02-19T16:25:44.798Z,101316.00
2023-02-19T16:28:26.770Z,101319.28
2023-02-19T16:31:07.348Z,101327.72
2023-02-19T16:33:41.917Z,101317.16
2023-02-19T16:36:29.838Z,101316.88
2023-02-19T16:39:09.649Z,101328.81
2023-02-19T16:41:59.378Z,101334.72
2023-02-19T16:44:30.889Z,101330.97
2023-02-19T16:47:03.742Z,101336.81
2023-02-19T16:49:31.439Z,101338.47
2023-02-19T16:52:04.566Z,101351.28
2023-02-19T16:54:31.702Z,101343.31
2023-02-19T16:56:58.584Z,101351.81
2023-02-19T16:59:25.562Z,101353.44
2023-02-19T17:01:52.510Z,101354.91
2023-02-19T17:04:19.560Z,101354.78
2023-02-19T17:06:47.545Z,101358.94
2023-02-19T17:09:14.620Z,101366.56
2023-02-19T17:11:41.566Z,101363.03
2023-02-19T17:14:09.243Z,101363.78
2023-02-19T17:16:40.032Z,101367.19
2023-02-19T17:19:15.861Z,101362.75
2023-02-19T17:21:44.323Z,101352.25
2023-02-19T17:24:11.651Z,101358.16
2023-02-19T17:26:38.633Z,101362.41
2023-02-19T17:29:08.531Z,101370.03
2023-02-19T17:31:35.455Z,101375.06
2023-02-19T17:34:02.398Z,101368.94
2023-02-19T17:36:32.229Z,101368.13
2023-02-19T17:39:01.082Z,101372.47
2023-02-19T17:41:28.833Z,101378.47
2023-02-19T17:43:55.845Z,101383.50
2023-02-19T17:46:26.548Z,101375.59
2023-02-19T17:48:54.269Z,101384.03
2023-02-19T17:51:21.923Z,101382.13
2023-02-19T17:53:48.768Z,101386.34
2023-02-19T17:56:19.193Z,101393.06
2023-02-19T17:58:46.708Z,101392.16
2023-02-19T18:01:14.767Z,101390.44
2023-02-19T18:03:42.256Z,101396.41
2023-02-19T18:06:09.781Z,101396.34
2023-02-19T18:08:38.100Z,101393.84
2023-02-19T18:11:08.001Z,101396.41
2023-02-19T18:13:35.024Z,101404.16
2023-02-19T18:16:02.633Z,101405.00
2023-02-19T18:18:30.638Z,101400.56
2023-02-19T18:20:57.843Z,101404.69
2023-02-19T18:23:24.779Z,101412.22
2023-02-19T18:25:51.683Z,101410.31
2023-02-19T18:28:18.582Z,101414.44
2023-02-19T18:30:45.622Z,101416.88
2023-02-19T18:33:13.388Z,101413.34
2023-02-19T18:35:40.495Z,101411.47
2023-02-19T18:38:07.610Z,101409.66
2023-02-19T18:40:35.388Z,101411.28
2023-02-19T18:43:02.256Z,101415.41
2023-02-19T18:45:29.683Z,101418.72
2023-02-19T18:47:56.607Z,101415.25
2023-02-19T18:50:23.585Z,101427.13
2023-02-19T18:52:50.489Z,101425.38
2023-02-19T18:55:17.476Z,101422.78
2023-02-19T18:57:46.115Z,101433.13
2023-02-19T19:00:19.576Z,101434.81
2023-02-19T19:02:49.805Z,101427.06
2023-02-19T19:05:22.824Z,101428.78
2023-02-19T19:07:55.383Z,101421.03
2023-02-19T19:10:23.068Z,101423.47
2023-02-19T19:12:50.621Z,101419.84
2023-02-19T19:15:18.814Z,101420.66
2023-02-19T19:17:47.479Z,101423.16
2023-02-19T19:20:17.670Z,101422.19
2023-02-19T19:22:44.616Z,101434.22
2023-02-19T19:25:11.780Z,101429.03
2023-02-19T19:27:38.672Z,101422.03
2023-02-19T19:30:06.701Z,101431.50
2023-02-19T19:32:33.592Z,101416.81
2023-02-19T19:35:02.353Z,101421.91
2023-02-19T19:37:29.289Z,101420.03
2023-02-19T19:39:57.027Z,101415.59
2023-02-19T19:42:24.568Z,101422.38
2023-02-19T19:44:51.582Z,101417.06
2023-02-19T19:47:19.516Z,101421.25
2023-02-19T19:49:47.318Z,101417.75
2023-02-19T19:52:14.899Z,101418.56
2023-02-19T19:54:45.010Z,101415.91
2023-02-19T19:57:12.415Z,101411.53
2023-02-19T19:59:39.633Z,101415.66
2023-02-19T20:02:07.854Z,101421.63
2023-02-19T20:04:34.861Z,101419.69
2023-02-19T20:07:02.237Z,101416.91
2023-02-19T20:09:29.346Z,101417.38
2023-02-19T20:11:56.964Z,101418.91
2023-02-19T20:14:25.655Z,101419.59
2023-02-19T20:16:54.991Z,101421.03
2023-02-19T20:19:22.323Z,101420.72
2023-02-19T20:21:52.545Z,101424.75
2023-02-19T20:24:26.426Z,101435.72
2023-02-19T20:27:02.268Z,101437.25
2023-02-19T20:29:33.044Z,101443.97
2023-02-19T20:32:02.363Z,101430.91
2023-02-19T20:34:29.829Z,101432.50
2023-02-19T20:36:56.954Z,101440.16
2023-02-19T20:39:28.675Z,101443.47
2023-02-19T20:41:56.407Z,101440.88
2023-02-19T20:44:23.591Z,101442.03
2023-02-19T20:46:52.211Z,101433.69
2023-02-19T20:49:22.138Z,101436.53
2023-02-19T20:51:55.859Z,101442.03
2023-02-19T20:54:29.673Z,101445.66
2023-02-19T20:56:59.769Z,101441.50
2023-02-19T20:59:30.973Z,101443.38
2023-02-19T21:02:00.798Z,101435.72
2023-02-19T21:04:28.122Z,101429.75
2023-02-19T21:06:55.035Z,101434.91
2023-02-19T21:09:23.413Z,101441.84
2023-02-19T21:11:51.661Z,101441.03
2023-02-19T21:14:18.907Z,101439.44
2023-02-19T21:16:46.009Z,101432.50
2023-02-19T21:19:12.975Z,101438.63
2023-02-19T21:21:40.447Z,101434.28
2023-02-19T21:24:09.442Z,101430.72
2023-02-19T21:26:39.316Z,101419.25
2023-02-19T21:29:08.082Z,101418.19
2023-02-19T21:31:44.230Z,101407.66
2023-02-19T21:34:14.504Z,101406.69
2023-02-19T21:36:41.742Z,101407.41
2023-02-19T21:39:10.444Z,101401.19
2023-02-19T21:41:37.360Z,101413.06
2023-02-19T21:44:04.502Z,101392.19
2023-02-19T21:46:32.920Z,101403.22
2023-02-19T21:49:00.762Z,101393.72
2023-02-19T21:51:37.134Z,101393.00
2023-02-19T21:54:05.516Z,101389.03
2023-02-19T21:56:36.347Z,101392.00
2023-02-19T21:59:04.098Z,101399.25
2023-02-19T22:01:34.740Z,101384.91
2023-02-19T22:04:02.322Z,101380.94
2023-02-19T22:06:30.792Z,101377.84
2023-02-19T22:08:59.254Z,101372.03
2023-02-19T22:11:26.383Z,101367.09
2023-02-19T22:13:53.384Z,101362.88
2023-02-19T22:16:20.943Z,101356.00
2023-02-19T22:18:50.312Z,101358.69
2023-02-19T22:21:18.070Z,101356.78
2023-02-19T22:23:50.602Z,101342.00
2023-02-19T22:26:23.979Z,101348.56
2023-02-19T22:28:51.309Z,101343.91
2023-02-19T22:31:21.102Z,101343.59
2023-02-19T22:33:48.245Z,101339.75
2023-02-19T22:36:21.300Z,101344.59
2023-02-19T22:38:48.706Z,101350.19
2023-02-19T22:41:17.199Z,101353.25
2023-02-19T22:43:44.549Z,101352.94
2023-02-19T22:46:19.932Z,101357.78
2023-02-19T22:48:46.887Z,101366.06
2023-02-19T22:51:17.438Z,101365.97
2023-02-19T22:53:50.538Z,101371.94
2023-02-19T22:56:19.801Z,101378.66
2023-02-19T22:58:46.747Z,101381.97
2023-02-19T23:01:15.214Z,101374.22
2023-02-19T23:03:57.463Z,101383.66
2023-02-19T23:06:35.394Z,101379.28
2023-02-19T23:09:14.647Z,101373.88
2023-02-19T23:11:41.558Z,101378.94
2023-02-19T23:14:08.466Z,101379.63
2023-02-19T23:16:36.651Z,101380.25
2023-02-19T23:19:06.112Z,101380.88
2023-02-19T23:21:34.276Z,101375.56
2023-02-19T23:24:02.238Z,101377.91
2023-02-19T23:26:29.239Z,101378.53
2023-02-19T23:28:56.461Z,101378.28
2023-02-19T23:31:24.089Z,101371.19
2023-02-19T23:33:51.070Z,101365.00
2023-02-19T23:36:18.019Z,101362.16
2023-02-19T23:38:46.524Z,101357.63
2023-02-19T23:41:16.611Z,101360.78
2023-02-19T23:43:43.866Z,101350.28
2023-02-19T23:46:17.800Z,101346.56
2023-02-19T23:48:46.127Z,101342.88
2023-02-19T23:51:13.510Z,101337.44
2023-02-19T23:53:40.606Z,101343.22
2023-02-19T23:56:07.798Z,101347.50
2023-02-19T23:58:34.666Z,101341.34
