createdAt,value
2022-10-01T00:00:06.103Z,3
2022-10-01T00:01:06.230Z,3
2022-10-01T00:02:06.177Z,3
2022-10-01T00:03:06.144Z,3
2022-10-01T00:04:06.105Z,3
2022-10-01T00:05:06.101Z,3
2022-10-01T00:06:06.098Z,3
2022-10-01T00:07:06.149Z,3
2022-10-01T00:08:06.099Z,3
2022-10-01T00:10:06.102Z,3
2022-10-01T00:11:06.102Z,3
2022-10-01T00:12:06.124Z,3
2022-10-01T00:13:06.108Z,3
2022-10-01T00:14:06.099Z,3
2022-10-01T00:15:07.114Z,3
2022-10-01T00:16:06.215Z,3
2022-10-01T00:17:06.109Z,3
2022-10-01T00:18:06.104Z,4
2022-10-01T00:19:06.235Z,3
2022-10-01T00:20:14.042Z,3
2022-10-01T00:21:06.103Z,3
2022-10-01T00:22:06.103Z,4
2022-10-01T00:23:06.100Z,3
2022-10-01T00:24:06.105Z,4
2022-10-01T00:25:06.104Z,3
2022-10-01T00:26:06.101Z,4
2022-10-01T00:27:06.096Z,4
2022-10-01T00:28:06.163Z,4
2022-10-01T00:29:06.105Z,4
2022-10-01T00:31:06.190Z,4
2022-10-01T00:32:06.128Z,4
2022-10-01T00:33:06.106Z,4
2022-10-01T00:34:06.096Z,4
2022-10-01T00:35:06.105Z,4
2022-10-01T00:36:06.150Z,4
2022-10-01T00:37:06.103Z,4
2022-10-01T00:38:06.098Z,5
2022-10-01T00:39:06.102Z,4
2022-10-01T00:40:06.101Z,4
2022-10-01T00:41:06.113Z,4
2022-10-01T00:42:06.099Z,3
2022-10-01T00:43:06.103Z,5
2022-10-01T00:44:06.098Z,4
2022-10-01T00:45:06.133Z,5
2022-10-01T00:46:06.175Z,5
2022-10-01T00:47:06.097Z,4
2022-10-01T00:48:06.121Z,4
2022-10-01T00:49:06.109Z,5
2022-10-01T00:50:06.144Z,5
2022-10-01T00:52:06.103Z,5
2022-10-01T00:53:06.116Z,5
2022-10-01T00:54:06.111Z,5
2022-10-01T00:55:06.110Z,5
2022-10-01T00:56:06.099Z,5
2022-10-01T00:57:06.100Z,5
2022-10-01T00:58:06.128Z,4
2022-10-01T00:59:06.104Z,5
2022-10-01T01:00:06.116Z,4
2022-10-01T01:01:06.255Z,5
2022-10-01T01:02:06.131Z,6
2022-10-01T01:03:06.110Z,4
2022-10-01T01:04:06.109Z,5
2022-10-01T01:05:06.167Z,5
2022-10-01T01:06:06.108Z,5
2022-10-01T01:07:06.105Z,5
2022-10-01T01:08:06.104Z,5
2022-10-01T01:09:06.108Z,6
2022-10-01T01:10:06.103Z,5
2022-10-01T01:11:06.110Z,5
2022-10-01T01:13:06.109Z,6
2022-10-01T01:14:06.174Z,6
2022-10-01T01:15:06.106Z,6
2022-10-01T01:16:06.183Z,5
2022-10-01T01:17:06.117Z,6
2022-10-01T01:18:06.100Z,6
2022-10-01T01:19:06.105Z,5
2022-10-01T01:20:06.107Z,6
2022-10-01T01:21:06.125Z,5
2022-10-01T01:22:06.111Z,6
2022-10-01T01:23:06.102Z,5
2022-10-01T01:24:06.105Z,5
2022-10-01T01:25:06.127Z,6
2022-10-01T01:27:06.098Z,6
2022-10-01T01:28:06.141Z,5
2022-10-01T01:29:06.107Z,6
2022-10-01T01:30:06.110Z,6
2022-10-01T01:32:06.105Z,6
2022-10-01T01:33:06.111Z,5
2022-10-01T01:34:06.162Z,6
2022-10-01T01:35:06.108Z,6
2022-10-01T01:36:06.108Z,6
2022-10-01T01:37:06.107Z,6
2022-10-01T01:38:06.107Z,5
2022-10-01T01:39:06.108Z,6
2022-10-01T01:40:06.107Z,6
2022-10-01T01:41:06.106Z,6
2022-10-01T01:42:06.114Z,6
2022-10-01T01:43:06.101Z,6
2022-10-01T01:44:06.102Z,5
2022-10-01T01:45:06.112Z,5
2022-10-01T01:46:06.203Z,6
2022-10-01T01:47:06.105Z,5
2022-10-01T01:48:06.114Z,4
2022-10-01T01:49:06.107Z,4
2022-10-01T01:50:06.113Z,5
2022-10-01T01:51:06.104Z,5
2022-10-01T01:53:06.111Z,5
2022-10-01T01:54:06.104Z,4
2022-10-01T01:55:06.106Z,6
2022-10-01T01:56:06.107Z,5
2022-10-01T01:57:06.106Z,6
2022-10-01T01:58:06.115Z,5
2022-10-01T01:59:06.116Z,6
2022-10-01T02:00:06.112Z,5
2022-10-01T02:01:06.159Z,5
2022-10-01T02:02:06.246Z,6
2022-10-01T02:03:06.163Z,5
2022-10-01T02:04:06.109Z,5
2022-10-01T02:05:06.135Z,5
2022-10-01T02:06:06.109Z,5
2022-10-01T02:07:06.113Z,6
2022-10-01T02:08:06.106Z,5
2022-10-01T02:09:06.111Z,6
2022-10-01T02:10:06.118Z,5
2022-10-01T02:11:06.113Z,5
2022-10-01T02:12:06.110Z,5
2022-10-01T02:14:06.136Z,6
2022-10-01T02:15:06.116Z,5
2022-10-01T02:16:06.186Z,6
2022-10-01T02:17:06.112Z,6
2022-10-01T02:18:06.116Z,6
2022-10-01T02:19:06.107Z,5
2022-10-01T02:20:06.110Z,5
2022-10-01T02:21:06.110Z,6
2022-10-01T02:22:06.109Z,6
2022-10-01T02:23:06.140Z,5
2022-10-01T02:24:06.113Z,6
2022-10-01T02:25:06.110Z,6
2022-10-01T02:26:06.113Z,5
2022-10-01T02:27:06.105Z,6
2022-10-01T02:28:06.250Z,7
2022-10-01T02:29:06.111Z,6
2022-10-01T02:30:06.117Z,6
2022-10-01T02:31:06.156Z,5
2022-10-01T02:32:06.160Z,6
2022-10-01T02:33:06.111Z,6
2022-10-01T02:34:09.694Z,6
2022-10-01T02:35:06.109Z,6
2022-10-01T02:36:06.121Z,5
2022-10-01T02:37:06.114Z,6
2022-10-01T02:38:06.120Z,6
2022-10-01T02:39:06.110Z,6
2022-10-01T02:40:06.115Z,7
2022-10-01T02:41:06.120Z,7
2022-10-01T02:42:06.114Z,6
2022-10-01T02:43:06.114Z,7
2022-10-01T02:44:06.113Z,7
2022-10-01T02:45:06.108Z,7
2022-10-01T02:46:06.212Z,6
2022-10-01T02:47:06.127Z,7
2022-10-01T02:48:06.109Z,6
2022-10-01T02:49:06.116Z,6
2022-10-01T02:51:06.112Z,7
2022-10-01T02:52:06.167Z,7
2022-10-01T02:54:06.145Z,6
2022-10-01T02:55:06.129Z,5
2022-10-01T02:56:06.113Z,6
2022-10-01T02:57:06.116Z,6
2022-10-01T02:59:06.116Z,6
2022-10-01T03:00:06.113Z,6
2022-10-01T03:01:06.118Z,5
2022-10-01T03:02:06.322Z,7
2022-10-01T03:03:06.119Z,6
2022-10-01T03:04:06.105Z,5
2022-10-01T03:05:06.130Z,5
2022-10-01T03:06:06.116Z,6
2022-10-01T03:07:06.125Z,6
2022-10-01T03:08:06.117Z,6
2022-10-01T03:09:06.112Z,6
2022-10-01T03:10:06.115Z,6
2022-10-01T03:11:06.113Z,6
2022-10-01T03:12:06.162Z,6
2022-10-01T03:13:06.123Z,6
2022-10-01T03:14:06.121Z,6
2022-10-01T03:15:06.111Z,6
2022-10-01T03:16:06.219Z,6
2022-10-01T03:17:06.107Z,6
2022-10-01T03:18:06.113Z,7
2022-10-01T03:19:06.128Z,6
2022-10-01T03:20:06.118Z,5
2022-10-01T03:21:06.132Z,6
2022-10-01T03:22:06.118Z,6
2022-10-01T03:23:06.110Z,5
2022-10-01T03:24:06.113Z,6
2022-10-01T03:25:06.135Z,6
2022-10-01T03:26:06.116Z,4
2022-10-01T03:27:06.110Z,5
2022-10-01T03:28:06.173Z,5
2022-10-01T03:29:06.116Z,5
2022-10-01T03:30:06.113Z,5
2022-10-01T03:31:06.164Z,5
2022-10-01T03:32:06.169Z,5
2022-10-01T03:33:06.131Z,5
2022-10-01T03:34:06.122Z,5
2022-10-01T03:35:06.113Z,6
2022-10-01T03:37:06.117Z,5
2022-10-01T03:38:06.116Z,7
2022-10-01T03:40:06.089Z,6
2022-10-01T03:41:06.113Z,5
2022-10-01T03:42:06.116Z,6
2022-10-01T03:43:06.100Z,5
2022-10-01T03:44:06.088Z,5
2022-10-01T03:45:06.084Z,5
2022-10-01T03:46:06.170Z,5
2022-10-01T03:47:06.085Z,5
2022-10-01T03:48:06.111Z,6
2022-10-01T03:49:06.088Z,5
2022-10-01T03:50:06.101Z,5
2022-10-01T03:51:06.094Z,6
2022-10-01T03:52:06.089Z,4
2022-10-01T03:53:06.092Z,4
2022-10-01T03:54:06.169Z,5
2022-10-01T03:55:06.091Z,5
2022-10-01T03:56:06.120Z,5
2022-10-01T03:57:06.086Z,5
2022-10-01T03:58:06.085Z,5
2022-10-01T03:59:06.091Z,5
2022-10-01T04:01:06.102Z,5
2022-10-01T04:02:06.260Z,4
2022-10-01T04:03:06.139Z,5
2022-10-01T04:04:06.091Z,5
2022-10-01T04:05:06.082Z,5
2022-10-01T04:06:06.094Z,5
2022-10-01T04:07:06.163Z,5
2022-10-01T04:08:06.091Z,5
2022-10-01T04:09:06.084Z,5
2022-10-01T04:10:06.100Z,5
2022-10-01T04:11:06.091Z,5
2022-10-01T04:12:06.096Z,5
2022-10-01T04:13:06.089Z,4
2022-10-01T04:14:06.096Z,4
2022-10-01T04:15:06.086Z,5
2022-10-01T04:16:06.142Z,4
2022-10-01T04:17:06.092Z,5
2022-10-01T04:18:06.094Z,4
2022-10-01T04:19:06.088Z,4
2022-10-01T04:20:06.093Z,3
2022-10-01T04:21:06.088Z,4
2022-10-01T04:22:06.086Z,4
2022-10-01T04:23:06.089Z,4
2022-10-01T04:24:06.096Z,3
2022-10-01T04:25:06.099Z,3
2022-10-01T04:26:06.093Z,3
2022-10-01T04:27:06.114Z,4
2022-10-01T04:28:06.191Z,3
2022-10-01T04:29:06.095Z,4
2022-10-01T04:31:06.210Z,3
2022-10-01T04:32:06.286Z,3
2022-10-01T04:33:06.084Z,4
2022-10-01T04:34:06.106Z,4
2022-10-01T04:35:06.087Z,3
2022-10-01T04:36:06.093Z,3
2022-10-01T04:37:06.087Z,4
2022-10-01T04:38:06.086Z,3
2022-10-01T04:39:06.085Z,4
2022-10-01T04:40:06.092Z,3
2022-10-01T04:41:06.090Z,4
2022-10-01T04:43:06.086Z,3
2022-10-01T04:44:06.192Z,4
2022-10-01T04:45:06.089Z,4
2022-10-01T04:46:06.089Z,4
2022-10-01T04:47:06.165Z,3
2022-10-01T04:48:06.096Z,4
2022-10-01T04:49:06.104Z,4
2022-10-01T04:50:06.084Z,4
2022-10-01T04:52:06.093Z,4
2022-10-01T04:53:06.094Z,4
2022-10-01T04:54:06.083Z,4
2022-10-01T04:55:06.096Z,4
2022-10-01T04:56:06.086Z,4
2022-10-01T04:57:06.162Z,4
2022-10-01T04:58:06.119Z,4
2022-10-01T04:59:06.092Z,3
2022-10-01T05:00:06.090Z,4
2022-10-01T05:01:06.194Z,3
2022-10-01T05:02:06.156Z,4
2022-10-01T05:03:06.111Z,4
2022-10-01T05:04:06.093Z,4
2022-10-01T05:05:06.097Z,4
2022-10-01T05:06:06.089Z,4
2022-10-01T05:07:06.098Z,4
2022-10-01T05:08:06.094Z,4
2022-10-01T05:09:06.098Z,4
2022-10-01T05:10:06.153Z,4
2022-10-01T05:11:06.089Z,4
2022-10-01T05:13:06.093Z,4
2022-10-01T05:14:06.093Z,4
2022-10-01T05:15:06.093Z,4
2022-10-01T05:16:06.169Z,4
2022-10-01T05:17:06.099Z,4
2022-10-01T05:18:06.089Z,4
2022-10-01T05:19:06.095Z,4
2022-10-01T05:20:06.102Z,4
2022-10-01T05:21:06.187Z,3
2022-10-01T05:22:06.095Z,3
2022-10-01T05:24:06.095Z,4
2022-10-01T05:25:06.092Z,3
2022-10-01T05:26:06.094Z,4
2022-10-01T05:27:06.095Z,3
2022-10-01T05:28:06.229Z,3
2022-10-01T05:29:06.118Z,3
2022-10-01T05:30:06.091Z,3
2022-10-01T05:31:06.151Z,3
2022-10-01T05:32:06.166Z,2
2022-10-01T05:33:06.092Z,3
2022-10-01T05:34:06.092Z,3
2022-10-01T05:35:06.087Z,3
2022-10-01T05:36:06.097Z,3
2022-10-01T05:37:06.093Z,3
2022-10-01T05:38:06.092Z,3
2022-10-01T05:39:06.088Z,3
2022-10-01T05:40:06.100Z,3
2022-10-01T05:41:06.124Z,3
2022-10-01T05:42:06.659Z,3
2022-10-01T05:43:06.093Z,3
2022-10-01T05:45:06.174Z,3
2022-10-01T05:46:06.174Z,3
2022-10-01T05:47:06.090Z,3
2022-10-01T05:48:06.094Z,3
2022-10-01T05:49:06.099Z,3
2022-10-01T05:50:06.091Z,3
2022-10-01T05:51:06.096Z,3
2022-10-01T05:52:06.096Z,3
2022-10-01T05:53:06.099Z,3
2022-10-01T05:54:06.091Z,3
2022-10-01T05:55:06.092Z,3
2022-10-01T05:56:06.092Z,3
2022-10-01T05:57:06.113Z,3
2022-10-01T05:58:06.168Z,3
2022-10-01T05:59:06.105Z,3
2022-10-01T06:00:06.180Z,3
2022-10-01T06:01:06.098Z,3
2022-10-01T06:02:06.196Z,3
2022-10-01T06:03:06.176Z,3
2022-10-01T06:04:06.095Z,3
2022-10-01T06:06:06.095Z,3
2022-10-01T06:07:06.085Z,3
2022-10-01T06:08:06.092Z,3
2022-10-01T06:09:06.196Z,3
2022-10-01T06:10:06.090Z,3
2022-10-01T06:11:06.095Z,3
2022-10-01T06:12:06.091Z,3
2022-10-01T06:13:06.135Z,4
2022-10-01T06:14:06.087Z,3
2022-10-01T06:15:06.094Z,3
2022-10-01T06:16:06.181Z,4
2022-10-01T06:17:06.099Z,3
2022-10-01T06:18:06.094Z,4
2022-10-01T06:19:06.097Z,3
2022-10-01T06:20:06.098Z,3
2022-10-01T06:21:06.091Z,3
2022-10-01T06:22:06.100Z,3
2022-10-01T06:23:06.095Z,3
2022-10-01T06:24:06.101Z,3
2022-10-01T06:25:06.101Z,3
2022-10-01T06:27:06.097Z,3
2022-10-01T06:28:06.195Z,3
2022-10-01T06:29:06.096Z,3
2022-10-01T06:30:06.102Z,3
2022-10-01T06:31:06.124Z,3
2022-10-01T06:32:06.186Z,3
2022-10-01T06:33:06.104Z,3
2022-10-01T06:34:06.114Z,3
2022-10-01T06:35:06.102Z,3
2022-10-01T06:36:06.098Z,2
2022-10-01T06:37:06.161Z,2
2022-10-01T06:38:06.098Z,2
2022-10-01T06:39:06.100Z,3
2022-10-01T06:40:06.096Z,3
2022-10-01T06:41:06.102Z,2
2022-10-01T06:42:06.099Z,3
2022-10-01T06:43:06.097Z,3
2022-10-01T06:44:06.106Z,2
2022-10-01T06:46:06.188Z,2
2022-10-01T06:47:06.123Z,2
2022-10-01T06:48:06.163Z,2
2022-10-01T06:49:06.094Z,2
2022-10-01T06:50:06.105Z,2
2022-10-01T06:51:06.104Z,2
2022-10-01T06:52:06.100Z,3
2022-10-01T06:53:06.103Z,2
2022-10-01T06:54:06.107Z,2
2022-10-01T06:55:06.109Z,2
2022-10-01T06:56:06.105Z,2
2022-10-01T06:57:06.107Z,2
2022-10-01T06:58:06.100Z,2
2022-10-01T06:59:06.131Z,2
2022-10-01T07:00:06.101Z,2
2022-10-01T07:01:06.156Z,2
2022-10-01T07:02:06.249Z,2
2022-10-01T07:03:06.103Z,2
2022-10-01T07:04:06.116Z,2
2022-10-01T07:05:06.103Z,2
2022-10-01T07:07:06.098Z,2
2022-10-01T07:08:06.110Z,2
2022-10-01T07:09:06.104Z,2
2022-10-01T07:10:06.120Z,2
2022-10-01T07:11:06.116Z,2
2022-10-01T07:12:06.099Z,2
2022-10-01T07:13:06.110Z,2
2022-10-01T07:14:06.183Z,2
2022-10-01T07:15:06.129Z,2
2022-10-01T07:16:06.181Z,2
2022-10-01T07:17:06.105Z,2
2022-10-01T07:18:06.103Z,2
2022-10-01T07:19:06.109Z,2
2022-10-01T07:20:06.098Z,2
2022-10-01T07:21:06.106Z,2
2022-10-01T07:22:06.111Z,2
2022-10-01T07:23:06.100Z,2
2022-10-01T07:25:06.107Z,2
2022-10-01T07:26:06.110Z,2
2022-10-01T07:27:07.519Z,3
2022-10-01T07:28:06.145Z,2
2022-10-01T07:29:06.101Z,3
2022-10-01T07:30:06.106Z,2
2022-10-01T07:31:06.102Z,3
2022-10-01T07:32:06.165Z,2
2022-10-01T07:33:06.130Z,2
2022-10-01T07:34:06.102Z,2
2022-10-01T07:35:06.099Z,2
2022-10-01T07:36:06.110Z,2
2022-10-01T07:37:06.103Z,2
2022-10-01T07:38:06.100Z,2
2022-10-01T07:39:06.123Z,2
2022-10-01T07:40:07.683Z,2
2022-10-01T07:41:06.103Z,3
2022-10-01T07:42:06.112Z,3
2022-10-01T07:44:06.108Z,3
2022-10-01T07:45:06.103Z,3
2022-10-01T07:46:06.168Z,3
2022-10-01T07:48:06.105Z,3
2022-10-01T07:49:06.105Z,3
2022-10-01T07:50:06.113Z,4
2022-10-01T07:51:06.184Z,3
2022-10-01T07:52:09.694Z,3
2022-10-01T07:53:06.186Z,3
2022-10-01T07:54:06.105Z,3
2022-10-01T07:55:06.112Z,3
2022-10-01T07:56:06.110Z,3
2022-10-01T07:57:06.101Z,3
2022-10-01T07:58:06.111Z,3
2022-10-01T07:59:06.105Z,3
2022-10-01T08:00:06.118Z,3
2022-10-01T08:01:06.193Z,3
2022-10-01T08:02:06.174Z,3
2022-10-01T08:03:06.109Z,2
2022-10-01T08:04:06.138Z,2
2022-10-01T08:05:06.114Z,2
2022-10-01T08:07:06.114Z,2
2022-10-01T08:08:06.111Z,2
2022-10-01T08:09:06.116Z,2
2022-10-01T08:10:06.115Z,2
2022-10-01T08:11:06.117Z,2
2022-10-01T08:12:06.117Z,2
2022-10-01T08:13:06.114Z,2
2022-10-01T08:14:06.118Z,2
2022-10-01T08:15:06.125Z,2
2022-10-01T08:16:06.230Z,3
2022-10-01T08:17:06.117Z,2
2022-10-01T08:18:06.116Z,2
2022-10-01T08:19:06.112Z,2
2022-10-01T08:20:06.112Z,2
2022-10-01T08:21:06.114Z,2
2022-10-01T08:22:06.116Z,2
2022-10-01T08:23:06.117Z,2
2022-10-01T08:24:06.112Z,2
2022-10-01T08:25:06.124Z,2
2022-10-01T08:26:06.114Z,2
2022-10-01T08:28:06.171Z,3
2022-10-01T08:29:06.118Z,2
2022-10-01T08:30:06.193Z,3
2022-10-01T08:31:06.109Z,3
2022-10-01T08:32:06.226Z,2
2022-10-01T08:33:06.126Z,2
2022-10-01T08:34:06.113Z,3
2022-10-01T08:35:06.148Z,2
2022-10-01T08:36:06.119Z,3
2022-10-01T08:37:06.111Z,3
2022-10-01T08:38:06.116Z,3
2022-10-01T08:39:06.119Z,3
2022-10-01T08:40:06.115Z,3
2022-10-01T08:41:06.121Z,3
2022-10-01T08:42:06.115Z,3
2022-10-01T08:43:06.121Z,3
2022-10-01T08:44:06.122Z,3
2022-10-01T08:45:06.123Z,3
2022-10-01T08:47:06.115Z,3
2022-10-01T08:48:06.120Z,3
2022-10-01T08:49:06.120Z,3
2022-10-01T08:50:06.121Z,3
2022-10-01T08:51:06.115Z,3
2022-10-01T08:52:06.125Z,3
2022-10-01T08:53:06.122Z,3
2022-10-01T08:54:06.138Z,3
2022-10-01T08:55:06.119Z,3
2022-10-01T08:56:06.187Z,3
2022-10-01T08:57:06.127Z,3
2022-10-01T08:58:06.127Z,3
2022-10-01T08:59:06.127Z,3
2022-10-01T09:00:06.128Z,3
2022-10-01T09:01:06.191Z,3
2022-10-01T09:02:06.121Z,3
2022-10-01T09:03:06.125Z,3
2022-10-01T09:04:06.178Z,3
2022-10-01T09:05:06.121Z,3
2022-10-01T09:06:06.161Z,3
2022-10-01T09:08:06.897Z,3
2022-10-01T09:09:06.123Z,3
2022-10-01T09:10:06.129Z,3
2022-10-01T09:11:06.127Z,3
2022-10-01T09:12:06.121Z,3
2022-10-01T09:13:06.121Z,3
2022-10-01T09:14:06.125Z,3
2022-10-01T09:15:06.127Z,3
2022-10-01T09:16:06.197Z,3
2022-10-01T09:17:06.132Z,3
2022-10-01T09:18:06.127Z,3
2022-10-01T09:19:06.124Z,3
2022-10-01T09:20:06.183Z,3
2022-10-01T09:21:06.128Z,3
2022-10-01T09:22:06.124Z,3
2022-10-01T09:23:06.132Z,3
2022-10-01T09:24:06.130Z,3
2022-10-01T09:25:06.128Z,3
2022-10-01T09:26:06.177Z,3
2022-10-01T09:27:06.138Z,3
2022-10-01T09:30:06.123Z,4
2022-10-01T09:31:06.328Z,3
2022-10-01T09:32:06.198Z,3
2022-10-01T09:33:06.139Z,4
2022-10-01T09:34:06.133Z,3
2022-10-01T09:35:06.125Z,3
2022-10-01T09:36:06.131Z,3
2022-10-01T09:37:06.151Z,3
2022-10-01T09:38:06.129Z,3
2022-10-01T09:40:06.129Z,3
2022-10-01T09:41:06.132Z,3
2022-10-01T09:42:06.131Z,3
2022-10-01T09:43:06.129Z,3
2022-10-01T09:44:06.136Z,3
2022-10-01T09:45:06.140Z,3
2022-10-01T09:47:06.137Z,3
2022-10-01T09:48:06.129Z,3
2022-10-01T09:49:06.130Z,3
2022-10-01T09:50:06.135Z,3
2022-10-01T09:51:06.135Z,3
2022-10-01T09:52:06.149Z,4
2022-10-01T09:53:06.136Z,3
2022-10-01T09:54:06.138Z,3
2022-10-01T09:55:06.134Z,4
2022-10-01T09:56:06.140Z,3
2022-10-01T09:57:06.133Z,3
2022-10-01T09:58:06.133Z,3
2022-10-01T09:59:06.199Z,3
2022-10-01T10:01:06.135Z,3
2022-10-01T10:02:06.331Z,3
2022-10-01T10:04:06.136Z,3
2022-10-01T10:05:06.136Z,3
2022-10-01T10:06:06.136Z,3
2022-10-01T10:07:06.200Z,3
2022-10-01T10:08:06.230Z,3
2022-10-01T10:09:06.195Z,3
2022-10-01T10:10:06.196Z,3
2022-10-01T10:11:06.199Z,3
2022-10-01T10:13:06.230Z,2
2022-10-01T10:14:06.197Z,2
2022-10-01T10:15:06.223Z,3
2022-10-01T10:16:06.333Z,3
2022-10-01T10:17:06.204Z,2
2022-10-01T10:18:06.233Z,3
2022-10-01T10:19:06.205Z,3
2022-10-01T10:20:06.209Z,2
2022-10-01T10:22:06.208Z,2
2022-10-01T10:23:06.233Z,2
2022-10-01T10:25:06.209Z,2
2022-10-01T10:26:06.214Z,2
2022-10-01T10:27:06.205Z,2
2022-10-01T10:29:06.203Z,1
2022-10-01T10:30:06.198Z,1
2022-10-01T10:31:06.304Z,1
2022-10-01T10:32:06.209Z,1
2022-10-01T10:33:06.219Z,1
2022-10-01T10:34:06.207Z,1
2022-10-01T10:35:06.204Z,1
2022-10-01T10:36:06.209Z,1
2022-10-01T10:37:06.218Z,1
2022-10-01T10:38:06.200Z,1
2022-10-01T10:39:06.257Z,1
2022-10-01T10:40:06.209Z,1
2022-10-01T10:41:06.259Z,1
2022-10-01T10:42:06.216Z,1
2022-10-01T10:43:06.207Z,1
2022-10-01T10:44:06.255Z,1
2022-10-01T10:45:06.211Z,1
2022-10-01T10:46:06.256Z,1
2022-10-01T10:47:06.215Z,1
2022-10-01T10:48:06.276Z,1
2022-10-01T10:49:06.204Z,1
2022-10-01T10:50:06.226Z,1
2022-10-01T10:51:06.207Z,1
2022-10-01T10:52:06.229Z,1
2022-10-01T10:53:06.212Z,1
2022-10-01T10:54:06.206Z,1
2022-10-01T10:55:06.201Z,1
2022-10-01T10:56:06.210Z,1
2022-10-01T10:57:06.209Z,1
2022-10-01T10:58:06.208Z,1
2022-10-01T10:59:06.212Z,1
2022-10-01T11:00:06.218Z,1
2022-10-01T11:02:06.457Z,1
2022-10-01T11:03:06.210Z,1
2022-10-01T11:04:06.218Z,1
2022-10-01T11:05:06.217Z,1
2022-10-01T11:06:06.220Z,1
2022-10-01T11:07:06.217Z,1
2022-10-01T11:08:06.230Z,1
2022-10-01T11:09:06.216Z,1
2022-10-01T11:10:06.326Z,1
2022-10-01T11:11:06.215Z,1
2022-10-01T11:12:06.219Z,1
2022-10-01T11:13:06.215Z,1
2022-10-01T11:14:06.219Z,1
2022-10-01T11:15:06.215Z,1
2022-10-01T11:16:06.265Z,2
2022-10-01T11:17:06.219Z,2
2022-10-01T11:18:06.216Z,2
2022-10-01T11:19:06.215Z,2
2022-10-01T11:20:06.224Z,1
2022-10-01T11:21:06.223Z,2
2022-10-01T11:23:06.225Z,2
2022-10-01T11:24:06.223Z,2
2022-10-01T11:25:06.222Z,2
2022-10-01T11:26:06.217Z,2
2022-10-01T11:27:06.240Z,2
2022-10-01T11:28:06.306Z,2
2022-10-01T11:29:06.222Z,2
2022-10-01T11:30:06.216Z,2
2022-10-01T11:31:06.316Z,1
2022-10-01T11:32:06.232Z,1
2022-10-01T11:33:06.223Z,2
2022-10-01T11:34:06.217Z,2
2022-10-01T11:36:06.230Z,2
2022-10-01T11:37:06.230Z,2
2022-10-01T11:38:06.230Z,2
2022-10-01T11:39:06.216Z,2
2022-10-01T11:40:06.226Z,2
2022-10-01T11:41:06.249Z,2
2022-10-01T11:42:06.232Z,2
2022-10-01T11:43:06.222Z,2
2022-10-01T11:44:06.230Z,2
2022-10-01T11:45:06.235Z,2
2022-10-01T11:46:06.308Z,2
2022-10-01T11:47:06.234Z,2
2022-10-01T11:48:06.286Z,2
2022-10-01T11:50:06.230Z,2
2022-10-01T11:51:06.230Z,2
2022-10-01T11:52:06.222Z,2
2022-10-01T11:53:06.273Z,2
2022-10-01T11:55:06.229Z,2
2022-10-01T11:56:06.224Z,2
2022-10-01T11:57:06.234Z,2
2022-10-01T11:58:06.246Z,2
2022-10-01T11:59:06.237Z,1
2022-10-01T12:00:06.228Z,2
2022-10-01T12:01:06.228Z,2
2022-10-01T12:02:06.317Z,2
2022-10-01T12:03:06.235Z,2
2022-10-01T12:04:06.236Z,2
2022-10-01T12:05:06.300Z,2
2022-10-01T12:06:06.237Z,1
2022-10-01T12:07:06.231Z,1
2022-10-01T12:08:06.230Z,2
2022-10-01T12:09:06.228Z,1
2022-10-01T12:10:06.238Z,1
2022-10-01T12:11:06.235Z,1
2022-10-01T12:13:06.237Z,1
2022-10-01T12:14:06.232Z,1
2022-10-01T12:16:06.387Z,1
2022-10-01T12:17:06.240Z,1
2022-10-01T12:18:06.297Z,1
2022-10-01T12:19:06.246Z,2
2022-10-01T12:20:06.249Z,2
2022-10-01T12:21:06.238Z,2
2022-10-01T12:22:06.235Z,1
2022-10-01T12:23:06.236Z,2
2022-10-01T12:24:06.247Z,2
2022-10-01T12:25:06.240Z,1
2022-10-01T12:26:06.242Z,1
2022-10-01T12:27:06.234Z,2
2022-10-01T12:29:06.240Z,3
2022-10-01T12:30:06.242Z,2
2022-10-01T12:32:06.244Z,2
2022-10-01T12:33:06.243Z,2
2022-10-01T12:34:06.242Z,3
2022-10-01T12:35:06.239Z,3
2022-10-01T12:37:06.240Z,2
2022-10-01T12:39:06.244Z,2
2022-10-01T12:40:06.245Z,2
2022-10-01T12:41:06.244Z,2
2022-10-01T12:42:06.250Z,2
2022-10-01T12:43:06.268Z,2
2022-10-01T12:44:06.249Z,2
2022-10-01T12:45:06.241Z,3
2022-10-01T12:46:06.289Z,3
2022-10-01T12:47:06.246Z,2
2022-10-01T12:48:06.244Z,2
2022-10-01T12:49:06.255Z,2
2022-10-01T12:50:06.246Z,2
2022-10-01T12:51:06.250Z,2
2022-10-01T12:52:06.253Z,2
2022-10-01T12:53:06.240Z,2
2022-10-01T12:54:07.847Z,2
2022-10-01T12:55:06.252Z,3
2022-10-01T12:56:06.254Z,2
2022-10-01T12:57:06.245Z,2
2022-10-01T12:58:06.253Z,2
2022-10-01T12:59:06.326Z,3
2022-10-01T13:00:06.243Z,2
2022-10-01T13:01:06.330Z,2
2022-10-01T13:02:06.300Z,2
2022-10-01T13:03:06.253Z,2
2022-10-01T13:04:06.252Z,2
2022-10-01T13:05:06.254Z,2
2022-10-01T13:06:06.258Z,3
2022-10-01T13:07:06.253Z,5
2022-10-01T13:08:06.251Z,5
2022-10-01T13:09:06.251Z,8
2022-10-01T13:11:06.260Z,6
2022-10-01T13:12:06.254Z,5
2022-10-01T13:13:06.250Z,9
2022-10-01T13:14:06.282Z,8
2022-10-01T13:15:06.252Z,8
2022-10-01T13:17:06.255Z,16
2022-10-01T13:18:06.262Z,4
2022-10-01T13:19:06.253Z,8
2022-10-01T13:21:06.267Z,7
2022-10-01T13:22:06.256Z,5
2022-10-01T13:23:06.260Z,2
2022-10-01T13:24:06.260Z,4
2022-10-01T13:25:06.273Z,6
2022-10-01T13:26:06.263Z,6
2022-10-01T13:27:06.259Z,8
2022-10-01T13:28:06.326Z,4
2022-10-01T13:29:06.267Z,4
2022-10-01T13:30:06.257Z,3
2022-10-01T13:31:06.295Z,2
2022-10-01T13:32:06.263Z,2
2022-10-01T13:33:06.327Z,2
2022-10-01T13:34:06.255Z,3
2022-10-01T13:35:06.263Z,3
2022-10-01T13:36:06.267Z,3
2022-10-01T13:37:06.263Z,2
2022-10-01T13:38:06.263Z,3
2022-10-01T13:39:06.263Z,3
2022-10-01T13:40:06.258Z,3
2022-10-01T13:42:06.261Z,3
2022-10-01T13:43:06.267Z,2
2022-10-01T13:44:06.263Z,2
2022-10-01T13:45:06.405Z,2
2022-10-01T13:46:06.335Z,2
2022-10-01T13:47:06.265Z,2
2022-10-01T13:48:06.261Z,2
2022-10-01T13:49:06.264Z,2
2022-10-01T13:50:06.268Z,2
2022-10-01T13:51:06.652Z,2
2022-10-01T13:52:06.274Z,2
2022-10-01T13:53:06.268Z,2
2022-10-01T13:54:06.262Z,2
2022-10-01T13:55:06.261Z,1
2022-10-01T13:56:06.266Z,2
2022-10-01T13:57:06.265Z,2
2022-10-01T13:58:06.259Z,1
2022-10-01T13:59:06.271Z,1
2022-10-01T14:00:06.376Z,1
2022-10-01T14:01:07.093Z,1
2022-10-01T14:02:06.437Z,1
2022-10-01T14:03:06.391Z,2
2022-10-01T14:04:06.271Z,1
2022-10-01T14:05:06.264Z,1
2022-10-01T14:06:06.269Z,2
2022-10-01T14:07:06.270Z,1
2022-10-01T14:08:09.583Z,2
2022-10-01T14:09:06.287Z,1
2022-10-01T14:10:06.272Z,2
2022-10-01T14:11:06.273Z,2
2022-10-01T14:12:06.270Z,2
2022-10-01T14:13:06.268Z,3
2022-10-01T14:14:06.271Z,1
2022-10-01T14:15:06.262Z,2
2022-10-01T14:17:06.275Z,2
2022-10-01T14:18:06.268Z,1
2022-10-01T14:19:06.279Z,2
2022-10-01T14:20:06.262Z,1
2022-10-01T14:21:06.269Z,2
2022-10-01T14:22:06.277Z,2
2022-10-01T14:23:06.276Z,2
2022-10-01T14:24:06.274Z,2
2022-10-01T14:25:06.301Z,2
2022-10-01T14:26:06.275Z,2
2022-10-01T14:27:06.271Z,2
2022-10-01T14:28:06.285Z,2
2022-10-01T14:29:06.296Z,1
2022-10-01T14:30:06.275Z,2
2022-10-01T14:32:06.308Z,2
2022-10-01T14:33:06.275Z,1
2022-10-01T14:34:06.275Z,1
2022-10-01T14:35:06.283Z,1
2022-10-01T14:36:06.276Z,2
2022-10-01T14:37:06.273Z,1
2022-10-01T14:38:06.278Z,2
2022-10-01T14:41:06.280Z,2
2022-10-01T14:42:06.275Z,1
2022-10-01T14:43:06.273Z,1
2022-10-01T14:44:06.288Z,1
2022-10-01T14:45:06.293Z,1
2022-10-01T14:46:06.410Z,1
2022-10-01T14:47:06.279Z,1
2022-10-01T14:48:06.281Z,2
2022-10-01T14:49:06.288Z,1
2022-10-01T14:50:06.278Z,2
2022-10-01T14:51:06.291Z,3
2022-10-01T14:52:06.281Z,2
2022-10-01T14:53:06.285Z,2
2022-10-01T14:54:06.276Z,2
2022-10-01T14:55:06.285Z,2
2022-10-01T14:56:06.280Z,3
2022-10-01T14:57:06.277Z,1
2022-10-01T14:58:06.282Z,2
2022-10-01T14:59:06.277Z,2
2022-10-01T15:01:06.289Z,2
2022-10-01T15:02:06.290Z,2
2022-10-01T15:03:06.302Z,2
2022-10-01T15:04:06.457Z,3
2022-10-01T15:05:06.319Z,1
2022-10-01T15:06:06.286Z,2
2022-10-01T15:07:06.289Z,2
2022-10-01T15:08:06.279Z,2
2022-10-01T15:09:06.287Z,3
2022-10-01T15:10:06.309Z,3
2022-10-01T15:11:06.288Z,1
2022-10-01T15:12:06.292Z,2
2022-10-01T15:14:06.286Z,2
2022-10-01T15:15:06.294Z,2
2022-10-01T15:16:06.375Z,2
2022-10-01T15:17:06.287Z,2
2022-10-01T15:18:06.354Z,2
2022-10-01T15:20:06.294Z,2
2022-10-01T15:21:06.290Z,2
2022-10-01T15:22:06.294Z,1
2022-10-01T15:23:06.293Z,2
2022-10-01T15:24:06.290Z,2
2022-10-01T15:25:06.297Z,2
2022-10-01T15:26:06.302Z,2
2022-10-01T15:27:06.290Z,2
2022-10-01T15:28:06.390Z,2
2022-10-01T15:29:06.289Z,2
2022-10-01T15:30:06.289Z,2
2022-10-01T15:31:06.370Z,2
2022-10-01T15:32:06.316Z,2
2022-10-01T15:33:06.298Z,2
2022-10-01T15:35:06.290Z,2
2022-10-01T15:36:06.300Z,2
2022-10-01T15:37:06.292Z,2
2022-10-01T15:38:06.299Z,2
2022-10-01T15:39:06.301Z,2
2022-10-01T15:40:06.296Z,1
2022-10-01T15:41:29.874Z,2
2022-10-01T15:42:06.297Z,2
2022-10-01T15:44:06.302Z,2
2022-10-01T15:45:06.302Z,2
2022-10-01T15:46:06.343Z,2
2022-10-01T15:47:06.315Z,2
2022-10-01T15:48:06.295Z,2
2022-10-01T15:49:06.302Z,2
2022-10-01T15:50:06.305Z,2
2022-10-01T15:51:06.302Z,2
2022-10-01T15:52:06.303Z,2