createdAt,value
2022-12-16T00:01:14.394Z,29.53
2022-12-16T00:03:41.783Z,26.10
2022-12-16T00:06:09.259Z,28.83
2022-12-16T00:08:39.769Z,29.33
2022-12-16T00:11:07.638Z,27.07
2022-12-16T00:13:36.703Z,24.97
2022-12-16T00:16:14.841Z,37.13
2022-12-16T00:18:41.520Z,39.33
2022-12-16T00:21:09.330Z,33.57
2022-12-16T00:23:36.790Z,32.40
2022-12-16T00:26:03.417Z,33.73
2022-12-16T00:28:33.698Z,36.03
2022-12-16T00:31:03.464Z,37.63
2022-12-16T00:33:35.447Z,37.40
2022-12-16T00:36:02.325Z,33.83
2022-12-16T00:38:31.093Z,34.87
2022-12-16T00:40:57.580Z,32.50
2022-12-16T00:43:24.283Z,35.50
2022-12-16T00:45:52.008Z,35.37
2022-12-16T00:48:19.514Z,37.00
2022-12-16T00:50:51.919Z,37.37
2022-12-16T00:53:19.129Z,33.60
2022-12-16T00:55:46.567Z,39.50
2022-12-16T00:58:13.595Z,34.30
2022-12-16T01:00:40.825Z,38.70
2022-12-16T01:03:07.578Z,44.27
2022-12-16T01:05:35.486Z,31.17
2022-12-16T01:08:03.282Z,39.83
2022-12-16T01:10:33.540Z,34.90
2022-12-16T01:13:03.043Z,32.13
2022-12-16T01:15:33.324Z,34.47
2022-12-16T01:18:03.077Z,33.13
2022-12-16T01:20:32.884Z,32.40
2022-12-16T01:23:02.653Z,30.57
2022-12-16T01:25:33.458Z,33.30
2022-12-16T01:28:02.998Z,28.20
2022-12-16T01:30:32.478Z,33.80
2022-12-16T01:33:01.168Z,32.40
2022-12-16T01:35:54.699Z,33.60
2022-12-16T01:38:14.181Z,29.73
2022-12-16T01:40:40.702Z,25.53
2022-12-16T01:43:14.280Z,27.77
2022-12-16T01:45:40.996Z,26.27
2022-12-16T01:48:25.265Z,27.43
2022-12-16T01:51:02.760Z,25.43
2022-12-16T01:53:34.317Z,26.97
2022-12-16T01:56:03.112Z,27.17
2022-12-16T01:58:36.999Z,24.60
2022-12-16T02:01:03.868Z,26.80
2022-12-16T02:03:36.759Z,23.33
2022-12-16T02:06:06.229Z,29.33
2022-12-16T02:08:32.966Z,28.73
2022-12-16T02:11:02.170Z,22.77
2022-12-16T02:13:35.735Z,25.83
2022-12-16T02:16:23.360Z,26.47
2022-12-16T02:19:08.757Z,25.93
2022-12-16T02:21:56.516Z,22.20
2022-12-16T02:25:03.677Z,24.03
2022-12-16T02:28:11.785Z,19.90
2022-12-16T02:30:57.317Z,23.87
2022-12-16T02:33:53.490Z,21.33
2022-12-16T02:36:30.799Z,21.30
2022-12-16T02:39:10.234Z,21.83
2022-12-16T02:41:47.292Z,21.13
2022-12-16T02:44:17.140Z,23.00
2022-12-16T02:46:55.643Z,21.70
2022-12-16T02:49:22.181Z,21.13
2022-12-16T02:51:49.304Z,22.20
2022-12-16T02:54:17.598Z,24.23
2022-12-16T02:57:02.201Z,22.87
2022-12-16T02:59:43.281Z,24.77
2022-12-16T03:02:21.284Z,28.10
2022-12-16T03:05:06.940Z,25.87
2022-12-16T03:07:36.640Z,24.97
2022-12-16T03:10:06.921Z,27.47
2022-12-16T03:12:34.238Z,23.47
2022-12-16T03:15:03.474Z,27.73
2022-12-16T03:17:32.470Z,23.60
2022-12-16T03:20:16.627Z,22.70
2022-12-16T03:22:46.330Z,28.47
2022-12-16T03:25:13.732Z,33.60
2022-12-16T03:27:50.671Z,28.97
2022-12-16T03:30:25.383Z,32.27
2022-12-16T03:32:55.430Z,29.63
2022-12-16T03:35:45.475Z,30.03
2022-12-16T03:38:14.352Z,33.67
2022-12-16T03:40:43.308Z,32.43
2022-12-16T03:43:16.156Z,36.07
2022-12-16T03:45:45.987Z,35.17
2022-12-16T03:48:14.078Z,40.00
2022-12-16T03:50:40.732Z,32.53
2022-12-16T03:53:07.703Z,40.27
2022-12-16T03:55:35.552Z,38.17
2022-12-16T03:58:02.122Z,37.77
2022-12-16T04:00:30.732Z,36.47
2022-12-16T04:02:57.414Z,36.43
2022-12-16T04:05:24.193Z,30.80
2022-12-16T04:07:50.990Z,40.70
2022-12-16T04:10:37.546Z,38.53
2022-12-16T04:13:22.663Z,33.87
2022-12-16T04:16:07.662Z,34.40
2022-12-16T04:18:53.578Z,34.33
2022-12-16T04:21:38.919Z,41.43
2022-12-16T04:24:21.057Z,31.87
2022-12-16T04:27:11.929Z,37.70
2022-12-16T04:30:01.298Z,36.77
2022-12-16T04:32:48.856Z,35.17
2022-12-16T04:35:33.940Z,36.80
2022-12-16T04:38:22.507Z,40.43
2022-12-16T04:41:07.484Z,34.93
2022-12-16T04:43:52.818Z,34.40
2022-12-16T04:46:38.285Z,36.27
2022-12-16T04:49:23.733Z,34.57
2022-12-16T04:52:13.070Z,28.53
2022-12-16T04:55:05.722Z,35.27
2022-12-16T04:57:50.534Z,31.60
2022-12-16T05:00:36.001Z,29.87
2022-12-16T05:03:20.934Z,36.30
2022-12-16T05:06:06.133Z,37.13
2022-12-16T05:08:51.043Z,33.77
2022-12-16T05:11:35.899Z,32.93
2022-12-16T05:14:21.239Z,32.37
2022-12-16T05:17:06.138Z,38.63
2022-12-16T05:19:51.594Z,39.57
2022-12-16T05:22:37.089Z,40.00
2022-12-16T05:25:22.600Z,46.47
2022-12-16T05:28:12.096Z,44.40
2022-12-16T05:30:57.447Z,34.67
2022-12-16T05:33:42.687Z,39.00
2022-12-16T05:36:31.175Z,47.40
2022-12-16T05:39:16.508Z,42.90
2022-12-16T05:42:02.109Z,45.27
2022-12-16T05:44:47.414Z,40.83
2022-12-16T05:47:32.792Z,37.57
2022-12-16T05:50:22.056Z,42.23
2022-12-16T05:53:08.702Z,40.03
2022-12-16T05:55:54.170Z,70.03
2022-12-16T05:58:39.607Z,51.20
2022-12-16T06:01:25.353Z,41.40
2022-12-16T06:04:15.692Z,46.37
2022-12-16T06:07:02.934Z,46.37
2022-12-16T06:09:54.665Z,48.73
2022-12-16T06:12:41.604Z,66.67
2022-12-16T06:15:26.895Z,45.53
2022-12-16T06:18:12.188Z,53.50
2022-12-16T06:20:57.861Z,42.53
2022-12-16T06:23:43.007Z,36.50
2022-12-16T06:26:32.602Z,35.77
2022-12-16T06:29:17.573Z,42.83
2022-12-16T06:32:02.402Z,42.37
2022-12-16T06:34:47.225Z,38.33
2022-12-16T06:37:32.025Z,40.33
2022-12-16T06:40:16.853Z,38.63
2022-12-16T06:43:01.942Z,38.77
2022-12-16T06:45:48.035Z,39.57
2022-12-16T06:48:33.119Z,36.73
2022-12-16T06:51:22.396Z,36.00
2022-12-16T06:54:07.646Z,42.40
2022-12-16T06:56:52.703Z,36.37
2022-12-16T06:59:37.941Z,33.77
2022-12-16T07:02:22.952Z,41.50
2022-12-16T07:05:07.809Z,37.87
2022-12-16T07:07:52.862Z,48.97
2022-12-16T07:10:38.002Z,42.73
2022-12-16T07:13:23.208Z,35.63
2022-12-16T07:16:08.466Z,37.07
2022-12-16T07:18:53.640Z,33.13
2022-12-16T07:21:38.726Z,31.77
2022-12-16T07:24:23.858Z,33.20
2022-12-16T07:27:08.956Z,31.87
2022-12-16T07:29:54.101Z,34.03
2022-12-16T07:32:39.203Z,30.83
2022-12-16T07:35:24.245Z,34.27
2022-12-16T07:38:09.420Z,37.77
2022-12-16T07:40:54.464Z,34.57
2022-12-16T07:43:40.123Z,36.50
2022-12-16T07:46:25.170Z,35.80
2022-12-16T07:49:10.198Z,34.30
2022-12-16T07:51:55.331Z,37.73
2022-12-16T07:54:40.973Z,37.23
2022-12-16T07:57:26.105Z,32.87
2022-12-16T08:00:10.961Z,36.37
2022-12-16T08:02:55.949Z,39.77
2022-12-16T08:05:41.205Z,31.50
2022-12-16T08:08:26.041Z,34.20
2022-12-16T08:11:11.121Z,38.83
2022-12-16T08:14:02.255Z,41.27
2022-12-16T08:16:47.524Z,33.47
2022-12-16T08:19:32.328Z,38.43
2022-12-16T08:22:17.399Z,38.90
2022-12-16T08:25:02.255Z,33.07
2022-12-16T08:27:46.918Z,37.57
2022-12-16T08:30:32.277Z,36.23
2022-12-16T08:33:19.599Z,34.27
2022-12-16T08:36:06.101Z,39.27
2022-12-16T08:38:51.786Z,36.63
2022-12-16T08:41:38.094Z,30.57
2022-12-16T08:44:23.800Z,40.73
2022-12-16T08:47:08.897Z,50.90
2022-12-16T08:49:57.674Z,36.17
2022-12-16T08:52:46.884Z,37.37
2022-12-16T08:55:31.768Z,30.27
2022-12-16T08:58:16.537Z,34.63
2022-12-16T09:01:06.629Z,28.57
2022-12-16T09:03:52.495Z,31.03
2022-12-16T09:06:40.754Z,29.23
2022-12-16T09:09:26.898Z,30.50
2022-12-16T09:12:12.318Z,32.57
2022-12-16T09:14:57.421Z,34.10
2022-12-16T09:17:42.674Z,29.80
2022-12-16T09:20:28.362Z,30.70
2022-12-16T09:23:13.841Z,25.87
2022-12-16T09:26:01.194Z,30.80
2022-12-16T09:28:46.169Z,28.47
2022-12-16T09:31:31.495Z,32.17
2022-12-16T09:34:16.758Z,29.73
2022-12-16T09:37:02.191Z,32.20
2022-12-16T09:39:47.292Z,29.80
2022-12-16T09:43:10.119Z,29.47
2022-12-16T09:46:10.396Z,26.93
2022-12-16T09:49:56.287Z,31.07
2022-12-16T09:52:42.618Z,31.47
2022-12-16T09:55:43.334Z,30.27
2022-12-16T09:58:31.277Z,27.83
2022-12-16T10:01:17.211Z,30.27
2022-12-16T10:04:02.808Z,30.97
2022-12-16T10:07:03.131Z,37.13
2022-12-16T10:10:05.868Z,31.73
2022-12-16T10:13:11.540Z,33.73
2022-12-16T10:16:15.545Z,27.73
2022-12-16T10:19:17.576Z,33.40
2022-12-16T10:22:22.611Z,42.33
2022-12-16T10:25:39.470Z,31.43
2022-12-16T10:28:36.259Z,30.47
2022-12-16T10:31:33.146Z,30.37
2022-12-16T10:34:30.935Z,30.60
2022-12-16T10:37:20.656Z,25.10
2022-12-16T10:40:14.959Z,24.37
2022-12-16T10:43:30.871Z,29.67
2022-12-16T10:46:17.252Z,31.03
2022-12-16T10:49:02.931Z,25.87
2022-12-16T10:51:50.774Z,23.37
2022-12-16T10:54:38.934Z,22.80
2022-12-16T10:57:52.441Z,30.20
2022-12-16T11:00:56.347Z,27.37
2022-12-16T11:03:47.422Z,24.43
2022-12-16T11:06:46.223Z,25.57
2022-12-16T11:09:40.429Z,27.57
2022-12-16T11:12:40.877Z,35.07
2022-12-16T11:15:50.057Z,28.40
2022-12-16T11:18:40.264Z,22.37
2022-12-16T11:21:38.645Z,29.30
2022-12-16T11:24:50.087Z,24.17
2022-12-16T11:27:42.719Z,20.93
2022-12-16T11:30:33.765Z,25.27
2022-12-16T11:33:33.920Z,26.97
2022-12-16T11:36:41.773Z,21.83
2022-12-16T11:39:34.448Z,26.23
2022-12-16T11:42:21.131Z,20.07
2022-12-16T11:45:16.053Z,22.07
2022-12-16T11:48:12.467Z,19.37
2022-12-16T11:51:04.348Z,16.10
2022-12-16T11:54:03.495Z,20.20
2022-12-16T11:56:55.661Z,21.70
2022-12-16T12:00:04.886Z,19.70
2022-12-16T12:02:56.029Z,21.40
2022-12-16T12:05:50.776Z,20.10
2022-12-16T12:08:47.932Z,20.67
2022-12-16T12:11:46.119Z,23.57
2022-12-16T12:14:34.086Z,18.63
2022-12-16T12:17:37.383Z,19.23
2022-12-16T12:20:58.017Z,13.87
2022-12-16T12:24:02.355Z,18.57
2022-12-16T12:26:51.678Z,18.07
2022-12-16T12:29:48.059Z,16.13
2022-12-16T12:32:42.063Z,19.23
2022-12-16T12:35:42.106Z,16.83
2022-12-16T12:38:50.155Z,15.93
2022-12-16T12:41:47.225Z,13.20
2022-12-16T12:44:51.751Z,17.23
2022-12-16T12:47:38.153Z,14.37
2022-12-16T12:50:48.612Z,15.90
2022-12-16T12:53:50.616Z,13.00
2022-12-16T12:56:45.120Z,13.27
2022-12-16T12:59:43.665Z,13.67
2022-12-16T13:02:36.584Z,16.70
2022-12-16T13:05:24.777Z,14.57
2022-12-16T13:08:10.334Z,12.65
2022-12-16T13:10:56.589Z,11.77
2022-12-16T13:13:53.096Z,14.90
2022-12-16T13:17:03.189Z,11.32
2022-12-16T13:19:51.802Z,10.90
2022-12-16T13:22:56.247Z,12.93
2022-12-16T13:26:08.477Z,10.63
2022-12-16T13:28:57.116Z,13.30
2022-12-16T13:31:43.971Z,11.05
2022-12-16T13:34:34.886Z,12.70
2022-12-16T13:37:28.260Z,16.45
2022-12-16T13:40:23.492Z,9.67
2022-12-16T13:43:13.919Z,10.40
2022-12-16T13:46:22.690Z,10.38
2022-12-16T13:49:08.801Z,9.38
2022-12-16T13:51:57.780Z,10.20
2022-12-16T13:55:03.468Z,9.47
2022-12-16T13:58:11.325Z,11.65
2022-12-16T14:00:59.539Z,10.60
2022-12-16T14:04:07.167Z,6.93
2022-12-16T14:06:53.638Z,7.20
2022-12-16T14:09:56.329Z,9.25
2022-12-16T14:13:07.329Z,8.77
2022-12-16T14:16:07.737Z,7.43
2022-12-16T14:19:20.564Z,10.07
2022-12-16T14:22:15.812Z,7.00
2022-12-16T14:25:01.260Z,6.65
2022-12-16T14:27:46.618Z,8.60
2022-12-16T14:30:45.200Z,17.90
2022-12-16T14:33:35.533Z,9.98
2022-12-16T14:36:21.075Z,9.07
2022-12-16T14:39:08.191Z,4.65
2022-12-16T14:41:53.335Z,7.55
2022-12-16T14:44:43.637Z,6.25
2022-12-16T14:47:38.565Z,6.70
2022-12-16T14:50:38.788Z,5.77
2022-12-16T14:53:32.695Z,7.00
2022-12-16T14:56:36.041Z,6.27
2022-12-16T14:59:34.602Z,5.53
2022-12-16T15:02:58.345Z,6.03
2022-12-16T15:05:50.830Z,6.90
2022-12-16T15:08:39.576Z,7.40
2022-12-16T15:11:31.112Z,6.57
2022-12-16T15:14:20.664Z,5.90
2022-12-16T15:17:24.699Z,6.17
2022-12-16T15:20:11.951Z,7.60
2022-12-16T15:23:06.389Z,7.57
2022-12-16T15:25:52.008Z,10.17
2022-12-16T15:28:55.721Z,7.90
2022-12-16T15:32:03.517Z,9.77
2022-12-16T15:34:51.832Z,11.33
2022-12-16T15:37:48.942Z,7.20
2022-12-16T15:40:52.313Z,9.67
2022-12-16T15:43:57.869Z,6.53
2022-12-16T15:46:48.951Z,7.70
2022-12-16T15:50:04.532Z,8.43
2022-12-16T15:52:54.219Z,7.93
2022-12-16T15:56:10.532Z,5.00
2022-12-16T15:58:56.246Z,8.87
2022-12-16T16:01:43.738Z,7.83
2022-12-16T16:04:43.901Z,7.10
2022-12-16T16:07:35.449Z,9.70
2022-12-16T16:10:36.084Z,6.47
2022-12-16T16:13:21.855Z,8.20
2022-12-16T16:16:07.683Z,18.33
2022-12-16T16:18:53.637Z,24.90
2022-12-16T16:21:39.409Z,17.53
2022-12-16T16:24:25.114Z,12.83
2022-12-16T16:27:12.476Z,5.53
2022-12-16T16:29:57.994Z,8.23
2022-12-16T16:32:42.959Z,5.20
2022-12-16T16:35:28.144Z,6.17
2022-12-16T16:38:16.757Z,4.77
2022-12-16T16:43:52.139Z,8.80
2022-12-16T16:46:40.108Z,5.53
2022-12-16T16:49:32.616Z,6.07
2022-12-16T16:52:17.565Z,4.63
2022-12-16T16:55:02.483Z,3.87
2022-12-16T16:57:51.692Z,5.63
2022-12-16T17:00:36.987Z,5.27
2022-12-16T17:03:22.689Z,3.23
2022-12-16T17:06:08.230Z,3.77
2022-12-16T17:08:53.428Z,8.77
2022-12-16T17:11:40.945Z,4.57
2022-12-16T17:14:31.517Z,4.50
2022-12-16T17:17:16.700Z,5.13
2022-12-16T17:20:01.873Z,4.13
2022-12-16T17:22:47.379Z,4.63
2022-12-16T17:25:33.045Z,3.43
2022-12-16T17:28:42.259Z,5.67
2022-12-16T17:31:31.100Z,6.43
2022-12-16T17:34:16.444Z,7.23
2022-12-16T17:37:01.756Z,6.60
2022-12-16T17:39:46.912Z,5.33
2022-12-16T17:42:32.256Z,9.00
2022-12-16T17:45:17.411Z,8.20
2022-12-16T17:48:02.296Z,7.07
2022-12-16T17:50:47.104Z,9.57
2022-12-16T17:53:32.279Z,8.57
2022-12-16T17:56:22.719Z,8.07
2022-12-16T17:59:09.815Z,8.73
2022-12-16T18:01:56.131Z,8.80
2022-12-16T18:04:41.186Z,8.90
2022-12-16T18:07:26.331Z,7.43
2022-12-16T18:10:11.284Z,7.33
2022-12-16T18:12:56.694Z,6.60
2022-12-16T18:15:42.118Z,8.13
2022-12-16T18:18:27.254Z,7.93
2022-12-16T18:21:12.301Z,4.83
2022-12-16T18:23:57.631Z,7.87
2022-12-16T18:26:42.756Z,6.57
2022-12-16T18:29:27.980Z,9.27
2022-12-16T18:32:12.975Z,10.23
2022-12-16T18:34:58.048Z,6.97
2022-12-16T18:37:43.835Z,12.90
2022-12-16T18:40:30.427Z,12.37
2022-12-16T18:43:15.633Z,6.43
2022-12-16T18:46:01.539Z,6.80
2022-12-16T18:48:46.617Z,9.97
2022-12-16T18:51:31.944Z,11.63
2022-12-16T18:54:16.907Z,9.23
2022-12-16T18:57:02.011Z,18.67
2022-12-16T18:59:46.830Z,10.30
2022-12-16T19:02:32.148Z,8.60
2022-12-16T19:05:17.440Z,13.63
2022-12-16T19:08:02.407Z,11.93
2022-12-16T19:10:49.346Z,13.90
2022-12-16T19:13:34.705Z,10.43
2022-12-16T19:16:22.860Z,12.73
2022-12-16T19:19:07.929Z,11.03
2022-12-16T19:21:56.369Z,9.83
2022-12-16T19:24:43.165Z,7.67
2022-12-16T19:27:28.653Z,13.90
2022-12-16T19:30:13.879Z,8.37
2022-12-16T19:32:59.791Z,11.40
2022-12-16T19:35:45.230Z,10.83
2022-12-16T19:38:32.157Z,8.73
2022-12-16T19:41:17.118Z,10.60
2022-12-16T19:44:06.122Z,7.00
2022-12-16T19:47:10.601Z,9.77
2022-12-16T19:49:56.134Z,10.00
2022-12-16T19:59:31.804Z,13.50
2022-12-16T20:02:17.216Z,12.40
2022-12-16T20:05:02.747Z,10.90
2022-12-16T20:07:47.964Z,8.73
2022-12-16T20:10:33.747Z,9.00
2022-12-16T20:13:36.598Z,9.53
2022-12-16T20:16:30.457Z,10.83
2022-12-16T20:19:16.270Z,12.37
2022-12-16T20:22:07.069Z,9.20
2022-12-16T20:24:56.233Z,9.67
2022-12-16T20:27:41.845Z,11.77
2022-12-16T20:30:27.582Z,13.27
2022-12-16T20:33:13.970Z,6.57
2022-12-16T20:36:01.589Z,11.40
2022-12-16T20:38:47.394Z,13.40
2022-12-16T20:41:44.184Z,9.87
2022-12-16T20:44:29.113Z,11.27
2022-12-16T20:47:14.253Z,6.33
2022-12-16T20:50:01.867Z,11.73
2022-12-16T20:52:47.051Z,10.47
2022-12-16T20:55:33.887Z,10.63
2022-12-16T20:58:20.821Z,10.27
2022-12-16T21:01:10.499Z,7.57
2022-12-16T21:07:01.848Z,10.20
2022-12-16T21:09:47.291Z,12.43
2022-12-16T21:12:32.275Z,11.77
2022-12-16T21:15:17.705Z,20.07
2022-12-16T21:18:02.727Z,16.33
2022-12-16T21:20:47.629Z,14.20
2022-12-16T21:23:32.452Z,14.80
2022-12-16T21:26:20.880Z,12.63
2022-12-16T21:29:09.549Z,19.17
2022-12-16T21:31:54.375Z,23.33
2022-12-16T21:34:42.016Z,20.73
2022-12-16T21:37:27.252Z,18.87
2022-12-16T21:40:12.125Z,19.03
2022-12-16T21:42:57.265Z,19.67
2022-12-16T21:45:42.152Z,22.53
2022-12-16T21:48:30.526Z,21.23
2022-12-16T21:51:15.877Z,21.53
2022-12-16T21:54:06.391Z,18.93
2022-12-16T21:56:52.977Z,14.07
2022-12-16T21:59:41.529Z,18.30
2022-12-16T22:02:32.879Z,13.50
2022-12-16T22:05:18.411Z,13.07
2022-12-16T22:08:04.044Z,19.57
2022-12-16T22:10:50.640Z,18.23
2022-12-16T22:13:40.771Z,16.83
2022-12-16T22:16:31.521Z,17.97
2022-12-16T22:19:18.706Z,16.90
2022-12-16T22:22:06.232Z,19.13
2022-12-16T22:24:51.531Z,15.77
2022-12-16T22:27:43.661Z,12.63
2022-12-16T22:30:31.618Z,17.20
2022-12-16T22:33:16.509Z,18.37
2022-12-16T22:36:01.591Z,14.30
2022-12-16T22:38:50.866Z,13.13
2022-12-16T22:41:53.107Z,9.80
2022-12-16T22:44:38.937Z,10.17
2022-12-16T22:47:24.634Z,8.80
2022-12-16T22:50:09.862Z,17.43
2022-12-16T22:52:55.192Z,8.23
2022-12-16T22:55:40.725Z,8.57
2022-12-16T22:58:27.741Z,9.40
2022-12-16T23:01:12.890Z,10.20
2022-12-16T23:04:02.017Z,12.10
2022-12-16T23:06:47.342Z,8.27
2022-12-16T23:09:32.492Z,12.10
2022-12-16T23:12:17.719Z,7.87
2022-12-16T23:15:02.575Z,12.57
2022-12-16T23:17:47.720Z,12.37
2022-12-16T23:20:33.324Z,12.27
2022-12-16T23:23:21.470Z,11.20
2022-12-16T23:26:23.041Z,11.43
2022-12-16T23:29:32.414Z,7.70
2022-12-16T23:32:17.593Z,9.20
2022-12-16T23:32:30.479Z,10.27
2022-12-16T23:35:02.897Z,8.93
2022-12-16T23:37:48.284Z,11.07
2022-12-16T23:40:33.036Z,7.93
2022-12-16T23:43:21.070Z,11.13
2022-12-16T23:46:05.879Z,10.20
2022-12-16T23:48:50.762Z,10.53
2022-12-16T23:51:37.179Z,9.37
2022-12-16T23:54:22.461Z,12.87
2022-12-16T23:57:07.426Z,8.53
2022-12-16T23:59:52.351Z,8.77
