createdAt,value
2019-02-19T05:00:50.574Z,-1.10
2019-02-19T05:03:13.110Z,-1.10
2019-02-19T05:05:35.534Z,-1.10
2019-02-19T05:07:57.976Z,-1.00
2019-02-19T05:10:20.407Z,-1.00
2019-02-19T05:12:42.932Z,-1.00
2019-02-19T06:02:38.963Z,-1.20
2019-02-19T06:05:06.360Z,-1.20
2019-02-19T06:07:29.516Z,-1.20
2019-02-19T06:10:04.460Z,-1.20
2019-02-19T06:12:39.631Z,-1.20
2019-02-19T07:02:59.104Z,-0.50
2019-02-19T07:05:23.222Z,-0.50
2019-02-19T07:07:45.647Z,-0.40
2019-02-19T07:10:08.120Z,-0.30
2019-02-19T07:12:30.627Z,-0.10
2019-02-19T07:14:54.200Z,0.00
2019-02-19T07:17:17.215Z,0.10
2019-02-19T07:19:40.208Z,0.20
2019-02-19T07:22:03.378Z,0.30
2019-02-19T07:24:26.011Z,0.50
2019-02-19T07:26:48.760Z,0.60
2019-02-19T07:29:11.258Z,0.80
2019-02-19T07:31:33.695Z,1.00
2019-02-19T07:33:56.134Z,1.10
2019-02-19T07:36:18.570Z,1.30
2019-02-19T07:38:41.064Z,1.50
2019-02-19T07:41:03.509Z,1.60
2019-02-19T07:43:26.022Z,1.70
2019-02-19T07:45:48.462Z,1.90
2019-02-19T07:48:11.264Z,2.10
2019-02-19T07:50:33.723Z,2.30
2019-02-19T07:52:56.265Z,2.50
2019-02-19T07:55:18.682Z,2.80
2019-02-19T07:57:42.873Z,3.10
2019-02-19T08:00:06.074Z,3.30
2019-02-19T08:02:28.589Z,3.60
2019-02-19T08:04:51.120Z,4.10
2019-02-19T08:07:13.763Z,4.50
2019-02-19T08:09:36.178Z,4.90
2019-02-19T08:11:58.619Z,5.20
2019-02-19T08:14:21.133Z,5.20
2019-02-19T09:02:28.280Z,7.00
2019-02-19T09:04:50.824Z,7.30
2019-02-19T09:07:13.364Z,7.60
2019-02-19T09:09:35.875Z,7.90
2019-02-19T09:11:58.306Z,8.10
2019-02-19T09:14:20.743Z,8.30
2019-02-19T10:10:00.252Z,11.00
2019-02-19T10:12:34.900Z,10.90
2019-02-19T11:01:52.499Z,13.60
2019-02-19T11:04:15.242Z,14.00
2019-02-19T11:06:38.995Z,14.70
2019-02-19T11:09:27.759Z,15.40
2019-02-19T11:12:03.130Z,15.90
2019-02-19T11:14:38.260Z,16.70
2019-02-19T11:17:00.995Z,17.20
2019-02-19T11:19:54.970Z,17.30
2019-02-19T11:22:20.530Z,17.50
2019-02-19T11:25:02.660Z,18.10
2019-02-19T11:27:38.018Z,18.80
2019-02-19T11:30:13.037Z,19.50
2019-02-19T11:32:48.060Z,20.50
2019-02-19T11:35:23.186Z,21.40
2019-02-19T11:37:58.175Z,22.50
2019-02-19T11:40:33.351Z,22.50
2019-02-19T11:43:08.535Z,22.00
2019-02-19T11:45:43.559Z,22.80
2019-02-19T11:48:19.206Z,24.10
2019-02-19T11:50:54.760Z,25.10
2019-02-19T11:53:29.967Z,26.10
2019-02-19T11:56:05.072Z,26.00
2019-02-19T11:58:40.307Z,25.40
2019-02-19T12:01:15.706Z,24.40
2019-02-19T12:03:50.508Z,23.30
2019-02-19T12:06:25.813Z,23.60
2019-02-19T12:09:01.224Z,24.90
2019-02-19T12:11:38.299Z,25.60
2019-02-19T12:14:14.532Z,24.90
2019-02-19T13:00:47.290Z,17.40
2019-02-19T13:03:22.434Z,16.80
2019-02-19T13:05:57.958Z,16.40
2019-02-19T13:08:32.830Z,16.20
2019-02-19T13:11:07.805Z,15.90
2019-02-19T13:13:42.855Z,15.60
2019-02-19T14:02:02.603Z,12.80
2019-02-19T14:04:25.180Z,12.50
2019-02-19T14:06:47.775Z,12.40
2019-02-19T14:09:10.338Z,12.30
2019-02-19T14:11:55.309Z,12.30
2019-02-19T14:14:56.781Z,12.20
2019-02-19T14:37:57.147Z,11.40
2019-02-19T14:40:39.458Z,11.30
2019-02-19T14:43:37.060Z,11.30
2019-02-19T14:46:11.993Z,11.20
2019-02-19T14:48:44.568Z,11.00
2019-02-19T14:51:24.937Z,11.00
2019-02-19T14:57:10.022Z,10.90
2019-02-19T15:03:19.690Z,10.70
2019-02-19T15:12:11.795Z,10.60
2019-02-19T15:14:53.789Z,10.50
2019-02-19T16:01:07.807Z,10.10
2019-02-19T16:03:35.869Z,10.10
2019-02-19T16:06:05.071Z,10.00
2019-02-19T16:08:35.822Z,10.00
2019-02-19T16:11:17.104Z,9.90
2019-02-19T16:14:16.720Z,9.90
2019-02-19T16:34:50.432Z,9.70
2019-02-19T16:55:33.382Z,9.50
2019-02-19T16:58:14.154Z,9.40
2019-02-19T17:00:51.336Z,9.40
2019-02-19T17:03:35.153Z,9.40
2019-02-19T17:06:36.761Z,9.40
2019-02-19T17:09:17.253Z,9.40
2019-02-19T17:11:49.346Z,9.30
2019-02-19T17:14:50.724Z,9.30
2019-02-19T18:01:23.394Z,8.70
2019-02-19T18:04:18.353Z,8.70
2019-02-19T18:07:11.191Z,8.70
2019-02-19T18:09:56.915Z,8.70
2019-02-19T18:12:51.674Z,8.70
2019-02-19T19:02:46.366Z,8.50
2019-02-19T19:05:21.555Z,8.40
2019-02-19T19:07:56.647Z,8.40
2019-02-19T19:10:31.411Z,8.40
2019-02-19T19:13:06.734Z,8.40
2019-02-19T20:02:46.431Z,7.80
2019-02-19T20:05:21.460Z,7.80
2019-02-19T20:07:56.619Z,7.80
2019-02-19T20:10:32.544Z,7.70
2019-02-19T20:13:07.795Z,7.70
2019-02-19T21:01:11.883Z,6.80
2019-02-19T21:03:46.956Z,6.70
2019-02-19T21:06:22.231Z,6.70
2019-02-19T21:08:57.160Z,6.70
2019-02-19T21:11:32.252Z,6.60
2019-02-19T21:14:07.118Z,6.50
