createdAt,value
2022-08-05T00:02:07.886Z,23.50
2022-08-05T00:04:57.155Z,23.70
2022-08-05T00:07:59.905Z,23.50
2022-08-05T00:10:46.649Z,23.40
2022-08-05T00:13:39.175Z,23.30
2022-08-05T00:16:36.314Z,23.20
2022-08-05T00:19:33.421Z,23.10
2022-08-05T00:22:26.509Z,23.10
2022-08-05T00:25:12.775Z,23.10
2022-08-05T00:27:58.686Z,23.10
2022-08-05T00:30:44.520Z,23.00
2022-08-05T00:34:55.795Z,23.10
2022-08-05T00:37:10.520Z,23.10
2022-08-05T00:39:58.794Z,22.90
2022-08-05T00:42:49.114Z,23.00
2022-08-05T00:45:39.441Z,23.10
2022-08-05T00:48:31.641Z,23.00
2022-08-05T00:51:49.906Z,22.90
2022-08-05T00:54:28.147Z,22.90
2022-08-05T00:57:15.811Z,23.00
2022-08-05T01:00:11.149Z,22.90
2022-08-05T01:03:00.062Z,22.90
2022-08-05T01:05:45.611Z,22.80
2022-08-05T01:08:42.759Z,22.80
2022-08-05T01:11:39.441Z,22.80
2022-08-05T01:14:49.570Z,22.80
2022-08-05T01:17:53.687Z,22.70
2022-08-05T01:21:38.139Z,22.60
2022-08-05T01:24:50.267Z,22.60
2022-08-05T01:28:17.095Z,22.50
2022-08-05T01:31:18.269Z,22.40
2022-08-05T01:34:13.932Z,22.40
2022-08-05T01:37:33.022Z,22.40
2022-08-05T01:40:27.921Z,22.40
2022-08-05T01:43:21.923Z,22.30
2022-08-05T01:46:37.850Z,22.20
2022-08-05T01:49:24.253Z,22.20
2022-08-05T01:52:17.501Z,22.10
2022-08-05T01:55:10.202Z,22.00
2022-08-05T01:58:09.365Z,22.10
2022-08-05T02:01:01.681Z,22.10
2022-08-05T02:03:49.102Z,22.10
2022-08-05T02:06:38.463Z,22.10
2022-08-05T02:09:24.684Z,22.00
2022-08-05T02:12:23.648Z,22.00
2022-08-05T02:15:24.018Z,21.90
2022-08-05T02:18:43.480Z,21.90
2022-08-05T02:21:43.423Z,21.80
2022-08-05T02:24:38.315Z,21.80
2022-08-05T02:27:29.903Z,21.90
2022-08-05T02:30:54.191Z,21.90
2022-08-05T02:33:57.423Z,21.80
2022-08-05T02:36:54.693Z,21.80
2022-08-05T02:39:42.135Z,21.80
2022-08-05T02:42:36.338Z,21.80
2022-08-05T02:45:24.486Z,21.80
2022-08-05T02:48:12.984Z,21.80
2022-08-05T02:51:00.837Z,21.70
2022-08-05T02:53:47.305Z,21.70
2022-08-05T02:56:43.509Z,21.70
2022-08-05T02:59:34.604Z,21.70
2022-08-05T03:02:40.496Z,21.60
2022-08-05T03:06:54.598Z,21.60
2022-08-05T03:08:36.991Z,21.60
2022-08-05T03:11:54.738Z,21.50
2022-08-05T03:14:32.142Z,21.50
2022-08-05T03:17:17.584Z,21.50
2022-08-05T03:20:07.568Z,21.30
2022-08-05T03:22:57.567Z,21.30
2022-08-05T03:26:04.802Z,21.30
2022-08-05T03:28:49.749Z,21.30
2022-08-05T03:31:56.476Z,21.30
2022-08-05T03:34:49.607Z,21.20
2022-08-05T03:37:45.734Z,21.20
2022-08-05T03:40:32.825Z,21.10
2022-08-05T03:44:09.870Z,21.00
2022-08-05T03:46:29.747Z,20.90
2022-08-05T03:49:17.874Z,20.80
2022-08-05T03:52:37.708Z,20.80
2022-08-05T03:56:01.783Z,20.80
2022-08-05T03:58:41.152Z,20.80
2022-08-05T04:01:32.239Z,20.80
2022-08-05T04:04:21.674Z,20.80
2022-08-05T04:07:12.266Z,20.80
2022-08-05T04:09:59.628Z,20.80
2022-08-05T04:12:49.088Z,20.80
2022-08-05T04:15:36.211Z,20.80
2022-08-05T04:18:25.474Z,20.80
2022-08-05T04:21:11.467Z,20.70
2022-08-05T04:24:06.600Z,20.70
2022-08-05T04:26:54.638Z,20.60
2022-08-05T04:29:43.926Z,20.60
2022-08-05T04:32:33.314Z,20.50
2022-08-05T04:35:19.821Z,20.50
2022-08-05T04:38:06.852Z,20.50
2022-08-05T04:40:52.522Z,20.50
2022-08-05T04:43:46.501Z,20.50
2022-08-05T04:46:32.350Z,20.50
2022-08-05T04:49:18.139Z,20.40
2022-08-05T04:52:10.328Z,20.30
2022-08-05T04:54:57.897Z,20.20
2022-08-05T04:57:47.554Z,20.10
2022-08-05T05:00:35.616Z,20.10
2022-08-05T05:03:21.432Z,20.10
2022-08-05T05:06:40.199Z,20.00
2022-08-05T05:09:17.712Z,20.00
2022-08-05T05:12:04.903Z,20.00
2022-08-05T05:14:51.958Z,20.00
2022-08-05T05:17:57.114Z,20.00
2022-08-05T05:20:47.673Z,20.00
2022-08-05T05:24:01.876Z,20.00
2022-08-05T05:26:41.809Z,20.00
2022-08-05T05:30:03.593Z,20.00
2022-08-05T05:32:40.803Z,20.10
2022-08-05T05:35:26.517Z,20.00
2022-08-05T05:38:13.451Z,20.00
2022-08-05T05:41:00.621Z,20.00
2022-08-05T05:43:56.630Z,19.90
2022-08-05T05:46:43.395Z,19.90
2022-08-05T05:49:29.158Z,19.80
2022-08-05T05:52:28.667Z,19.80
2022-08-05T05:55:19.069Z,19.80
2022-08-05T05:58:04.897Z,19.90
2022-08-05T06:00:50.469Z,19.80
2022-08-05T06:03:53.789Z,19.80
2022-08-05T06:06:47.753Z,19.80
2022-08-05T06:09:52.717Z,19.80
2022-08-05T06:12:42.313Z,19.80
2022-08-05T06:16:30.014Z,19.80
2022-08-05T06:18:33.637Z,19.80
2022-08-05T06:21:24.879Z,19.70
2022-08-05T06:24:27.306Z,19.70
2022-08-05T06:28:11.284Z,19.70
2022-08-05T06:30:29.243Z,19.70
2022-08-05T06:33:19.227Z,19.80
2022-08-05T06:36:09.788Z,19.80
2022-08-05T06:38:55.965Z,19.80
2022-08-05T06:41:41.409Z,19.80
2022-08-05T06:44:27.443Z,19.80
2022-08-05T06:47:30.326Z,19.80
2022-08-05T06:50:18.619Z,19.80
2022-08-05T06:53:11.424Z,19.80
2022-08-05T06:55:58.999Z,19.80
2022-08-05T06:58:44.564Z,19.80
2022-08-05T07:01:32.938Z,19.90
2022-08-05T07:04:19.254Z,19.90
2022-08-05T07:07:08.071Z,19.90
2022-08-05T07:09:58.358Z,19.80
2022-08-05T07:13:02.608Z,19.80
2022-08-05T07:16:06.887Z,19.80
2022-08-05T07:18:57.862Z,19.80
2022-08-05T07:22:00.000Z,19.90
2022-08-05T07:24:52.629Z,20.00
2022-08-05T07:27:57.338Z,20.00
2022-08-05T07:30:44.780Z,20.10
2022-08-05T07:33:37.487Z,20.10
2022-08-05T07:36:23.030Z,20.10
2022-08-05T07:40:03.591Z,20.20
2022-08-05T07:42:16.221Z,20.20
2022-08-05T07:45:01.742Z,20.20
2022-08-05T07:47:47.304Z,20.20
2022-08-05T07:50:33.630Z,20.20
2022-08-05T07:53:19.028Z,20.20
2022-08-05T07:57:01.154Z,20.30
2022-08-05T07:59:10.608Z,20.30
2022-08-05T08:01:58.540Z,20.40
2022-08-05T08:04:47.536Z,20.40
2022-08-05T08:07:39.433Z,20.40
2022-08-05T08:10:40.320Z,20.40
2022-08-05T08:13:29.074Z,20.40
2022-08-05T08:16:34.309Z,20.50
2022-08-05T08:20:10.201Z,20.60
2022-08-05T08:22:28.591Z,20.70
2022-08-05T08:25:16.260Z,20.80
2022-08-05T08:28:01.966Z,20.90
2022-08-05T08:30:49.896Z,21.00
2022-08-05T08:33:37.834Z,21.20
2022-08-05T08:36:38.261Z,21.50
2022-08-05T08:39:25.896Z,21.80
2022-08-05T08:42:46.851Z,22.10
2022-08-05T08:45:26.700Z,22.20
2022-08-05T08:48:37.589Z,22.30
2022-08-05T08:52:03.772Z,22.30
2022-08-05T08:54:27.983Z,22.60
2022-08-05T08:57:13.999Z,22.60
2022-08-05T09:00:05.659Z,22.50
2022-08-05T09:02:53.357Z,22.40
2022-08-05T09:06:07.530Z,22.40
2022-08-05T09:08:44.127Z,22.50
2022-08-05T09:11:51.322Z,22.90
2022-08-05T09:14:56.899Z,23.10
2022-08-05T09:17:49.383Z,23.40
2022-08-05T09:20:38.984Z,23.40
2022-08-05T09:23:27.201Z,23.40
2022-08-05T09:26:23.063Z,23.60
2022-08-05T09:29:08.790Z,23.60
2022-08-05T09:32:45.923Z,23.50
2022-08-05T09:35:27.385Z,23.20
2022-08-05T09:38:18.058Z,23.10
2022-08-05T09:41:10.324Z,23.10
2022-08-05T09:43:55.855Z,23.20
2022-08-05T09:46:51.853Z,23.20
2022-08-05T09:50:00.680Z,23.10
2022-08-05T09:52:52.897Z,23.10
2022-08-05T09:55:56.125Z,23.30
2022-08-05T09:59:06.420Z,23.30
2022-08-05T10:01:57.806Z,23.40
2022-08-05T10:04:45.397Z,23.40
2022-08-05T10:08:35.972Z,23.40
2022-08-05T10:11:14.806Z,23.40
2022-08-05T10:14:00.221Z,23.60
2022-08-05T10:16:52.977Z,23.60
2022-08-05T10:20:04.305Z,23.60
2022-08-05T10:22:50.903Z,23.50
2022-08-05T10:25:36.910Z,23.50
2022-08-05T10:28:29.150Z,23.50
2022-08-05T10:32:52.140Z,23.60
2022-08-05T10:34:25.755Z,23.50
2022-08-05T10:37:15.638Z,23.40
2022-08-05T10:40:17.573Z,23.50
2022-08-05T10:43:23.262Z,23.50
2022-08-05T10:46:18.979Z,23.50
2022-08-05T10:49:10.444Z,23.70
2022-08-05T10:52:05.409Z,23.70
2022-08-05T10:55:06.899Z,23.60
2022-08-05T10:58:11.206Z,23.70
2022-08-05T11:01:02.900Z,23.90
2022-08-05T11:04:11.976Z,23.80
2022-08-05T11:06:58.447Z,23.90
2022-08-05T11:09:49.359Z,24.00
2022-08-05T11:12:38.555Z,23.90
2022-08-05T11:16:00.938Z,23.80
2022-08-05T11:18:47.221Z,23.90
2022-08-05T11:21:48.831Z,24.00
2022-08-05T11:24:35.113Z,24.00
2022-08-05T11:27:50.128Z,24.10
2022-08-05T11:30:55.685Z,24.10
2022-08-05T11:33:48.153Z,24.20
2022-08-05T11:36:53.041Z,24.30
2022-08-05T11:39:50.385Z,24.50
2022-08-05T11:42:46.649Z,24.60
2022-08-05T11:46:23.428Z,24.70
2022-08-05T11:48:42.168Z,24.70
2022-08-05T11:51:44.596Z,24.80
2022-08-05T11:54:35.064Z,24.80
2022-08-05T11:57:25.425Z,24.90
2022-08-05T12:00:31.942Z,24.90
2022-08-05T12:03:29.265Z,25.00
2022-08-05T12:06:17.840Z,25.20
2022-08-05T12:09:06.747Z,25.20
2022-08-05T12:11:52.156Z,25.30
2022-08-05T12:14:43.229Z,25.30
2022-08-05T12:18:09.803Z,25.40
2022-08-05T12:20:43.038Z,25.50
2022-08-05T12:23:31.316Z,25.50
2022-08-05T12:26:18.079Z,25.50
2022-08-05T12:29:09.383Z,25.40
2022-08-05T12:31:57.875Z,25.60
2022-08-05T12:34:47.275Z,25.70
2022-08-05T12:37:35.751Z,25.80
2022-08-05T12:40:29.628Z,25.70
2022-08-05T12:43:20.729Z,25.90
2022-08-05T12:46:06.976Z,25.90
2022-08-05T12:48:59.077Z,26.00
2022-08-05T12:52:13.081Z,26.20
2022-08-05T12:54:58.135Z,26.30
2022-08-05T12:58:38.855Z,26.30
2022-08-05T13:02:03.966Z,26.40
2022-08-05T13:03:56.716Z,26.60
2022-08-05T13:06:44.857Z,26.80
2022-08-05T13:09:37.288Z,26.70
2022-08-05T13:12:28.569Z,26.60
2022-08-05T13:15:16.561Z,26.60
2022-08-05T13:18:09.541Z,26.80
2022-08-05T13:20:55.621Z,27.00
2022-08-05T13:23:50.652Z,27.10
2022-08-05T13:26:37.786Z,27.30
2022-08-05T13:29:37.612Z,27.30
2022-08-05T13:32:33.005Z,27.60
2022-08-05T13:35:22.136Z,27.80
2022-08-05T13:38:20.468Z,27.70
2022-08-05T13:41:17.380Z,27.80
2022-08-05T13:44:03.695Z,27.90
2022-08-05T13:47:02.532Z,27.90
2022-08-05T13:49:54.657Z,28.10
2022-08-05T13:52:40.024Z,28.20
2022-08-05T13:55:41.421Z,28.00
2022-08-05T13:58:32.716Z,28.00
2022-08-05T14:01:44.197Z,28.50
2022-08-05T14:04:56.348Z,28.70
2022-08-05T14:07:59.721Z,28.50
2022-08-05T14:10:51.218Z,28.70
2022-08-05T14:13:38.528Z,28.90
2022-08-05T14:16:24.574Z,28.90
2022-08-05T14:19:09.943Z,29.10
2022-08-05T14:22:08.698Z,29.40
2022-08-05T14:24:57.729Z,29.40
2022-08-05T14:27:47.355Z,29.40
2022-08-05T14:30:33.022Z,29.30
2022-08-05T14:33:23.043Z,29.20
2022-08-05T14:36:14.612Z,29.30
2022-08-05T14:39:03.765Z,29.50
2022-08-05T14:42:16.737Z,29.50
2022-08-05T14:44:54.295Z,29.70
2022-08-05T14:48:04.034Z,29.60
2022-08-05T14:50:47.589Z,29.80
2022-08-05T14:53:34.120Z,29.80
2022-08-05T14:56:30.645Z,30.20
2022-08-05T14:59:16.480Z,30.30
2022-08-05T15:02:01.965Z,30.30
2022-08-05T15:04:49.964Z,30.20
2022-08-05T15:08:09.169Z,29.90
2022-08-05T15:10:43.460Z,29.90
2022-08-05T15:13:45.967Z,29.90
2022-08-05T15:16:32.787Z,30.00
2022-08-05T15:19:23.384Z,30.00
2022-08-05T15:22:09.579Z,30.10
2022-08-05T15:24:56.350Z,30.10
2022-08-05T15:27:51.931Z,30.10
2022-08-05T15:30:53.224Z,29.60
2022-08-05T15:34:04.085Z,29.70
2022-08-05T15:36:46.833Z,29.50
2022-08-05T15:41:01.804Z,29.10
2022-08-05T15:42:54.835Z,29.00
2022-08-05T15:45:47.560Z,28.90
2022-08-05T15:48:33.102Z,28.80
2022-08-05T15:51:22.814Z,28.80
2022-08-05T15:54:34.538Z,28.70
2022-08-05T15:57:20.970Z,28.80
2022-08-05T16:00:08.663Z,28.40
2022-08-05T16:02:54.513Z,28.50
2022-08-05T16:05:41.806Z,28.10
2022-08-05T16:08:30.401Z,28.60
2022-08-05T16:11:16.641Z,28.50
2022-08-05T16:14:02.199Z,28.20
2022-08-05T16:16:48.311Z,28.30
2022-08-05T16:20:04.503Z,28.40
2022-08-05T16:22:39.440Z,28.40
2022-08-05T16:25:32.059Z,28.40
2022-08-05T16:28:18.178Z,28.20
2022-08-05T16:31:04.544Z,28.30
2022-08-05T16:33:54.588Z,28.50
2022-08-05T16:36:42.644Z,28.40
2022-08-05T16:40:04.869Z,28.40
2022-08-05T16:42:35.452Z,28.30
2022-08-05T16:46:03.613Z,28.20
2022-08-05T16:48:33.512Z,28.00
2022-08-05T16:51:20.787Z,28.10
2022-08-05T16:54:10.570Z,28.20
2022-08-05T16:57:03.737Z,28.20
2022-08-05T17:00:02.787Z,28.10
2022-08-05T17:02:51.555Z,28.40
2022-08-05T17:05:37.013Z,28.20
2022-08-05T17:08:35.757Z,28.20
2022-08-05T17:11:30.235Z,28.30
2022-08-05T17:14:37.162Z,28.20
2022-08-05T17:17:42.009Z,28.10
2022-08-05T17:20:28.615Z,28.50
2022-08-05T17:24:03.062Z,28.70
2022-08-05T17:26:20.420Z,28.60
2022-08-05T17:29:10.061Z,28.40
2022-08-05T17:31:58.343Z,27.80
2022-08-05T17:34:47.812Z,27.80
2022-08-05T17:37:40.066Z,27.30
2022-08-05T17:40:27.952Z,27.30
2022-08-05T17:43:17.120Z,27.10
2022-08-05T17:46:03.415Z,26.80
2022-08-05T17:48:50.260Z,26.70
2022-08-05T17:51:40.109Z,26.70
2022-08-05T17:54:26.348Z,26.60
2022-08-05T17:57:12.216Z,26.40
2022-08-05T18:00:05.050Z,26.10
2022-08-05T18:02:51.582Z,25.90
2022-08-05T18:05:39.054Z,26.10
2022-08-05T18:08:25.389Z,26.10
2022-08-05T18:11:23.934Z,26.10
2022-08-05T18:14:20.288Z,25.90
2022-08-05T18:17:06.549Z,25.80
2022-08-05T18:20:13.861Z,25.70
2022-08-05T18:23:09.280Z,25.60
2022-08-05T18:25:59.367Z,25.90
2022-08-05T18:28:46.410Z,25.80
2022-08-05T18:31:35.512Z,25.70
2022-08-05T18:34:21.957Z,25.40
2022-08-05T18:37:12.284Z,25.40
2022-08-05T18:41:50.555Z,25.30
2022-08-05T18:43:08.892Z,25.20
2022-08-05T18:46:02.918Z,25.10
2022-08-05T18:48:52.239Z,25.10
2022-08-05T18:52:04.584Z,24.90
2022-08-05T18:54:52.704Z,24.80
2022-08-05T18:57:50.107Z,24.70
2022-08-05T19:00:39.681Z,24.60
2022-08-05T19:03:53.088Z,24.50
2022-08-05T19:06:34.142Z,24.50
2022-08-05T19:09:22.901Z,24.60
2022-08-05T19:12:10.648Z,24.80
2022-08-05T19:15:02.774Z,24.80
2022-08-05T19:18:08.826Z,24.80
2022-08-05T19:20:53.494Z,24.90
2022-08-05T19:24:07.655Z,25.00
2022-08-05T19:26:54.485Z,24.80
2022-08-05T19:29:41.329Z,24.60
2022-08-05T19:32:28.957Z,24.50
2022-08-05T19:35:15.574Z,24.40
2022-08-05T19:38:06.794Z,24.30
2022-08-05T19:40:53.905Z,24.20
2022-08-05T19:44:04.918Z,24.00
2022-08-05T19:46:46.276Z,24.10
2022-08-05T19:49:31.827Z,24.00
2022-08-05T19:52:31.068Z,24.00
2022-08-05T19:56:13.768Z,23.90
2022-08-05T19:58:29.343Z,23.80
2022-08-05T20:01:16.413Z,23.50
2022-08-05T20:04:13.599Z,23.30
2022-08-05T20:07:02.018Z,23.30
2022-08-05T20:09:53.999Z,23.10
2022-08-05T20:12:46.217Z,22.90
2022-08-05T20:15:51.646Z,22.70
2022-08-05T20:18:42.310Z,22.60
2022-08-05T20:21:30.578Z,22.70
2022-08-05T20:24:17.953Z,22.50
2022-08-05T20:27:11.630Z,22.10
2022-08-05T20:29:58.919Z,22.00
2022-08-05T20:32:45.489Z,22.00
2022-08-05T20:35:31.540Z,22.00
2022-08-05T20:38:27.305Z,21.90
2022-08-05T20:41:17.569Z,21.80
2022-08-05T20:44:18.995Z,21.70
2022-08-05T20:47:17.092Z,21.70
2022-08-05T20:50:05.434Z,21.50
2022-08-05T20:52:53.215Z,21.20
2022-08-05T20:55:56.731Z,21.20
2022-08-05T20:58:44.282Z,21.20
2022-08-05T21:01:37.481Z,21.20
2022-08-05T21:04:24.261Z,21.00
2022-08-05T21:07:12.573Z,21.00
2022-08-05T21:09:58.175Z,20.70
2022-08-05T21:12:57.803Z,20.80
2022-08-05T21:15:51.274Z,20.60
2022-08-05T21:18:36.834Z,20.60
2022-08-05T21:21:24.527Z,20.50
2022-08-05T21:24:12.766Z,20.40
2022-08-05T21:26:59.003Z,20.40
2022-08-05T21:29:48.297Z,20.40
2022-08-05T21:32:34.381Z,20.10
2022-08-05T21:35:29.980Z,20.10
2022-08-05T21:38:28.036Z,20.00
2022-08-05T21:41:13.430Z,19.90
2022-08-05T21:44:06.638Z,19.80
2022-08-05T21:46:52.114Z,19.80
2022-08-05T21:49:56.570Z,19.50
2022-08-05T21:52:47.218Z,19.50
2022-08-05T21:55:42.765Z,19.40
2022-08-05T21:58:42.218Z,19.30
2022-08-05T22:01:35.502Z,19.20
2022-08-05T22:04:25.520Z,19.20
2022-08-05T22:07:11.954Z,19.00
2022-08-05T22:09:57.365Z,18.80
2022-08-05T22:12:44.929Z,18.80
2022-08-05T22:16:00.596Z,18.60
2022-08-05T22:18:41.808Z,18.50
2022-08-05T22:21:35.391Z,18.50
2022-08-05T22:24:51.670Z,18.50
2022-08-05T22:28:11.235Z,18.30
2022-08-05T22:30:55.958Z,18.40
2022-08-05T22:33:57.134Z,18.40
2022-08-05T22:36:48.208Z,18.30
2022-08-05T22:39:34.782Z,18.30
2022-08-05T22:42:25.458Z,18.10
2022-08-05T22:45:12.746Z,17.90
2022-08-05T22:47:58.747Z,18.00
2022-08-05T22:50:46.191Z,18.00
2022-08-05T22:53:41.637Z,18.00
2022-08-05T22:56:29.752Z,18.00
2022-08-05T22:59:44.305Z,18.00
2022-08-05T23:02:29.263Z,17.90
2022-08-05T23:05:16.135Z,17.80
2022-08-05T23:08:01.674Z,17.80
2022-08-05T23:10:49.892Z,17.60
2022-08-05T23:13:37.578Z,17.60
2022-08-05T23:16:44.648Z,17.50
2022-08-05T23:19:38.516Z,17.40
2022-08-05T23:22:32.297Z,17.40
2022-08-05T23:25:55.031Z,17.30
2022-08-05T23:28:28.713Z,17.20
2022-08-05T23:31:17.355Z,17.10
2022-08-05T23:34:06.995Z,17.00
2022-08-05T23:36:52.978Z,16.90
2022-08-05T23:39:54.322Z,16.80
2022-08-05T23:42:40.371Z,16.50
2022-08-05T23:45:32.939Z,16.50
2022-08-05T23:48:19.711Z,16.50
2022-08-05T23:51:05.268Z,16.50
2022-08-05T23:53:50.798Z,16.50
2022-08-05T23:56:46.589Z,16.30
