createdAt,value
2019-04-27T00:00:00.047Z,4.90
2019-04-27T00:02:51.146Z,5.63
2019-04-27T00:05:49.696Z,5.63
2019-04-27T00:08:43.153Z,5.60
2019-04-27T00:11:33.187Z,6.00
2019-04-27T00:14:21.282Z,6.70
2019-04-27T00:17:40.488Z,6.90
2019-04-27T00:20:29.057Z,6.53
2019-04-27T00:23:31.040Z,6.43
2019-04-27T00:26:18.767Z,5.93
2019-04-27T00:29:06.433Z,5.97
2019-04-27T00:31:55.771Z,5.93
2019-04-27T00:34:43.909Z,5.77
2019-04-27T00:37:45.002Z,6.53
2019-04-27T00:40:34.377Z,6.70
2019-04-27T00:43:22.932Z,6.40
2019-04-27T00:46:10.726Z,6.67
2019-04-27T01:19:19.039Z,5.57
2019-04-27T01:28:44.318Z,5.43
2019-04-27T01:31:31.718Z,5.17
2019-04-27T01:34:19.455Z,5.87
2019-04-27T01:37:06.692Z,5.80
2019-04-27T01:39:54.101Z,6.13
2019-04-27T01:42:41.630Z,5.43
2019-04-27T01:45:29.159Z,5.90
2019-04-27T01:48:23.797Z,6.30
2019-04-27T01:51:05.903Z,5.80
2019-04-27T01:53:53.718Z,5.80
2019-04-27T01:56:41.437Z,5.57
2019-04-27T02:06:42.910Z,4.47
2019-04-27T02:33:54.750Z,4.73
2019-04-27T02:38:49.837Z,4.47
2019-04-27T02:50:01.378Z,4.77
2019-04-27T02:50:45.380Z,4.50
2019-04-27T02:56:52.842Z,5.80
2019-04-27T02:59:40.594Z,5.03
2019-04-27T03:02:30.242Z,4.47
2019-04-27T03:05:21.108Z,4.73
2019-04-27T03:08:10.292Z,4.50
2019-04-27T03:10:58.186Z,4.40
2019-04-27T03:13:51.928Z,4.50
2019-04-27T03:16:41.154Z,4.47
2019-04-27T03:19:33.132Z,4.30
2019-04-27T03:22:25.034Z,4.27
2019-04-27T03:25:15.294Z,4.37
2019-04-27T03:28:04.994Z,4.70
2019-04-27T03:30:52.797Z,4.23
2019-04-27T03:33:42.840Z,5.03
2019-04-27T03:36:31.535Z,4.90
2019-04-27T03:39:20.103Z,4.67
2019-04-27T03:42:10.367Z,4.67
2019-04-27T03:45:00.389Z,4.93
2019-04-27T03:47:50.678Z,5.40
2019-04-27T03:50:42.880Z,5.13
2019-04-27T03:53:39.645Z,5.00
2019-04-27T03:56:30.386Z,4.97
2019-04-27T03:59:22.903Z,4.73
2019-04-27T04:02:10.399Z,5.30
2019-04-27T04:04:59.646Z,5.23
2019-04-27T04:07:50.032Z,6.60
2019-04-27T04:10:39.231Z,6.30
2019-04-27T04:13:35.680Z,6.20
2019-04-27T04:16:30.997Z,5.60
2019-04-27T04:19:19.656Z,5.83
2019-04-27T04:22:09.994Z,6.33
2019-04-27T04:24:56.614Z,5.47
2019-04-27T04:27:44.270Z,5.03
2019-04-27T04:30:31.711Z,5.30
2019-04-27T04:33:20.558Z,4.93
2019-04-27T04:36:10.112Z,4.63
2019-04-27T04:39:00.166Z,4.60
2019-04-27T04:41:50.933Z,5.03
2019-04-27T04:44:40.165Z,4.60
2019-04-27T04:47:41.993Z,13.30
2019-04-27T04:50:30.413Z,6.17
2019-04-27T04:53:20.179Z,7.47
2019-04-27T04:56:08.585Z,9.10
2019-04-27T04:58:56.479Z,7.13
2019-04-27T05:01:43.986Z,6.70
2019-04-27T05:04:31.590Z,8.20
2019-04-27T05:07:19.472Z,8.93
2019-04-27T05:10:09.072Z,6.83
2019-04-27T05:12:56.853Z,5.43
2019-04-27T05:15:44.557Z,3.20
2019-04-27T05:18:32.220Z,2.97
2019-04-27T05:21:24.208Z,3.30
2019-04-27T05:24:11.942Z,4.30
2019-04-27T05:26:59.767Z,4.33
2019-04-27T05:29:48.842Z,4.10
2019-04-27T05:32:36.494Z,3.20
2019-04-27T05:35:23.943Z,4.60
2019-04-27T05:38:13.487Z,4.73
2019-04-27T05:41:01.063Z,5.03
2019-04-27T05:43:59.286Z,4.30
2019-04-27T05:47:05.322Z,4.03
2019-04-27T05:49:58.817Z,4.10
2019-04-27T05:52:45.982Z,4.20
2019-04-27T05:55:33.811Z,3.87
2019-04-27T05:58:21.367Z,4.50
2019-04-27T06:01:10.871Z,3.90
2019-04-27T06:03:58.851Z,4.60
2019-04-27T06:06:46.797Z,4.90
2019-04-27T06:09:34.409Z,4.73
2019-04-27T06:12:22.062Z,4.00
2019-04-27T06:15:09.884Z,4.17
2019-04-27T06:17:57.446Z,4.43
2019-04-27T06:20:53.522Z,4.20
2019-04-27T06:23:35.541Z,3.40
2019-04-27T06:26:23.294Z,2.83
2019-04-27T06:29:10.789Z,2.80
2019-04-27T06:31:59.382Z,2.80
2019-04-27T06:34:48.889Z,2.73
2019-04-27T06:37:36.375Z,2.60
2019-04-27T06:40:24.086Z,2.40
2019-04-27T06:43:11.873Z,2.70
2019-04-27T06:45:59.237Z,2.63
2019-04-27T06:48:49.474Z,2.63
2019-04-27T06:51:37.323Z,2.80
2019-04-27T06:54:28.677Z,2.37
2019-04-27T06:57:16.098Z,2.10
2019-04-27T07:00:05.022Z,2.27
2019-04-27T07:02:55.227Z,1.90
2019-04-27T07:05:43.623Z,1.93
2019-04-27T07:08:31.128Z,2.10
2019-04-27T07:11:19.759Z,1.83
2019-04-27T07:14:11.176Z,2.10
2019-04-27T07:16:58.957Z,1.77
2019-04-27T07:19:47.144Z,1.93
2019-04-27T07:22:34.814Z,2.27
2019-04-27T07:25:22.242Z,1.87
2019-04-27T07:28:10.503Z,1.70
2019-04-27T07:30:58.618Z,1.43
2019-04-27T07:33:46.785Z,1.70
2019-04-27T07:36:34.428Z,1.90
2019-04-27T07:39:22.162Z,1.90
2019-04-27T07:42:09.626Z,2.00
2019-04-27T07:45:01.978Z,2.07
2019-04-27T07:47:51.571Z,2.40
2019-04-27T07:50:42.416Z,2.10
2019-04-27T07:53:30.006Z,2.10
2019-04-27T07:56:19.047Z,2.20
2019-04-27T07:59:06.899Z,1.93
2019-04-27T08:01:54.274Z,1.90
2019-04-27T08:04:41.818Z,2.00
2019-04-27T08:07:29.450Z,2.07
2019-04-27T08:10:16.982Z,2.00
2019-04-27T08:13:04.477Z,1.80
2019-04-27T08:15:52.068Z,1.70
2019-04-27T08:18:39.718Z,1.90
2019-04-27T08:21:28.893Z,1.90
2019-04-27T08:24:16.761Z,1.27
2019-04-27T08:27:06.132Z,1.37
2019-04-27T08:29:58.758Z,1.40
2019-04-27T08:32:54.233Z,1.50
2019-04-27T08:35:41.985Z,1.40
2019-04-27T08:38:29.593Z,1.27
2019-04-27T08:41:17.220Z,1.40
2019-04-27T08:44:04.503Z,1.20
2019-04-27T08:46:51.858Z,1.17
2019-04-27T08:49:39.553Z,1.40
2019-04-27T08:52:28.939Z,0.90
2019-04-27T08:55:16.613Z,1.10
2019-04-27T08:58:03.929Z,1.10
2019-04-27T09:00:51.549Z,1.50
2019-04-27T09:03:39.570Z,1.03
2019-04-27T09:06:28.918Z,1.30
2019-04-27T09:09:27.005Z,1.30
2019-04-27T09:12:19.710Z,1.17
2019-04-27T09:15:09.975Z,1.07
2019-04-27T09:17:58.924Z,1.33
2019-04-27T09:20:58.950Z,0.93
2019-04-27T09:23:46.451Z,1.30
2019-04-27T09:26:34.122Z,1.33
2019-04-27T09:29:22.165Z,1.20
2019-04-27T09:32:09.706Z,1.33
2019-04-27T09:34:57.181Z,1.10
2019-04-27T09:37:45.856Z,1.50
2019-04-27T09:40:33.981Z,1.30
2019-04-27T09:43:21.706Z,1.40
2019-04-27T09:46:09.422Z,1.60
2019-04-27T09:48:57.170Z,1.20
2019-04-27T09:51:46.006Z,1.20
2019-04-27T09:54:33.496Z,1.23
2019-04-27T09:57:21.086Z,1.20
2019-04-27T10:00:10.311Z,1.10
2019-04-27T10:02:58.165Z,1.37
2019-04-27T10:05:45.977Z,1.20
2019-04-27T10:08:33.836Z,1.00
2019-04-27T10:11:21.485Z,0.90
2019-04-27T10:14:08.948Z,1.10
2019-04-27T10:16:56.717Z,0.80
2019-04-27T10:19:46.046Z,0.93
2019-04-27T10:22:41.048Z,0.90
2019-04-27T10:25:27.204Z,1.10
2019-04-27T10:28:14.893Z,0.50
2019-04-27T10:31:02.780Z,0.80
2019-04-27T10:33:50.431Z,0.70
2019-04-27T10:36:40.784Z,0.80
2019-04-27T10:39:28.218Z,0.50
2019-04-27T10:42:15.789Z,0.80
2019-04-27T10:45:03.666Z,0.40
2019-04-27T10:47:50.791Z,0.60
2019-04-27T10:50:38.154Z,0.50
2019-04-27T10:53:26.894Z,0.60
2019-04-27T10:56:14.439Z,0.20
2019-04-27T10:59:02.314Z,0.60
2019-04-27T11:01:49.833Z,0.60
2019-04-27T11:04:46.213Z,0.50
2019-04-27T11:07:38.567Z,0.80
2019-04-27T11:10:26.515Z,0.60
2019-04-27T11:13:14.249Z,0.70
2019-04-27T11:16:02.322Z,0.57
2019-04-27T11:18:50.029Z,0.80
2019-04-27T11:21:37.752Z,0.80
2019-04-27T11:24:25.553Z,0.70
2019-04-27T11:27:12.936Z,1.13
2019-04-27T11:30:00.310Z,1.10
2019-04-27T11:32:47.755Z,1.10
2019-04-27T11:35:36.682Z,1.10
2019-04-27T11:38:24.067Z,1.30
2019-04-27T11:41:11.814Z,1.50
2019-04-27T11:43:59.574Z,1.43
2019-04-27T11:46:47.546Z,1.50
2019-04-27T11:49:35.932Z,1.63
2019-04-27T11:52:23.683Z,1.80
2019-04-27T11:55:12.224Z,1.57
2019-04-27T11:57:59.534Z,1.60
2019-04-27T12:00:47.146Z,1.80
2019-04-27T12:03:34.974Z,1.70
2019-04-27T12:06:23.395Z,1.50
2019-04-27T12:09:11.456Z,1.67
2019-04-27T12:12:12.676Z,1.50
2019-04-27T12:14:49.669Z,1.60
2019-04-27T12:17:37.487Z,1.70
2019-04-27T12:20:25.798Z,1.73
2019-04-27T12:23:13.776Z,2.00
2019-04-27T12:26:01.292Z,1.80
2019-04-27T12:28:50.686Z,1.90
2019-04-27T12:31:43.094Z,1.53
2019-04-27T12:34:29.696Z,1.60
2019-04-27T12:37:17.385Z,1.80
2019-04-27T12:40:08.295Z,1.73
2019-04-27T12:42:55.978Z,1.90
2019-04-27T12:45:45.966Z,1.97
2019-04-27T12:48:37.148Z,2.03
2019-04-27T12:51:23.131Z,1.73
2019-04-27T12:54:16.184Z,1.30
2019-04-27T12:57:08.222Z,0.93
2019-04-27T13:00:09.284Z,1.03
2019-04-27T13:02:57.722Z,0.87
2019-04-27T13:05:45.542Z,0.93
2019-04-27T13:08:33.194Z,0.70
2019-04-27T13:11:22.932Z,0.57
2019-04-27T13:14:10.485Z,0.70
2019-04-27T13:16:58.333Z,0.97
2019-04-27T13:19:46.153Z,0.83
2019-04-27T13:22:36.984Z,1.10
2019-04-27T13:25:23.143Z,2.00
2019-04-27T13:28:10.805Z,0.80
2019-04-27T13:30:58.170Z,1.00
2019-04-27T13:33:46.563Z,0.80
2019-04-27T13:36:34.277Z,0.97
2019-04-27T13:39:21.777Z,0.90
2019-04-27T13:42:09.325Z,1.30
2019-04-27T13:44:57.861Z,1.20
2019-04-27T13:47:56.265Z,1.00
2019-04-27T13:50:45.697Z,1.00
2019-04-27T13:53:33.110Z,1.40
2019-04-27T13:56:20.494Z,1.23
2019-04-27T13:59:10.605Z,1.10
2019-04-27T14:01:57.789Z,0.70
2019-04-27T14:04:45.281Z,1.20
2019-04-27T14:07:32.826Z,1.37
2019-04-27T14:10:20.529Z,1.30
2019-04-27T14:13:08.770Z,1.10
2019-04-27T14:15:57.396Z,0.90
2019-04-27T14:18:45.036Z,0.70
2019-04-27T14:21:33.125Z,0.80
2019-04-27T14:24:30.037Z,1.77
2019-04-27T14:27:11.774Z,2.40
2019-04-27T14:29:59.516Z,1.40
2019-04-27T14:32:47.058Z,1.30
2019-04-27T14:35:34.894Z,1.23
2019-04-27T14:38:22.496Z,1.37
2019-04-27T14:41:10.299Z,1.40
2019-04-27T14:44:06.020Z,1.40
2019-04-27T14:46:48.522Z,1.57
2019-04-27T14:49:36.162Z,1.50
2019-04-27T14:52:23.558Z,1.57
2019-04-27T14:55:11.651Z,1.50
2019-04-27T14:57:59.239Z,1.90
2019-04-27T15:00:46.765Z,1.37
2019-04-27T15:03:34.154Z,1.60
2019-04-27T15:06:22.128Z,1.70
2019-04-27T15:09:13.469Z,2.10
2019-04-27T15:11:59.981Z,1.70
2019-04-27T15:14:47.622Z,1.73
2019-04-27T15:17:35.877Z,1.70
2019-04-27T15:20:32.734Z,1.70
2019-04-27T15:23:20.513Z,2.00
2019-04-27T15:26:07.968Z,1.70
2019-04-27T15:28:57.195Z,1.80
2019-04-27T15:31:48.173Z,1.10
2019-04-27T15:34:42.853Z,1.20
2019-04-27T15:37:35.424Z,1.40
2019-04-27T15:40:25.145Z,1.37
2019-04-27T15:43:14.598Z,1.20
2019-04-27T15:46:02.311Z,1.30
2019-04-27T15:48:49.929Z,1.20
2019-04-27T15:51:38.254Z,1.40
2019-04-27T15:54:32.054Z,1.20
2019-04-27T15:57:19.135Z,1.00
2019-04-27T16:00:17.253Z,1.10
2019-04-27T16:02:59.895Z,1.27
2019-04-27T16:05:53.028Z,1.00
2019-04-27T16:08:45.278Z,1.30
2019-04-27T16:11:30.713Z,1.00
2019-04-27T16:14:19.602Z,1.37
2019-04-27T16:17:11.314Z,1.30
2019-04-27T16:19:58.085Z,1.50
2019-04-27T16:22:48.771Z,1.57
2019-04-27T16:25:47.841Z,3.00
2019-04-27T16:28:30.712Z,5.80
2019-04-27T16:31:20.462Z,2.93
2019-04-27T16:34:11.169Z,4.67
2019-04-27T16:36:59.518Z,4.77
2019-04-27T16:39:49.402Z,2.17
2019-04-27T16:42:38.381Z,1.97
2019-04-27T16:45:27.988Z,5.57
2019-04-27T16:48:18.563Z,2.23
2019-04-27T16:51:08.660Z,2.20
2019-04-27T16:53:55.919Z,1.83
2019-04-27T16:56:45.763Z,1.90
2019-04-27T16:59:43.410Z,2.80
2019-04-27T17:02:25.232Z,2.97
2019-04-27T17:05:13.004Z,2.17
2019-04-27T17:08:00.426Z,2.43
2019-04-27T17:10:47.908Z,1.70
2019-04-27T17:13:38.948Z,1.87
2019-04-27T17:16:44.662Z,1.87
2019-04-27T17:19:35.921Z,1.83
2019-04-27T17:22:22.987Z,2.13
2019-04-27T17:25:11.227Z,3.20
2019-04-27T17:28:03.970Z,2.00
2019-04-27T17:30:49.997Z,2.40
2019-04-27T17:33:39.157Z,2.47
2019-04-27T17:36:26.546Z,2.23
2019-04-27T17:39:14.262Z,2.60
2019-04-27T17:42:01.754Z,2.07
2019-04-27T17:44:52.926Z,2.13
2019-04-27T17:47:38.856Z,2.77
2019-04-27T17:50:28.012Z,2.00
2019-04-27T17:53:18.637Z,2.50
2019-04-27T17:56:06.019Z,2.30
2019-04-27T17:58:54.009Z,1.90
2019-04-27T18:01:41.391Z,1.60
2019-04-27T18:04:32.961Z,1.90
2019-04-27T18:07:19.138Z,2.00
2019-04-27T18:10:08.658Z,1.90
2019-04-27T18:12:58.148Z,2.10
2019-04-27T18:15:49.766Z,2.00
2019-04-27T18:18:38.001Z,2.07
2019-04-27T18:21:28.394Z,1.53
2019-04-27T18:24:18.635Z,1.80
2019-04-27T18:27:20.021Z,2.17
2019-04-27T18:30:29.550Z,2.80
2019-04-27T18:33:18.443Z,2.37
2019-04-27T18:36:11.705Z,1.67
2019-04-27T18:38:55.362Z,1.90
2019-04-27T18:41:49.291Z,1.90
2019-04-27T18:44:32.633Z,2.20
2019-04-27T18:47:20.281Z,2.30
2019-04-27T18:50:19.086Z,2.20
2019-04-27T18:53:28.796Z,2.53
2019-04-27T18:56:21.019Z,2.17
2019-04-27T18:59:08.981Z,2.03
2019-04-27T19:01:58.001Z,2.13
2019-04-27T19:04:45.905Z,1.80
2019-04-27T19:07:33.433Z,2.00
2019-04-27T19:10:21.221Z,1.57
2019-04-27T19:13:09.169Z,2.00
2019-04-27T19:15:57.892Z,1.53
2019-04-27T19:18:48.077Z,1.40
2019-04-27T19:21:35.877Z,1.60
2019-04-27T19:24:23.452Z,1.50
2019-04-27T19:27:29.792Z,1.67
2019-04-27T19:30:21.993Z,1.50
2019-04-27T19:33:09.731Z,1.70
2019-04-27T19:35:58.469Z,2.00
2019-04-27T19:38:46.013Z,1.90
2019-04-27T19:41:33.457Z,2.20
2019-04-27T19:44:21.143Z,2.23
2019-04-27T19:47:10.452Z,1.87
2019-04-27T19:50:00.036Z,1.57
2019-04-27T19:52:47.445Z,1.30
2019-04-27T19:55:35.314Z,1.83
2019-04-27T19:58:23.182Z,1.67
2019-04-27T20:01:15.765Z,1.90
2019-04-27T20:04:05.313Z,1.90
2019-04-27T20:06:53.269Z,2.00
2019-04-27T20:09:49.962Z,1.83
2019-04-27T20:12:37.816Z,1.80
2019-04-27T20:15:25.366Z,2.57
2019-04-27T20:18:12.814Z,2.30
2019-04-27T20:21:00.313Z,2.10
2019-04-27T20:23:47.756Z,2.50
2019-04-27T20:26:35.641Z,2.50
2019-04-27T20:29:22.991Z,2.43
2019-04-27T20:32:11.471Z,2.40
2019-04-27T20:34:59.238Z,2.37
2019-04-27T20:37:47.070Z,2.10
2019-04-27T20:40:34.686Z,2.10
2019-04-27T20:43:24.722Z,2.70
2019-04-27T20:46:11.949Z,2.20
2019-04-27T20:49:01.258Z,2.37
2019-04-27T20:51:53.388Z,2.17
2019-04-27T20:54:41.493Z,2.37
2019-04-27T20:57:29.189Z,2.50
2019-04-27T21:00:18.211Z,2.40
2019-04-27T21:03:13.298Z,2.40
2019-04-27T21:06:11.299Z,2.30
2019-04-27T21:08:58.777Z,2.13
2019-04-27T21:11:47.102Z,2.20
2019-04-27T21:14:34.856Z,2.27
2019-04-27T21:17:22.402Z,2.03
2019-04-27T21:20:11.789Z,2.30
2019-04-27T21:22:59.326Z,2.10
2019-04-27T21:25:46.980Z,2.10
2019-04-27T21:28:34.993Z,2.20
2019-04-27T21:31:22.471Z,2.37
2019-04-27T21:34:10.315Z,2.00
2019-04-27T21:36:57.851Z,2.30
2019-04-27T21:39:45.230Z,2.37
2019-04-27T21:42:32.621Z,2.00
2019-04-27T21:45:21.769Z,2.07
2019-04-27T21:48:10.968Z,2.60
2019-04-27T21:51:01.071Z,2.33
2019-04-27T21:53:56.585Z,2.30
2019-04-27T21:56:44.473Z,2.50
2019-04-27T21:59:31.809Z,2.37
2019-04-27T22:02:20.069Z,2.00
2019-04-27T22:05:07.633Z,2.40
2019-04-27T22:07:55.454Z,2.50
2019-04-27T22:10:43.130Z,2.20
2019-04-27T22:13:31.128Z,2.60
2019-04-27T22:16:18.805Z,2.43
2019-04-27T22:19:07.097Z,2.80
2019-04-27T22:21:54.714Z,2.43
2019-04-27T22:24:43.112Z,2.30
2019-04-27T22:27:30.957Z,2.43
2019-04-27T22:30:18.570Z,2.20
2019-04-27T22:33:05.901Z,2.27
2019-04-27T22:35:53.256Z,2.00
2019-04-27T22:38:41.379Z,2.17
2019-04-27T22:41:46.743Z,1.90
2019-04-27T22:44:41.971Z,2.27
2019-04-27T22:47:29.487Z,1.80
2019-04-27T22:50:17.165Z,1.90
2019-04-27T22:53:04.955Z,2.47
2019-04-27T22:56:11.154Z,2.23
2019-04-27T22:59:11.460Z,2.67
2019-04-27T23:02:16.093Z,2.10
2019-04-27T23:05:03.840Z,2.20
2019-04-27T23:07:51.811Z,2.07
2019-04-27T23:10:39.429Z,2.37
2019-04-27T23:13:26.904Z,2.00
2019-04-27T23:16:16.211Z,2.23
2019-04-27T23:19:04.409Z,2.20
2019-04-27T23:21:53.270Z,2.80
2019-04-27T23:24:41.478Z,2.50
2019-04-27T23:27:29.001Z,2.30
2019-04-27T23:30:17.237Z,2.70
2019-04-27T23:33:04.954Z,2.37
2019-04-27T23:35:52.425Z,2.00
2019-04-27T23:38:40.859Z,2.90
2019-04-27T23:41:28.681Z,2.20
2019-04-27T23:44:16.687Z,2.20
2019-04-27T23:47:04.426Z,2.60
2019-04-27T23:49:51.836Z,2.10
2019-04-27T23:52:41.228Z,1.83
2019-04-27T23:55:31.039Z,2.10
2019-04-27T23:58:18.622Z,2.30
