createdAt,value
2017-10-28T00:00:15.166Z,10.53
2017-10-28T00:02:43.252Z,11.03
2017-10-28T00:05:12.112Z,7.50
2017-10-28T00:07:40.191Z,10.13
2017-10-28T00:10:08.311Z,12.43
2017-10-28T00:12:36.400Z,16.40
2017-10-28T00:15:04.477Z,14.83
2017-10-28T00:17:32.584Z,8.30
2017-10-28T00:20:00.672Z,12.93
2017-10-28T00:22:29.577Z,12.37
2017-10-28T00:24:57.661Z,16.07
2017-10-28T00:27:26.533Z,9.97
2017-10-28T00:29:55.392Z,8.60
2017-10-28T00:32:29.045Z,15.03
2017-10-28T00:35:02.714Z,14.43
2017-10-28T00:37:30.799Z,11.17
2017-10-28T00:39:58.916Z,13.90
2017-10-28T00:42:26.992Z,10.07
2017-10-28T00:44:55.096Z,11.00
2017-10-28T00:47:23.965Z,14.30
2017-10-28T00:49:52.036Z,10.13
2017-10-28T00:52:20.144Z,15.63
2017-10-28T00:54:48.985Z,15.00
2017-10-28T00:57:17.216Z,16.13
2017-10-28T00:59:45.307Z,15.53
2017-10-28T01:02:13.396Z,14.90
2017-10-28T01:04:41.484Z,21.27
2017-10-28T01:07:09.576Z,14.53
2017-10-28T01:09:37.688Z,21.33
2017-10-28T01:12:05.761Z,17.87
2017-10-28T01:14:33.855Z,14.30
2017-10-28T01:17:01.940Z,12.80
2017-10-28T01:19:30.028Z,14.13
2017-10-28T01:21:58.122Z,19.87
2017-10-28T01:24:26.195Z,20.40
2017-10-28T01:26:55.060Z,12.33
2017-10-28T01:29:23.159Z,10.03
2017-10-28T01:31:51.256Z,14.43
2017-10-28T01:34:19.349Z,10.90
2017-10-28T01:36:47.448Z,15.63
2017-10-28T01:39:15.528Z,12.37
2017-10-28T01:41:43.796Z,13.80
2017-10-28T01:44:11.952Z,25.03
2017-10-28T01:46:40.039Z,15.77
2017-10-28T01:49:08.112Z,19.57
2017-10-28T01:51:36.208Z,13.80
2017-10-28T01:54:04.825Z,14.27
2017-10-28T01:56:32.904Z,10.43
2017-10-28T01:59:01.010Z,12.87
2017-10-28T02:01:29.097Z,12.10
2017-10-28T02:03:57.619Z,13.43
2017-10-28T02:06:25.926Z,9.43
2017-10-28T02:08:54.127Z,12.73
2017-10-28T02:11:22.200Z,13.03
2017-10-28T02:13:50.832Z,22.27
2017-10-28T02:16:18.953Z,13.63
2017-10-28T02:18:47.048Z,11.30
2017-10-28T02:21:15.909Z,13.30
2017-10-28T02:23:44.020Z,7.90
2017-10-28T02:26:12.109Z,12.10
2017-10-28T02:28:40.207Z,10.33
2017-10-28T02:31:08.400Z,9.10
2017-10-28T02:33:36.491Z,17.43
2017-10-28T02:36:04.589Z,9.43
2017-10-28T02:38:32.700Z,12.80
2017-10-28T02:41:00.796Z,14.93
2017-10-28T02:43:28.876Z,15.77
2017-10-28T02:45:56.973Z,17.07
2017-10-28T02:48:25.224Z,8.20
2017-10-28T02:50:53.347Z,20.87
2017-10-28T02:53:21.436Z,16.07
2017-10-28T02:55:49.520Z,13.40
2017-10-28T02:58:17.619Z,11.37
2017-10-28T03:00:45.691Z,16.17
2017-10-28T03:03:13.789Z,13.93
2017-10-28T03:05:41.905Z,13.63
2017-10-28T03:08:09.982Z,24.50
2017-10-28T03:10:38.080Z,15.50
2017-10-28T03:13:06.181Z,18.73
2017-10-28T03:15:34.257Z,12.17
2017-10-28T03:18:02.365Z,12.67
2017-10-28T03:20:30.668Z,17.23
2017-10-28T03:22:58.739Z,20.30
2017-10-28T03:25:26.837Z,11.17
2017-10-28T03:27:55.676Z,11.33
2017-10-28T03:30:23.752Z,15.10
2017-10-28T03:32:51.852Z,19.37
2017-10-28T03:35:19.936Z,18.50
2017-10-28T03:37:48.793Z,14.73
2017-10-28T03:40:16.876Z,9.33
2017-10-28T03:42:44.996Z,12.80
2017-10-28T03:45:13.103Z,22.20
2017-10-28T03:47:41.203Z,15.57
2017-10-28T03:50:09.312Z,21.83
2017-10-28T03:52:37.576Z,18.00
2017-10-28T03:55:06.432Z,14.70
2017-10-28T03:57:34.518Z,22.87
2017-10-28T04:00:02.635Z,20.57
2017-10-28T04:02:30.721Z,14.43
2017-10-28T04:04:58.793Z,15.73
2017-10-28T04:07:26.979Z,19.00
2017-10-28T04:09:55.062Z,18.53
2017-10-28T04:12:23.148Z,17.20
2017-10-28T04:14:51.832Z,15.63
2017-10-28T04:17:19.918Z,18.70
2017-10-28T04:19:48.884Z,20.80
2017-10-28T04:22:16.959Z,20.30
2017-10-28T04:24:45.065Z,18.57
2017-10-28T04:27:13.148Z,18.23
2017-10-28T04:29:41.229Z,19.03
2017-10-28T04:32:09.322Z,15.30
2017-10-28T04:34:37.416Z,23.30
2017-10-28T04:37:05.512Z,16.40
2017-10-28T04:39:33.591Z,15.80
2017-10-28T04:42:01.655Z,15.77
2017-10-28T04:44:29.740Z,19.73
2017-10-28T04:46:58.003Z,12.50
2017-10-28T04:49:26.072Z,16.83
2017-10-28T04:51:54.147Z,16.13
2017-10-28T04:54:22.241Z,19.27
2017-10-28T04:56:50.448Z,14.17
2017-10-28T04:59:18.529Z,21.80
2017-10-28T05:01:46.619Z,20.50
2017-10-28T05:04:14.707Z,16.73
2017-10-28T05:06:42.803Z,10.97
2017-10-28T05:09:11.667Z,21.97
2017-10-28T05:11:39.743Z,18.80
2017-10-28T05:14:07.812Z,17.77
2017-10-28T05:16:36.548Z,16.57
2017-10-28T05:19:04.669Z,17.07
2017-10-28T05:21:32.745Z,22.50
2017-10-28T05:24:01.312Z,13.60
2017-10-28T05:26:29.387Z,25.23
2017-10-28T05:28:57.480Z,30.20
2017-10-28T05:31:25.555Z,17.27
2017-10-28T05:33:53.644Z,21.40
2017-10-28T05:36:21.723Z,23.00
2017-10-28T05:38:49.822Z,17.00
2017-10-28T05:41:17.899Z,20.03
2017-10-28T05:43:46.004Z,27.53
2017-10-28T05:46:14.092Z,16.50
2017-10-28T05:48:42.165Z,23.50
2017-10-28T05:51:10.476Z,21.57
2017-10-28T05:53:38.543Z,21.63
2017-10-28T05:56:06.621Z,14.10
2017-10-28T05:58:35.098Z,19.87
2017-10-28T06:01:03.168Z,26.43
2017-10-28T06:03:31.248Z,24.50
2017-10-28T06:05:59.340Z,23.70
2017-10-28T06:08:27.513Z,20.00
2017-10-28T06:10:55.703Z,21.77
2017-10-28T06:13:23.780Z,19.83
2017-10-28T06:15:51.886Z,21.00
2017-10-28T06:18:19.964Z,19.97
2017-10-28T06:20:48.044Z,16.47
2017-10-28T06:23:16.178Z,20.30
2017-10-28T06:25:44.244Z,18.87
2017-10-28T06:28:12.731Z,20.67
2017-10-28T06:30:41.621Z,27.83
2017-10-28T06:33:10.224Z,29.23
2017-10-28T06:35:39.209Z,21.70
2017-10-28T06:38:08.132Z,15.47
2017-10-28T06:40:36.243Z,20.10
2017-10-28T06:43:04.333Z,22.47
2017-10-28T06:45:32.411Z,19.63
2017-10-28T06:48:01.285Z,12.90
2017-10-28T06:50:29.428Z,15.43
2017-10-28T06:52:57.529Z,14.20
2017-10-28T06:55:25.599Z,16.87
2017-10-28T06:57:53.893Z,24.77
2017-10-28T07:00:21.989Z,13.97
2017-10-28T07:02:50.081Z,19.33
2017-10-28T07:05:18.188Z,23.97
2017-10-28T07:07:46.288Z,18.30
2017-10-28T07:10:14.655Z,16.33
2017-10-28T07:12:42.717Z,17.77
2017-10-28T07:15:10.792Z,20.13
2017-10-28T07:17:38.888Z,17.20
2017-10-28T07:20:07.619Z,20.07
2017-10-28T07:22:35.724Z,27.60
2017-10-28T07:25:04.784Z,16.60
2017-10-28T07:27:32.881Z,17.23
2017-10-28T07:30:01.174Z,19.13
2017-10-28T07:32:29.254Z,20.03
2017-10-28T07:34:58.115Z,14.87
2017-10-28T07:37:26.224Z,21.03
2017-10-28T07:39:55.100Z,13.83
2017-10-28T07:42:23.176Z,20.90
2017-10-28T07:44:51.290Z,14.73
2017-10-28T07:47:19.383Z,15.47
2017-10-28T07:49:47.476Z,20.20
2017-10-28T07:52:15.679Z,16.03
2017-10-28T07:54:43.830Z,13.63
2017-10-28T07:57:11.933Z,21.83
2017-10-28T07:59:40.775Z,15.97
2017-10-28T08:02:08.877Z,17.97
2017-10-28T08:04:37.757Z,24.53
2017-10-28T08:07:05.883Z,16.27
2017-10-28T08:09:33.977Z,23.40
2017-10-28T08:12:02.049Z,21.10
2017-10-28T08:14:30.743Z,19.03
2017-10-28T08:16:58.828Z,21.27
2017-10-28T08:19:26.916Z,17.77
2017-10-28T08:21:55.022Z,18.97
2017-10-28T08:24:23.108Z,14.23
2017-10-28T08:26:51.206Z,19.37
2017-10-28T08:29:19.280Z,17.63
2017-10-28T08:31:47.693Z,21.13
2017-10-28T08:34:16.548Z,14.87
2017-10-28T08:36:44.628Z,17.53
2017-10-28T08:39:12.741Z,18.37
2017-10-28T08:41:40.838Z,17.37
2017-10-28T08:44:08.976Z,20.57
2017-10-28T08:46:37.844Z,19.87
2017-10-28T08:49:05.919Z,26.67
2017-10-28T08:51:34.084Z,17.70
2017-10-28T08:54:02.169Z,24.30
2017-10-28T08:56:30.281Z,16.07
2017-10-28T08:58:58.376Z,18.60
2017-10-28T09:01:27.120Z,21.57
2017-10-28T09:03:55.977Z,16.80
2017-10-28T09:06:24.100Z,19.07
2017-10-28T09:08:52.206Z,17.40
2017-10-28T09:11:20.295Z,17.93
2017-10-28T09:13:48.555Z,20.97
2017-10-28T09:16:16.653Z,15.83
2017-10-28T09:18:45.608Z,16.23
2017-10-28T09:21:13.717Z,23.80
2017-10-28T09:23:41.840Z,25.03
2017-10-28T09:26:10.872Z,17.17
2017-10-28T09:28:39.171Z,22.53
2017-10-28T09:31:08.056Z,25.17
2017-10-28T09:33:36.369Z,24.80
2017-10-28T09:36:04.552Z,26.63
2017-10-28T09:38:32.652Z,16.83
2017-10-28T09:41:00.797Z,17.10
2017-10-28T09:43:28.908Z,17.47
2017-10-28T09:45:57.154Z,16.80
2017-10-28T09:48:25.249Z,18.63
2017-10-28T09:50:53.360Z,19.53
2017-10-28T09:53:21.452Z,22.87
2017-10-28T09:55:49.600Z,23.17
2017-10-28T09:58:18.331Z,15.67
2017-10-28T10:00:46.455Z,18.07
2017-10-28T10:03:14.575Z,28.20
2017-10-28T10:05:42.707Z,28.47
2017-10-28T10:08:10.819Z,27.03
2017-10-28T10:10:38.901Z,20.10
2017-10-28T10:13:07.000Z,22.50
2017-10-28T10:15:35.107Z,25.90
2017-10-28T10:18:03.354Z,31.10
2017-10-28T10:20:31.431Z,23.50
2017-10-28T10:22:59.547Z,22.13
2017-10-28T10:25:27.626Z,14.53
2017-10-28T10:27:55.803Z,19.57
2017-10-28T10:30:24.880Z,17.50
2017-10-28T10:32:53.421Z,19.20
2017-10-28T10:35:21.506Z,25.37
2017-10-28T10:37:49.616Z,16.17
2017-10-28T10:40:17.704Z,21.20
2017-10-28T10:42:45.794Z,22.40
2017-10-28T10:45:13.900Z,20.90
2017-10-28T10:47:42.761Z,19.80
2017-10-28T10:50:10.854Z,15.60
2017-10-28T10:52:38.992Z,19.03
2017-10-28T10:55:07.088Z,17.53
2017-10-28T10:57:35.187Z,24.23
2017-10-28T11:00:03.288Z,23.13
2017-10-28T11:02:31.437Z,20.90
2017-10-28T11:04:59.541Z,17.87
2017-10-28T11:07:27.628Z,18.80
2017-10-28T11:09:55.711Z,26.63
2017-10-28T11:12:23.855Z,22.83
2017-10-28T11:14:51.947Z,16.53
2017-10-28T11:17:20.065Z,23.33
2017-10-28T11:19:48.997Z,20.17
2017-10-28T11:22:18.463Z,17.50
2017-10-28T11:24:47.301Z,17.57
2017-10-28T11:27:15.396Z,18.43
2017-10-28T11:29:43.531Z,16.40
2017-10-28T11:32:11.630Z,21.33
2017-10-28T11:34:39.776Z,17.67
2017-10-28T11:37:08.312Z,15.30
2017-10-28T11:39:36.447Z,17.83
2017-10-28T11:42:04.540Z,27.07
2017-10-28T11:44:32.640Z,19.10
2017-10-28T11:47:01.528Z,21.07
2017-10-28T11:49:30.385Z,29.17
2017-10-28T11:51:58.811Z,17.40
2017-10-28T11:54:26.947Z,22.60
2017-10-28T11:59:35.007Z,22.73
2017-10-28T12:02:04.345Z,21.50
2017-10-28T12:04:32.600Z,22.60
2017-10-28T12:07:00.705Z,28.47
2017-10-28T12:09:29.000Z,21.10
2017-10-28T12:11:57.124Z,29.67
2017-10-28T12:14:25.359Z,20.70
2017-10-28T12:16:53.616Z,25.00
2017-10-28T12:19:21.714Z,21.63
2017-10-28T12:21:49.863Z,23.23
2017-10-28T12:24:17.937Z,16.53
2017-10-28T12:26:46.537Z,16.20
2017-10-28T12:29:14.673Z,21.80
2017-10-28T12:31:42.976Z,20.97
2017-10-28T12:34:11.080Z,15.40
2017-10-28T12:36:41.129Z,14.23
2017-10-28T12:39:09.975Z,16.00
2017-10-28T12:41:38.109Z,18.53
2017-10-28T12:44:06.265Z,17.73
2017-10-28T12:46:34.357Z,24.77
2017-10-28T12:49:02.528Z,28.93
2017-10-28T12:51:30.672Z,14.67
2017-10-28T12:53:58.792Z,23.10
2017-10-28T12:56:26.880Z,19.20
2017-10-28T12:58:57.173Z,21.90
2017-10-28T13:01:25.344Z,15.20
2017-10-28T13:03:53.473Z,16.90
2017-10-28T13:06:22.313Z,14.20
2017-10-28T13:08:50.895Z,18.10
2017-10-28T13:11:18.980Z,14.67
2017-10-28T13:13:47.088Z,19.77
2017-10-28T13:16:16.048Z,18.27
2017-10-28T13:18:44.129Z,17.73
2017-10-28T13:21:12.240Z,12.40
2017-10-28T13:23:40.320Z,15.37
2017-10-28T13:26:09.149Z,17.50
2017-10-28T13:28:37.231Z,13.90
2017-10-28T13:31:05.341Z,22.40
2017-10-28T13:33:33.606Z,20.40
2017-10-28T13:36:02.740Z,19.00
2017-10-28T13:38:30.860Z,21.20
2017-10-28T13:40:58.955Z,16.07
2017-10-28T13:43:27.231Z,28.90
2017-10-28T13:45:56.076Z,23.60
2017-10-28T13:48:24.183Z,19.57
2017-10-28T13:50:53.434Z,14.80
2017-10-28T13:53:21.536Z,27.40
2017-10-28T13:55:49.678Z,25.60
2017-10-28T13:58:17.788Z,14.80
2017-10-28T14:00:45.898Z,20.30
2017-10-28T14:03:14.218Z,16.20
2017-10-28T14:05:42.348Z,17.20
2017-10-28T14:08:10.446Z,14.60
2017-10-28T14:10:39.575Z,23.20
2017-10-28T14:13:07.709Z,24.50
2017-10-28T14:15:36.801Z,17.10
2017-10-28T14:18:04.888Z,19.70
2017-10-28T14:20:33.026Z,19.40
2017-10-28T14:23:01.184Z,23.87
2017-10-28T14:25:29.336Z,17.23
2017-10-28T14:27:57.423Z,16.77
2017-10-28T14:30:25.569Z,16.57
2017-10-28T14:32:54.172Z,21.33
2017-10-28T14:35:23.036Z,24.87
2017-10-28T14:37:51.163Z,17.43
2017-10-28T14:40:19.267Z,35.63
2017-10-28T14:42:47.417Z,22.27
2017-10-28T14:45:16.226Z,23.10
2017-10-28T14:47:44.340Z,19.77
2017-10-28T14:52:45.720Z,20.37
2017-10-28T14:55:14.636Z,24.47
2017-10-28T14:57:42.774Z,21.00
2017-10-28T15:00:10.896Z,16.07
2017-10-28T15:02:39.022Z,21.77
2017-10-28T15:05:07.151Z,17.27
2017-10-28T15:07:35.285Z,26.93
2017-10-28T15:10:04.634Z,20.70
2017-10-28T15:12:32.758Z,20.00
2017-10-28T15:15:00.840Z,17.00
2017-10-28T15:17:29.017Z,24.40
2017-10-28T15:19:57.100Z,23.13
2017-10-28T15:22:25.381Z,19.63
2017-10-28T15:24:53.986Z,15.40
2017-10-28T15:27:22.103Z,16.57
2017-10-28T15:29:50.264Z,23.67
2017-10-28T15:32:18.897Z,26.07
2017-10-28T15:37:25.995Z,17.70
2017-10-28T15:39:54.128Z,23.20
2017-10-28T15:42:23.197Z,25.23
2017-10-28T15:44:51.504Z,22.17
2017-10-28T15:47:20.380Z,21.60
2017-10-28T15:49:48.501Z,14.03
2017-10-28T15:52:16.597Z,19.30
2017-10-28T15:54:46.706Z,24.20
2017-10-28T15:57:14.792Z,22.03
2017-10-28T15:59:42.900Z,25.67
2017-10-28T16:02:10.996Z,15.83
2017-10-28T16:04:39.089Z,23.80
2017-10-28T16:07:07.217Z,24.10
2017-10-28T16:09:36.080Z,16.23
2017-10-28T16:12:04.191Z,22.10
2017-10-28T16:14:32.349Z,18.70
2017-10-28T16:17:00.507Z,14.90
2017-10-28T16:19:28.685Z,19.00
2017-10-28T16:21:56.803Z,25.43
2017-10-28T16:24:24.895Z,21.90
2017-10-28T16:26:53.025Z,19.57
2017-10-28T16:29:21.929Z,19.30
2017-10-28T16:31:50.822Z,19.40
2017-10-28T16:34:19.691Z,24.27
2017-10-28T16:36:47.802Z,18.90
2017-10-28T16:39:15.938Z,21.70
2017-10-28T16:41:44.040Z,20.73
2017-10-28T16:44:12.188Z,19.40
2017-10-28T16:46:40.313Z,47.40
2017-10-28T16:49:08.387Z,27.60
2017-10-28T16:51:36.507Z,68.67
2017-10-28T16:54:05.352Z,55.63
2017-10-28T16:56:33.443Z,20.43
2017-10-28T16:59:01.578Z,23.70
2017-10-28T17:01:29.670Z,21.40
2017-10-28T17:03:57.910Z,25.43
2017-10-28T17:06:27.805Z,22.50
2017-10-28T17:08:56.664Z,26.67
2017-10-28T17:11:24.794Z,22.53
2017-10-28T17:13:52.900Z,20.00
2017-10-28T17:16:21.017Z,29.60
2017-10-28T17:18:49.110Z,24.87
2017-10-28T17:21:17.387Z,23.10
2017-10-28T17:23:45.482Z,33.03
2017-10-28T17:26:13.612Z,30.23
2017-10-28T17:28:41.789Z,27.20
2017-10-28T17:31:10.719Z,26.43
2017-10-28T17:33:38.845Z,25.07
2017-10-28T17:36:06.954Z,30.53
2017-10-28T17:38:35.072Z,21.50
2017-10-28T17:41:03.156Z,31.10
2017-10-28T17:43:32.264Z,40.30
2017-10-28T17:46:01.144Z,39.30
2017-10-28T17:48:29.236Z,25.83
2017-10-28T17:53:37.867Z,20.10
2017-10-28T17:56:06.195Z,25.70
2017-10-28T17:58:34.276Z,23.90
2017-10-28T18:01:02.536Z,47.37
2017-10-28T18:03:30.662Z,23.43
2017-10-28T18:05:58.756Z,51.67
2017-10-28T18:08:26.874Z,20.40
2017-10-28T18:10:54.965Z,19.93
2017-10-28T18:13:23.073Z,18.77
2017-10-28T18:15:51.214Z,25.97
2017-10-28T18:18:19.300Z,44.73
2017-10-28T18:20:47.409Z,39.77
2017-10-28T18:23:15.532Z,23.23
2017-10-28T18:25:44.097Z,19.33
2017-10-28T18:28:12.196Z,20.77
2017-10-28T18:30:41.092Z,21.90
2017-10-28T18:33:09.972Z,40.00
2017-10-28T18:35:38.856Z,19.87
2017-10-28T18:38:06.983Z,20.30
2017-10-28T18:40:35.108Z,23.93
2017-10-28T18:43:03.217Z,25.23
2017-10-28T18:45:31.382Z,21.03
2017-10-28T18:48:00.213Z,21.30
2017-10-28T18:50:28.308Z,22.83
2017-10-28T18:52:56.608Z,23.10
2017-10-28T18:55:25.489Z,23.60
2017-10-28T18:57:54.344Z,21.93
2017-10-28T19:00:22.450Z,24.17
2017-10-28T19:02:51.322Z,20.80
2017-10-28T19:05:19.412Z,24.20
2017-10-28T19:07:47.543Z,26.97
2017-10-28T19:10:15.688Z,32.87
2017-10-28T19:12:43.823Z,35.70
2017-10-28T19:15:11.913Z,36.53
2017-10-28T19:17:40.061Z,31.63
2017-10-28T19:20:08.152Z,22.97
2017-10-28T19:22:37.040Z,28.27
2017-10-28T19:25:05.900Z,29.33
2017-10-28T19:27:34.008Z,28.20
2017-10-28T19:30:02.142Z,34.00
2017-10-28T19:32:30.248Z,27.80
2017-10-28T19:34:58.405Z,29.23
2017-10-28T19:37:26.499Z,29.33
2017-10-28T19:39:55.383Z,31.13
2017-10-28T19:42:23.477Z,28.70
2017-10-28T19:44:51.644Z,32.97
2017-10-28T19:47:19.755Z,26.57
2017-10-28T19:49:47.889Z,29.87
2017-10-28T19:52:16.064Z,29.87
2017-10-28T19:54:44.191Z,27.10
2017-10-28T19:57:12.320Z,26.80
2017-10-28T19:59:40.417Z,30.17
2017-10-28T20:04:48.117Z,29.27
2017-10-28T20:07:17.038Z,31.30
2017-10-28T20:09:45.150Z,29.70
2017-10-28T20:12:13.265Z,28.97
2017-10-28T20:14:41.372Z,36.30
2017-10-28T20:17:09.709Z,33.83
2017-10-28T20:19:37.820Z,37.50
2017-10-28T20:22:05.908Z,32.90
2017-10-28T20:24:34.032Z,35.80
2017-10-28T20:27:02.128Z,38.37
2017-10-28T20:29:30.235Z,39.87
2017-10-28T20:31:58.372Z,37.40
2017-10-28T20:34:26.475Z,38.37
2017-10-28T20:36:54.605Z,54.97
2017-10-28T20:39:22.706Z,40.93
2017-10-28T20:41:50.826Z,41.47
2017-10-28T20:44:18.916Z,42.83
2017-10-28T20:46:46.998Z,42.90
2017-10-28T20:49:15.119Z,37.07
2017-10-28T20:51:43.209Z,41.63
2017-10-28T20:54:11.328Z,41.20
2017-10-28T20:56:39.412Z,41.80
2017-10-28T20:59:07.557Z,38.87
2017-10-28T21:01:35.639Z,49.30
2017-10-28T21:04:03.759Z,40.57
2017-10-28T21:06:32.636Z,40.73
2017-10-28T21:09:00.732Z,37.60
2017-10-28T21:11:28.840Z,36.27
2017-10-28T21:13:56.923Z,42.37
2017-10-28T21:16:25.012Z,34.40
2017-10-28T21:18:53.128Z,38.77
2017-10-28T21:21:21.221Z,36.60
2017-10-28T21:23:49.332Z,41.13
2017-10-28T21:26:17.432Z,34.80
2017-10-28T21:28:46.304Z,37.30
2017-10-28T21:31:14.969Z,32.97
2017-10-28T21:33:43.297Z,36.93
2017-10-28T21:36:11.412Z,30.83
2017-10-28T21:38:39.514Z,35.27
2017-10-28T21:41:07.619Z,36.83
2017-10-28T21:43:35.958Z,38.50
2017-10-28T21:46:04.160Z,30.80
2017-10-28T21:48:32.248Z,35.03
2017-10-28T21:51:00.440Z,32.00
2017-10-28T21:53:28.695Z,33.83
2017-10-28T21:55:56.809Z,32.83
2017-10-28T21:58:24.899Z,34.60
2017-10-28T22:00:53.263Z,35.73
2017-10-28T22:03:21.437Z,32.83
2017-10-28T22:05:49.515Z,39.40
2017-10-28T22:08:17.631Z,33.90
2017-10-28T22:10:45.739Z,35.33
2017-10-28T22:13:13.829Z,32.83
2017-10-28T22:15:41.979Z,35.30
2017-10-28T22:18:10.069Z,35.67
2017-10-28T22:20:38.857Z,32.00
2017-10-28T22:23:07.384Z,50.70
2017-10-28T22:25:36.452Z,45.13
2017-10-28T22:28:04.563Z,37.73
2017-10-28T22:30:32.656Z,40.53
2017-10-28T22:33:00.764Z,40.40
2017-10-28T22:35:29.935Z,47.53
2017-10-28T22:37:58.215Z,51.90
2017-10-28T22:40:26.471Z,46.87
2017-10-28T22:42:54.603Z,49.17
2017-10-28T22:45:23.501Z,42.70
2017-10-28T22:47:52.350Z,51.37
2017-10-28T22:50:20.470Z,45.77
2017-10-28T22:52:49.325Z,45.93
2017-10-28T22:55:17.754Z,48.80
2017-10-28T22:57:46.268Z,45.23
2017-10-28T23:00:14.339Z,44.23
2017-10-28T23:02:42.444Z,45.20
2017-10-28T23:05:10.574Z,44.50
2017-10-28T23:07:38.676Z,51.00
2017-10-28T23:10:06.757Z,43.50
2017-10-28T23:12:34.874Z,39.10
2017-10-28T23:15:02.978Z,41.57
2017-10-28T23:17:31.089Z,59.50
2017-10-28T23:19:59.935Z,48.60
2017-10-28T23:22:28.039Z,53.13
2017-10-28T23:24:56.146Z,45.30
2017-10-28T23:27:24.253Z,40.17
2017-10-28T23:29:52.351Z,39.20
2017-10-28T23:32:20.435Z,44.27
2017-10-28T23:34:48.548Z,44.10
2017-10-28T23:37:16.660Z,51.53
2017-10-28T23:39:44.772Z,45.10
2017-10-28T23:42:12.876Z,39.10
2017-10-28T23:44:40.983Z,39.13
2017-10-28T23:47:09.850Z,40.17
2017-10-28T23:49:38.084Z,33.40
2017-10-28T23:52:06.176Z,35.03
2017-10-28T23:54:34.436Z,36.23
2017-10-28T23:57:03.304Z,36.37
2017-10-28T23:59:31.401Z,30.80
