createdAt,value
2022-10-13T00:03:04.126Z,11.44
2022-10-13T00:08:08.042Z,11.45
2022-10-13T00:13:18.469Z,11.34
2022-10-13T00:18:21.060Z,11.56
2022-10-13T00:23:25.464Z,11.63
2022-10-13T00:28:28.164Z,11.63
2022-10-13T00:33:30.725Z,11.68
2022-10-13T00:38:36.349Z,11.66
2022-10-13T00:43:58.173Z,11.67
2022-10-13T00:49:03.684Z,11.52
2022-10-13T00:54:10.839Z,11.72
2022-10-13T00:59:22.516Z,11.75
2022-10-13T01:04:29.197Z,11.79
2022-10-13T01:09:37.604Z,11.73
2022-10-13T01:14:49.342Z,11.77
2022-10-13T01:20:11.733Z,11.80
2022-10-13T01:25:34.714Z,11.82
2022-10-13T01:30:46.644Z,11.82
2022-10-13T01:36:01.800Z,11.80
2022-10-13T01:41:12.635Z,11.88
2022-10-13T01:46:22.638Z,11.86
2022-10-13T01:51:27.861Z,11.86
2022-10-13T01:56:30.532Z,11.89
2022-10-13T02:01:47.947Z,11.92
2022-10-13T02:07:03.151Z,11.92
2022-10-13T02:12:10.876Z,11.90
2022-10-13T02:17:17.080Z,11.93
2022-10-13T02:22:23.280Z,11.95
2022-10-13T02:27:26.620Z,11.81
2022-10-13T02:32:30.903Z,11.92
2022-10-13T02:37:33.933Z,11.94
2022-10-13T02:42:36.470Z,11.91
2022-10-13T02:47:40.704Z,11.92
2022-10-13T02:52:43.280Z,11.94
2022-10-13T02:57:45.822Z,11.97
2022-10-13T03:02:49.695Z,12.00
2022-10-13T03:07:52.229Z,12.00
2022-10-13T03:12:55.442Z,12.02
2022-10-13T03:17:59.316Z,12.05
2022-10-13T03:23:01.874Z,12.06
2022-10-13T03:28:04.498Z,12.11
2022-10-13T03:33:08.378Z,12.13
2022-10-13T03:38:10.954Z,12.18
2022-10-13T03:43:13.508Z,12.19
2022-10-13T03:48:17.674Z,12.17
2022-10-13T03:53:20.722Z,12.18
2022-10-13T03:58:24.542Z,12.15
2022-10-13T04:03:30.402Z,12.14
2022-10-13T04:08:34.342Z,12.14
2022-10-13T04:13:36.967Z,12.12
2022-10-13T04:18:44.701Z,12.13
2022-10-13T04:23:48.056Z,12.11
2022-10-13T04:28:52.544Z,12.11
2022-10-13T04:33:56.507Z,12.11
2022-10-13T04:38:59.272Z,12.13
2022-10-13T04:44:02.529Z,12.11
2022-10-13T04:49:06.760Z,12.18
2022-10-13T04:54:10.357Z,12.18
2022-10-13T04:59:13.302Z,12.17
2022-10-13T05:04:17.187Z,12.16
2022-10-13T05:09:19.751Z,12.22
2022-10-13T05:14:22.545Z,12.23
2022-10-13T05:19:26.704Z,12.27
2022-10-13T05:24:36.480Z,12.36
2022-10-13T05:29:39.987Z,12.40
2022-10-13T05:34:43.860Z,12.49
2022-10-13T05:39:48.889Z,12.44
2022-10-13T05:44:52.119Z,12.42
2022-10-13T05:49:56.386Z,12.22
2022-10-13T05:55:04.065Z,11.75
2022-10-13T06:00:10.575Z,12.31
2022-10-13T06:05:20.630Z,12.28
2022-10-13T06:10:28.369Z,12.31
2022-10-13T06:15:31.107Z,12.33
2022-10-13T06:20:35.271Z,12.30
2022-10-13T06:25:38.116Z,12.31
2022-10-13T06:30:40.788Z,12.35
2022-10-13T06:35:44.652Z,12.38
2022-10-13T06:40:47.712Z,12.31
2022-10-13T06:45:50.469Z,12.35
2022-10-13T06:50:54.536Z,12.33
2022-10-13T06:55:58.005Z,12.38
2022-10-13T07:01:00.669Z,12.47
2022-10-13T07:06:07.041Z,12.51
2022-10-13T07:11:15.916Z,12.57
2022-10-13T07:16:23.253Z,12.66
2022-10-13T07:21:27.340Z,12.74
2022-10-13T07:26:29.869Z,12.80
2022-10-13T07:31:32.454Z,12.94
2022-10-13T07:36:37.702Z,13.06
2022-10-13T07:41:41.113Z,13.22
2022-10-13T07:46:43.670Z,13.32
2022-10-13T07:51:47.575Z,13.45
2022-10-13T07:56:55.988Z,13.52
2022-10-13T08:02:00.389Z,13.52
2022-10-13T08:07:05.552Z,13.52
2022-10-13T08:12:08.197Z,13.51
2022-10-13T08:17:10.741Z,13.55
2022-10-13T08:22:15.047Z,13.59
2022-10-13T08:27:22.785Z,13.58
2022-10-13T08:32:25.457Z,13.67
2022-10-13T08:37:29.354Z,13.68
2022-10-13T08:42:31.932Z,13.68
2022-10-13T08:47:43.041Z,14.05
2022-10-13T08:52:55.924Z,14.14
2022-10-13T08:57:59.395Z,14.14
2022-10-13T09:03:18.685Z,14.26
2022-10-13T09:08:24.601Z,14.32
2022-10-13T09:13:27.214Z,14.50
2022-10-13T09:18:33.012Z,14.58
2022-10-13T09:23:39.579Z,14.69
2022-10-13T09:28:44.549Z,14.83
2022-10-13T09:33:47.580Z,14.96
2022-10-13T09:44:29.005Z,15.05
2022-10-13T09:49:38.272Z,15.12
2022-10-13T09:54:47.220Z,15.11
2022-10-13T09:59:53.107Z,14.92
2022-10-13T10:05:00.977Z,15.24
2022-10-13T10:10:09.325Z,15.29
2022-10-13T10:15:23.940Z,15.31
2022-10-13T10:20:42.144Z,15.33
2022-10-13T10:25:49.977Z,15.31
2022-10-13T10:31:03.775Z,15.58
2022-10-13T10:36:16.698Z,15.66
2022-10-13T10:41:37.151Z,15.90
2022-10-13T10:46:45.273Z,16.12
2022-10-13T10:51:48.626Z,16.31
2022-10-13T10:56:56.851Z,16.33
2022-10-13T11:02:20.048Z,16.45
2022-10-13T11:08:02.392Z,16.47
2022-10-13T11:13:26.211Z,16.53
2022-10-13T11:19:05.350Z,16.53
2022-10-13T11:24:46.112Z,16.50
2022-10-13T11:29:57.764Z,16.45
2022-10-13T11:35:03.238Z,16.46
2022-10-13T11:40:20.862Z,16.41
2022-10-13T11:45:38.208Z,16.30
2022-10-13T11:50:48.278Z,16.32
2022-10-13T11:55:52.414Z,16.21
2022-10-13T12:00:57.075Z,16.09
2022-10-13T12:06:04.447Z,15.99
2022-10-13T12:11:10.173Z,15.89
2022-10-13T12:16:14.461Z,15.89
2022-10-13T12:21:21.130Z,15.93
2022-10-13T12:26:25.676Z,15.93
2022-10-13T12:31:30.548Z,15.93
2022-10-13T12:36:36.221Z,15.99
2022-10-13T12:41:43.740Z,15.89
2022-10-13T12:46:48.100Z,16.02
2022-10-13T12:51:55.100Z,15.93
2022-10-13T12:56:59.695Z,15.98
2022-10-13T13:02:04.792Z,15.94
2022-10-13T13:07:27.532Z,15.71
2022-10-13T13:12:31.205Z,15.76
2022-10-13T13:22:57.825Z,15.78
2022-10-13T13:28:00.381Z,15.82
2022-10-13T13:33:03.646Z,15.78
2022-10-13T13:38:07.552Z,15.83
2022-10-13T13:43:10.439Z,15.82
2022-10-13T13:48:13.798Z,15.66
2022-10-13T13:53:17.673Z,15.75
2022-10-13T13:58:20.737Z,15.65
2022-10-13T14:03:23.337Z,15.65
2022-10-13T14:08:27.253Z,15.62
2022-10-13T14:13:29.798Z,15.54
2022-10-13T14:18:32.755Z,15.56
2022-10-13T14:23:36.661Z,15.58
2022-10-13T14:28:41.460Z,15.59
2022-10-13T14:33:44.032Z,15.55
2022-10-13T14:38:52.501Z,15.44
2022-10-13T14:43:57.012Z,15.36
2022-10-13T14:49:00.269Z,15.34
2022-10-13T14:54:04.835Z,15.34
2022-10-13T14:59:08.509Z,15.33
2022-10-13T15:04:13.884Z,15.31
2022-10-13T15:09:17.884Z,15.32
2022-10-13T15:14:20.404Z,15.35
2022-10-13T15:19:22.979Z,15.31
2022-10-13T15:24:27.257Z,15.35
2022-10-13T15:29:31.483Z,15.32
2022-10-13T15:34:34.181Z,15.27
2022-10-13T15:39:38.273Z,15.25
2022-10-13T15:45:04.951Z,15.28
2022-10-13T15:50:03.997Z,15.25
2022-10-13T15:55:08.596Z,15.27
2022-10-13T16:00:14.055Z,15.06
2022-10-13T16:05:17.169Z,15.14
2022-10-13T16:10:21.042Z,15.11
2022-10-13T16:15:23.547Z,15.07
2022-10-13T16:20:26.222Z,15.03
2022-10-13T16:25:31.844Z,14.77
2022-10-13T16:30:38.550Z,15.02
2022-10-13T16:35:41.085Z,14.98
2022-10-13T16:40:46.307Z,14.96
2022-10-13T16:46:00.066Z,14.94
2022-10-13T16:51:06.352Z,14.91
2022-10-13T16:56:10.567Z,14.93
2022-10-13T17:01:14.069Z,14.96
2022-10-13T17:06:17.661Z,14.95
2022-10-13T17:11:23.876Z,14.90
2022-10-13T17:16:27.805Z,14.88
2022-10-13T17:21:30.338Z,14.86
2022-10-13T17:26:34.225Z,14.86
2022-10-13T17:31:37.287Z,14.84
2022-10-13T17:36:40.026Z,14.83
2022-10-13T17:41:46.691Z,14.81
2022-10-13T17:46:49.874Z,14.79
2022-10-13T17:51:54.289Z,14.80
2022-10-13T17:56:58.147Z,14.81
2022-10-13T18:02:00.767Z,14.79
2022-10-13T18:07:03.362Z,14.78
2022-10-13T18:12:07.491Z,14.78
2022-10-13T18:17:10.029Z,14.76
2022-10-13T18:22:12.561Z,14.73
2022-10-13T18:27:16.549Z,14.69
2022-10-13T18:32:19.332Z,14.67
2022-10-13T18:37:22.354Z,14.62
2022-10-13T18:42:27.551Z,14.59
2022-10-13T18:47:30.198Z,14.60
2022-10-13T18:52:32.843Z,14.60
2022-10-13T18:57:38.104Z,14.56
2022-10-13T19:02:40.614Z,14.63
2022-10-13T19:07:43.138Z,14.70
2022-10-13T19:12:47.211Z,14.59
2022-10-13T19:17:49.761Z,14.67
2022-10-13T19:22:52.295Z,14.66
2022-10-13T19:27:56.216Z,14.56
2022-10-13T19:32:59.127Z,14.60
2022-10-13T19:38:01.734Z,14.58
2022-10-13T19:43:06.124Z,14.54
2022-10-13T19:48:08.639Z,14.56
2022-10-13T19:53:11.810Z,14.48
2022-10-13T19:58:17.120Z,14.51
2022-10-13T20:03:19.692Z,14.50
2022-10-13T20:08:26.830Z,14.45
2022-10-13T20:13:30.701Z,14.52
2022-10-13T20:25:24.269Z,14.43
2022-10-13T20:30:29.986Z,14.36
2022-10-13T20:35:34.207Z,14.46
2022-10-13T20:40:38.786Z,14.55
2022-10-13T20:45:44.323Z,14.55
2022-10-13T20:50:49.629Z,14.42
2022-10-13T20:55:56.557Z,14.37
2022-10-13T21:01:00.587Z,14.34
2022-10-13T21:06:05.129Z,14.38
2022-10-13T21:11:09.733Z,14.18
2022-10-13T21:16:16.327Z,14.35
2022-10-13T21:21:21.053Z,14.37
2022-10-13T21:26:27.927Z,14.31
2022-10-13T21:31:31.912Z,14.31
2022-10-13T21:36:35.007Z,14.26
2022-10-13T21:41:37.614Z,14.26
2022-10-13T21:46:41.665Z,14.16
2022-10-13T21:51:44.341Z,14.18
2022-10-13T21:56:47.083Z,14.16
2022-10-13T22:01:50.961Z,14.11
2022-10-13T22:06:53.505Z,14.11
2022-10-13T22:12:01.003Z,14.14
2022-10-13T22:17:07.249Z,14.01
2022-10-13T22:22:09.781Z,14.08
2022-10-13T22:27:12.741Z,14.09
2022-10-13T22:32:16.589Z,14.10
2022-10-13T22:37:19.576Z,14.12
2022-10-13T22:42:22.756Z,14.11
2022-10-13T22:47:26.937Z,14.14
2022-10-13T22:52:29.646Z,14.15
2022-10-13T22:57:32.227Z,14.13
2022-10-13T23:02:36.114Z,14.11
2022-10-13T23:07:38.676Z,14.15
2022-10-13T23:12:41.199Z,14.14
2022-10-13T23:17:45.041Z,14.11
2022-10-13T23:22:47.572Z,14.11
2022-10-13T23:27:50.080Z,14.10
2022-10-13T23:32:53.950Z,14.10
2022-10-13T23:37:56.628Z,14.07
2022-10-13T23:42:59.139Z,14.05
2022-10-13T23:48:03.013Z,14.04
2022-10-13T23:53:07.790Z,14.06
2022-10-13T23:58:10.873Z,14.02
