createdAt,value
2018-08-22T00:00:15.310Z,0.00
2018-08-22T00:01:15.314Z,0.00
2018-08-22T00:02:15.254Z,0.00
2018-08-22T00:03:15.233Z,0.00
2018-08-22T00:04:15.208Z,0.00
2018-08-22T00:05:15.198Z,0.00
2018-08-22T00:06:15.157Z,0.00
2018-08-22T00:07:15.138Z,0.00
2018-08-22T00:08:15.112Z,0.00
2018-08-22T00:09:15.119Z,0.00
2018-08-22T00:10:15.056Z,0.00
2018-08-22T00:11:15.090Z,0.00
2018-08-22T00:12:15.007Z,0.00
2018-08-22T00:13:14.979Z,0.00
2018-08-22T00:14:14.998Z,0.00
2018-08-22T00:15:15.114Z,0.00
2018-08-22T00:16:14.910Z,0.00
2018-08-22T00:17:14.895Z,0.00
2018-08-22T00:18:14.863Z,0.00
2018-08-22T00:19:14.839Z,0.00
2018-08-22T00:20:14.811Z,0.00
2018-08-22T00:21:14.781Z,0.00
2018-08-22T00:22:14.765Z,0.00
2018-08-22T00:23:17.590Z,0.00
2018-08-22T00:24:14.720Z,0.00
2018-08-22T00:25:14.707Z,0.00
2018-08-22T00:26:14.659Z,0.00
2018-08-22T00:27:14.625Z,0.00
2018-08-22T00:28:14.603Z,0.00
2018-08-22T00:29:14.662Z,0.00
2018-08-22T00:30:14.569Z,0.00
2018-08-22T00:31:14.544Z,0.00
2018-08-22T00:32:14.523Z,0.00
2018-08-22T00:33:14.574Z,0.00
2018-08-22T00:34:14.454Z,0.00
2018-08-22T00:35:14.430Z,0.00
2018-08-22T00:36:14.412Z,0.00
2018-08-22T00:37:14.381Z,0.00
2018-08-22T00:38:14.360Z,0.00
2018-08-22T00:39:14.350Z,0.00
2018-08-22T00:40:14.348Z,0.00
2018-08-22T00:41:14.283Z,0.00
2018-08-22T00:42:14.269Z,0.00
2018-08-22T00:43:14.234Z,0.00
2018-08-22T00:44:14.219Z,0.00
2018-08-22T00:45:14.182Z,0.00
2018-08-22T00:46:14.216Z,0.00
2018-08-22T00:47:14.131Z,0.00
2018-08-22T00:48:14.103Z,0.00
2018-08-22T00:49:14.085Z,0.00
2018-08-22T00:50:14.060Z,0.00
2018-08-22T00:51:14.033Z,0.00
2018-08-22T00:52:14.070Z,0.00
2018-08-22T00:53:13.979Z,0.00
2018-08-22T00:55:15.426Z,0.00
2018-08-22T00:56:15.105Z,0.00
2018-08-22T00:58:26.364Z,0.00
2018-08-22T00:59:25.656Z,0.00
2018-08-22T01:01:30.069Z,0.00
2018-08-22T01:02:29.860Z,0.00
2018-08-22T01:04:36.011Z,0.00
2018-08-22T01:05:35.731Z,0.00
2018-08-22T01:07:40.090Z,0.00
2018-08-22T01:08:40.130Z,0.00
2018-08-22T01:10:44.672Z,0.00
2018-08-22T01:11:44.497Z,0.00
2018-08-22T01:13:47.938Z,0.00
2018-08-22T01:14:47.774Z,0.00
2018-08-22T01:16:53.547Z,0.00
2018-08-22T01:17:53.392Z,0.00
2018-08-22T01:19:49.165Z,0.00
2018-08-22T01:20:47.957Z,0.00
2018-08-22T01:22:52.412Z,0.00
2018-08-22T01:23:52.318Z,0.00
2018-08-22T01:25:50.649Z,0.00
2018-08-22T01:26:50.390Z,0.00
2018-08-22T01:28:54.381Z,0.00
2018-08-22T01:29:53.894Z,0.00
2018-08-22T01:31:50.735Z,0.00
2018-08-22T01:32:49.977Z,0.00
2018-08-22T01:33:50.242Z,0.00
2018-08-22T01:34:49.634Z,0.00
2018-08-22T01:35:49.691Z,0.00
2018-08-22T01:36:49.573Z,0.00
2018-08-22T01:37:49.524Z,0.00
2018-08-22T01:38:49.526Z,0.00
2018-08-22T01:39:49.486Z,0.00
2018-08-22T01:40:49.521Z,0.00
2018-08-22T01:41:49.447Z,0.00
2018-08-22T01:42:49.409Z,0.00
2018-08-22T01:43:49.399Z,0.00
2018-08-22T01:44:49.446Z,0.00
2018-08-22T01:45:49.327Z,0.00
2018-08-22T01:46:49.375Z,0.00
2018-08-22T01:47:49.277Z,0.00
2018-08-22T01:48:49.250Z,0.00
2018-08-22T01:49:49.294Z,0.00
2018-08-22T01:50:49.195Z,0.00
2018-08-22T01:51:49.172Z,0.00
2018-08-22T01:52:49.162Z,0.00
2018-08-22T01:53:49.280Z,0.00
2018-08-22T01:54:49.122Z,0.00
2018-08-22T01:55:49.080Z,0.00
2018-08-22T01:56:49.032Z,0.00
2018-08-22T01:57:49.016Z,0.00
2018-08-22T01:58:49.048Z,0.00
2018-08-22T01:59:48.985Z,0.00
2018-08-22T02:00:48.936Z,0.00
2018-08-22T02:01:48.908Z,0.00
2018-08-22T02:02:48.894Z,0.00
2018-08-22T02:03:48.860Z,0.00
2018-08-22T02:04:48.836Z,0.00
2018-08-22T02:05:48.814Z,0.00
2018-08-22T02:06:48.778Z,0.00
2018-08-22T02:07:48.756Z,0.00
2018-08-22T02:08:48.745Z,0.00
2018-08-22T02:09:48.709Z,0.00
2018-08-22T02:10:48.678Z,0.00
2018-08-22T02:11:48.658Z,0.00
2018-08-22T02:12:48.633Z,0.00
2018-08-22T02:13:48.613Z,0.00
2018-08-22T02:14:48.610Z,0.00
2018-08-22T02:15:48.553Z,0.00
2018-08-22T02:16:48.538Z,0.00
2018-08-22T02:17:48.509Z,0.00
2018-08-22T02:18:48.504Z,0.00
2018-08-22T02:19:48.453Z,0.00
2018-08-22T02:20:48.452Z,0.00
2018-08-22T02:21:48.436Z,0.00
2018-08-22T02:22:48.388Z,0.00
2018-08-22T02:23:48.362Z,0.00
2018-08-22T02:24:48.331Z,0.00
2018-08-22T02:25:48.302Z,0.00
2018-08-22T02:26:48.288Z,0.00
2018-08-22T02:27:48.249Z,0.00
2018-08-22T02:28:48.223Z,0.00
2018-08-22T02:29:48.197Z,0.00
2018-08-22T02:30:48.176Z,0.00
2018-08-22T02:31:48.150Z,0.00
2018-08-22T02:32:48.126Z,0.00
2018-08-22T02:33:48.119Z,0.00
2018-08-22T02:34:48.070Z,0.00
2018-08-22T02:35:48.055Z,0.00
2018-08-22T02:36:48.035Z,0.00
2018-08-22T02:37:47.996Z,0.00
2018-08-22T02:38:48.002Z,0.00
2018-08-22T02:39:47.939Z,0.00
2018-08-22T02:40:47.911Z,0.00
2018-08-22T02:41:47.902Z,0.00
2018-08-22T02:42:47.879Z,0.00
2018-08-22T02:43:47.851Z,0.00
2018-08-22T02:44:47.822Z,0.00
2018-08-22T02:45:47.798Z,0.00
2018-08-22T02:46:47.836Z,0.00
2018-08-22T02:47:47.739Z,0.00
2018-08-22T02:48:47.718Z,0.00
2018-08-22T02:49:47.697Z,0.00
2018-08-22T02:50:47.669Z,0.00
2018-08-22T02:51:47.640Z,0.00
2018-08-22T02:52:47.674Z,0.00
2018-08-22T02:53:47.586Z,0.00
2018-08-22T02:54:47.603Z,0.00
2018-08-22T02:55:47.540Z,0.00
2018-08-22T02:57:05.368Z,0.00
2018-08-22T02:58:52.349Z,0.00
2018-08-22T02:59:52.187Z,0.00
2018-08-22T03:00:52.207Z,0.00
2018-08-22T03:01:51.790Z,0.00
2018-08-22T03:02:51.815Z,0.00
2018-08-22T03:03:51.757Z,0.00
2018-08-22T03:04:51.730Z,0.00
2018-08-22T03:05:51.715Z,0.00
2018-08-22T03:06:51.669Z,0.00
2018-08-22T03:07:51.651Z,0.00
2018-08-22T03:08:51.644Z,0.00
2018-08-22T03:09:51.601Z,0.00
2018-08-22T03:10:51.567Z,0.00
2018-08-22T03:11:51.544Z,0.00
2018-08-22T03:12:51.511Z,0.00
2018-08-22T03:13:51.645Z,0.00
2018-08-22T03:14:51.466Z,0.00
2018-08-22T03:15:51.438Z,0.00
2018-08-22T03:16:51.417Z,0.00
2018-08-22T03:17:51.402Z,0.00
2018-08-22T03:18:51.394Z,0.00
2018-08-22T03:19:51.339Z,0.00
2018-08-22T03:20:51.313Z,0.00
2018-08-22T03:21:51.296Z,0.00
2018-08-22T03:22:51.271Z,0.00
2018-08-22T03:23:51.241Z,0.00
2018-08-22T03:24:51.215Z,0.00
2018-08-22T03:25:51.181Z,0.00
2018-08-22T03:26:51.158Z,0.00
2018-08-22T03:27:51.144Z,0.00
2018-08-22T03:28:51.109Z,0.00
2018-08-22T03:30:09.425Z,0.00
2018-08-22T03:31:55.497Z,0.00
2018-08-22T03:34:44.056Z,0.00
2018-08-22T03:35:23.053Z,0.00
2018-08-22T03:37:27.992Z,0.00
2018-08-22T03:38:27.817Z,0.00
2018-08-22T03:39:27.780Z,0.00
2018-08-22T03:40:27.546Z,0.00
2018-08-22T03:41:27.523Z,0.00
2018-08-22T03:42:27.551Z,0.00
2018-08-22T03:43:27.460Z,0.00
2018-08-22T03:44:27.441Z,0.00
2018-08-22T03:45:27.420Z,0.00
2018-08-22T03:46:27.389Z,0.00
2018-08-22T03:47:27.367Z,0.00
2018-08-22T03:48:27.324Z,0.00
2018-08-22T03:49:27.313Z,0.00
2018-08-22T03:50:27.269Z,0.00
2018-08-22T03:51:27.245Z,0.00
2018-08-22T03:52:27.220Z,0.00
2018-08-22T03:53:27.198Z,0.00
2018-08-22T03:54:27.230Z,0.00
2018-08-22T03:55:27.133Z,0.00
2018-08-22T03:56:27.212Z,0.00
2018-08-22T03:57:27.081Z,0.00
2018-08-22T03:58:27.058Z,4.00
2018-08-22T03:59:27.031Z,4.00
2018-08-22T04:00:27.040Z,4.00
2018-08-22T04:01:26.990Z,0.00
2018-08-22T04:02:26.953Z,4.00
2018-08-22T04:03:26.925Z,4.00
2018-08-22T04:04:26.897Z,4.00
2018-08-22T04:05:26.874Z,8.00
2018-08-22T04:06:26.847Z,8.00
2018-08-22T04:07:26.847Z,8.00
2018-08-22T04:08:26.794Z,8.00
2018-08-22T04:09:26.798Z,8.00
2018-08-22T04:10:26.759Z,12.00
2018-08-22T04:11:26.724Z,16.00
2018-08-22T04:12:26.777Z,20.00
2018-08-22T04:13:26.707Z,20.00
2018-08-22T04:14:26.651Z,20.00
2018-08-22T04:15:26.621Z,24.00
2018-08-22T04:16:26.581Z,32.00
2018-08-22T04:17:26.580Z,32.00
2018-08-22T04:18:26.654Z,40.00
2018-08-22T04:19:26.509Z,48.00
2018-08-22T04:20:26.482Z,52.00
2018-08-22T04:21:26.458Z,60.00
2018-08-22T04:22:26.432Z,68.00
2018-08-22T04:23:26.402Z,76.00
2018-08-22T04:24:26.383Z,80.00
2018-08-22T04:25:26.383Z,92.00
2018-08-22T04:26:26.328Z,100.00
2018-08-22T04:27:26.298Z,112.00
2018-08-22T04:28:26.308Z,124.00
2018-08-22T04:29:26.256Z,136.00
2018-08-22T04:30:26.219Z,148.00
2018-08-22T04:31:26.203Z,164.00
2018-08-22T04:32:26.175Z,172.00
2018-08-22T04:33:26.152Z,192.00
2018-08-22T04:34:26.125Z,204.00
2018-08-22T04:35:26.091Z,220.00
2018-08-22T04:36:26.078Z,236.00
2018-08-22T04:37:26.115Z,252.00
2018-08-22T04:38:26.115Z,272.00
2018-08-22T04:39:25.990Z,292.00
2018-08-22T04:40:25.980Z,312.00
2018-08-22T04:41:25.934Z,332.00
2018-08-22T04:42:25.907Z,348.00
2018-08-22T04:43:25.889Z,372.00
2018-08-22T04:44:25.861Z,388.00
2018-08-22T04:45:25.824Z,412.00
2018-08-22T04:46:25.811Z,432.00
2018-08-22T04:47:25.815Z,452.00
2018-08-22T04:48:25.751Z,476.00
2018-08-22T04:49:25.740Z,496.00
2018-08-22T04:50:25.750Z,524.00
2018-08-22T04:51:25.673Z,548.00
2018-08-22T04:52:25.734Z,568.00
2018-08-22T04:53:25.662Z,596.00
2018-08-22T04:54:25.603Z,620.00
2018-08-22T04:55:25.574Z,644.00
2018-08-22T04:56:25.548Z,668.00
2018-08-22T04:57:25.525Z,696.00
2018-08-22T04:58:25.488Z,720.00
2018-08-22T04:59:25.506Z,752.00
2018-08-22T05:00:25.456Z,780.00
2018-08-22T05:01:25.415Z,808.00
2018-08-22T05:02:25.449Z,840.00
2018-08-22T05:03:25.357Z,868.00
2018-08-22T05:04:25.340Z,904.00
2018-08-22T05:05:25.352Z,936.00
2018-08-22T05:06:25.283Z,968.00
2018-08-22T05:07:25.260Z,996.00
2018-08-22T05:08:25.241Z,1028.00
2018-08-22T05:09:25.200Z,1060.00
2018-08-22T05:10:25.174Z,1084.00
2018-08-22T05:11:25.266Z,1108.00
2018-08-22T05:12:25.177Z,1132.00
2018-08-22T05:13:25.096Z,1156.00
2018-08-22T05:14:25.078Z,1168.00
2018-08-22T05:15:25.039Z,1188.00
2018-08-22T05:16:25.036Z,1200.00
2018-08-22T05:17:25.002Z,1224.00
2018-08-22T05:18:24.971Z,1244.00
2018-08-22T05:19:24.973Z,1264.00
2018-08-22T05:20:24.939Z,1288.00
2018-08-22T05:21:24.981Z,1308.00
2018-08-22T05:22:24.867Z,1328.00
2018-08-22T05:23:24.940Z,1352.00
2018-08-22T05:24:24.811Z,1376.00
2018-08-22T05:25:24.790Z,1392.00
2018-08-22T05:26:24.766Z,1416.00
2018-08-22T05:27:24.733Z,1436.00
2018-08-22T05:28:24.703Z,1460.00
2018-08-22T05:29:24.677Z,1484.00
2018-08-22T05:30:24.671Z,1520.00
2018-08-22T05:31:24.628Z,1552.00
2018-08-22T05:32:24.648Z,1580.00
2018-08-22T05:33:24.668Z,1608.00
2018-08-22T05:34:24.551Z,1632.00
2018-08-22T05:35:24.528Z,1656.00
2018-08-22T05:36:24.499Z,1676.00
2018-08-22T05:37:24.471Z,1704.00
2018-08-22T05:38:24.446Z,1728.00
2018-08-22T05:39:24.428Z,1748.00
2018-08-22T05:40:24.397Z,1768.00
2018-08-22T05:41:24.374Z,1784.00
2018-08-22T05:42:24.344Z,1800.00
2018-08-22T05:43:24.351Z,1820.00
2018-08-22T05:44:24.302Z,1840.00
2018-08-22T05:45:24.273Z,1860.00
2018-08-22T05:46:24.245Z,1884.00
2018-08-22T05:47:24.223Z,1908.00
2018-08-22T05:48:24.204Z,1924.00
2018-08-22T05:49:24.169Z,1948.00
2018-08-22T05:50:36.703Z,1976.00
2018-08-22T05:52:29.793Z,2020.00
2018-08-22T05:53:29.642Z,2040.00
2018-08-22T05:55:37.702Z,2092.00
2018-08-22T05:56:37.578Z,2112.00
2018-08-22T05:58:41.881Z,2152.00
2018-08-22T05:59:41.801Z,2172.00
2018-08-22T06:01:46.652Z,2208.00
2018-08-22T06:02:46.168Z,2228.00
2018-08-22T06:04:49.026Z,2276.00
2018-08-22T06:05:49.179Z,2292.00
2018-08-22T06:07:58.326Z,2340.00
2018-08-22T06:08:57.992Z,2356.00
2018-08-22T06:10:58.319Z,2404.00
2018-08-22T06:11:58.154Z,2424.00
2018-08-22T06:13:58.724Z,2460.00
2018-08-22T06:14:58.364Z,2488.00
2018-08-22T06:17:03.956Z,2532.00
2018-08-22T06:18:03.312Z,2548.00
2018-08-22T06:19:03.126Z,2568.00
2018-08-22T06:20:03.520Z,2584.00
2018-08-22T06:21:03.207Z,2604.00
2018-08-22T06:22:02.927Z,2624.00
2018-08-22T06:23:02.801Z,2640.00
2018-08-22T06:24:02.761Z,2652.00
2018-08-22T06:25:02.765Z,2668.00
2018-08-22T06:26:02.722Z,2688.00
2018-08-22T06:27:02.689Z,2704.00
2018-08-22T06:28:02.740Z,2720.00
2018-08-22T06:29:02.627Z,2736.00
2018-08-22T06:30:02.605Z,2748.00
2018-08-22T06:31:02.589Z,2756.00
2018-08-22T06:32:02.566Z,2768.00
2018-08-22T06:33:02.553Z,2776.00
2018-08-22T06:34:02.524Z,2792.00
2018-08-22T06:35:02.552Z,2812.00
2018-08-22T06:36:02.508Z,2828.00
2018-08-22T06:37:02.429Z,2840.00
2018-08-22T06:38:02.453Z,2848.00
2018-08-22T06:39:02.384Z,2864.00
2018-08-22T06:40:02.357Z,2880.00
2018-08-22T06:41:02.353Z,2900.00
2018-08-22T06:42:02.305Z,2900.00
2018-08-22T06:43:02.287Z,2924.00
2018-08-22T06:44:02.269Z,2956.00
2018-08-22T06:45:02.234Z,2960.00
2018-08-22T06:46:02.286Z,2960.00
2018-08-22T06:47:02.209Z,2944.00
2018-08-22T06:48:02.175Z,2944.00
2018-08-22T06:49:02.214Z,2956.00
2018-08-22T06:50:02.157Z,2964.00
2018-08-22T06:51:02.086Z,2976.00
2018-08-22T06:52:02.109Z,3004.00
2018-08-22T06:53:02.048Z,3012.00
2018-08-22T06:54:02.010Z,3040.00
2018-08-22T06:55:01.985Z,3048.00
2018-08-22T06:56:01.964Z,3064.00
2018-08-22T06:57:02.006Z,3080.00
2018-08-22T06:58:01.927Z,3092.00
2018-08-22T06:59:01.976Z,3104.00
2018-08-22T07:00:01.880Z,3124.00
2018-08-22T07:01:04.570Z,3124.00
2018-08-22T07:02:01.901Z,3120.00
2018-08-22T07:03:01.811Z,3132.00
2018-08-22T07:04:01.805Z,3148.00
2018-08-22T07:05:01.746Z,3176.00
2018-08-22T07:06:01.793Z,3184.00
2018-08-22T07:07:01.804Z,3164.00
2018-08-22T07:08:01.686Z,3208.00
2018-08-22T07:09:01.653Z,3256.00
2018-08-22T07:10:01.635Z,3264.00
2018-08-22T07:11:01.599Z,3240.00
2018-08-22T07:12:01.591Z,3264.00
2018-08-22T07:13:01.582Z,3268.00
2018-08-22T07:14:01.535Z,3324.00
2018-08-22T07:15:01.509Z,3340.00
2018-08-22T07:16:01.481Z,3344.00
2018-08-22T07:17:01.462Z,3364.00
2018-08-22T07:18:01.438Z,3364.00
2018-08-22T07:19:01.404Z,3388.00
2018-08-22T07:20:01.458Z,3408.00
2018-08-22T07:21:01.443Z,3428.00
2018-08-22T07:22:01.429Z,3440.00
2018-08-22T07:23:01.332Z,3432.00
2018-08-22T07:24:01.430Z,3452.00
2018-08-22T07:25:01.382Z,3416.00
2018-08-22T07:26:01.451Z,3412.00
2018-08-22T07:27:01.399Z,3460.00
2018-08-22T07:28:01.409Z,3436.00
2018-08-22T07:29:01.190Z,3424.00
2018-08-22T07:30:01.152Z,3408.00
2018-08-22T07:31:01.116Z,3428.00
2018-08-22T07:32:01.093Z,3460.00
2018-08-22T07:33:01.068Z,3460.00
2018-08-22T07:34:01.038Z,3436.00
2018-08-22T07:35:01.013Z,3448.00
2018-08-22T07:36:01.096Z,3476.00
2018-08-22T07:37:01.000Z,3512.00
2018-08-22T07:38:00.948Z,3560.00
2018-08-22T07:39:00.919Z,3572.00
2018-08-22T07:40:00.914Z,3576.00
2018-08-22T07:41:00.875Z,3548.00
2018-08-22T07:42:00.861Z,3560.00
2018-08-22T07:43:01.007Z,3556.00
2018-08-22T07:44:00.800Z,3568.00
2018-08-22T07:45:00.781Z,3584.00
2018-08-22T07:46:00.750Z,3620.00
2018-08-22T07:47:00.742Z,3628.00
2018-08-22T07:48:00.709Z,3608.00
2018-08-22T07:49:00.692Z,3616.00
2018-08-22T07:50:00.677Z,3592.00
2018-08-22T07:51:00.765Z,3636.00
2018-08-22T07:52:00.611Z,3676.00
2018-08-22T07:53:00.620Z,3684.00
2018-08-22T07:54:00.555Z,3668.00
2018-08-22T07:55:00.537Z,3688.00
2018-08-22T07:56:00.621Z,3700.00
2018-08-22T07:57:02.141Z,3756.00
2018-08-22T07:58:13.133Z,3784.00
2018-08-22T07:59:59.546Z,3884.00
2018-08-22T08:00:58.971Z,3788.00
2018-08-22T08:02:55.428Z,3856.00
2018-08-22T08:03:54.991Z,3864.00
2018-08-22T08:06:15.650Z,3912.00
2018-08-22T08:06:59.458Z,3968.00
2018-08-22T08:09:04.110Z,4032.00
2018-08-22T08:10:03.610Z,4080.00
2018-08-22T08:12:07.395Z,4080.00
2018-08-22T08:13:07.099Z,4004.00
2018-08-22T08:15:11.510Z,3912.00
2018-08-22T08:16:11.431Z,3900.00
2018-08-22T08:18:27.722Z,3916.00
2018-08-22T08:19:27.563Z,3840.00
2018-08-22T08:21:38.621Z,3884.00
2018-08-22T08:22:32.722Z,4004.00
2018-08-22T08:24:30.982Z,4208.00
2018-08-22T08:25:30.891Z,4408.00
2018-08-22T08:27:29.136Z,4276.00
2018-08-22T08:28:28.823Z,4216.00
2018-08-22T08:30:27.345Z,4016.00
2018-08-22T08:31:48.302Z,4072.00
2018-08-22T08:32:27.074Z,4104.00
2018-08-22T08:33:27.068Z,4248.00
2018-08-22T08:34:27.319Z,4260.00
2018-08-22T08:35:26.669Z,4288.00
2018-08-22T08:36:26.653Z,4336.00
2018-08-22T08:37:26.652Z,4328.00
2018-08-22T08:38:26.666Z,4364.00
2018-08-22T08:39:26.734Z,4296.00
2018-08-22T08:40:26.577Z,4360.00
2018-08-22T08:41:26.739Z,4392.00
2018-08-22T08:42:26.517Z,4476.00
2018-08-22T08:43:26.640Z,4540.00
2018-08-22T08:44:26.501Z,4572.00
2018-08-22T08:45:26.448Z,4564.00
2018-08-22T08:46:26.438Z,4524.00
2018-08-22T08:47:28.192Z,4560.00
2018-08-22T08:48:26.421Z,4556.00
2018-08-22T08:49:26.361Z,4580.00
2018-08-22T08:50:26.341Z,4444.00
2018-08-22T08:51:26.373Z,4504.00
2018-08-22T08:52:26.335Z,4436.00
2018-08-22T08:53:26.269Z,4416.00
2018-08-22T08:54:26.243Z,4356.00
2018-08-22T08:55:26.235Z,4564.00
2018-08-22T08:56:26.281Z,4712.00
2018-08-22T08:57:26.241Z,4752.00
2018-08-22T08:58:26.177Z,4880.00
2018-08-22T08:59:26.144Z,5008.00
2018-08-22T09:00:26.124Z,4928.00
2018-08-22T09:01:26.119Z,4968.00
2018-08-22T09:02:26.087Z,5052.00
2018-08-22T09:03:26.045Z,5176.00
2018-08-22T09:04:26.033Z,5284.00
2018-08-22T09:05:26.028Z,5280.00
2018-08-22T09:06:25.988Z,5412.00
2018-08-22T09:07:25.949Z,5380.00
2018-08-22T09:08:26.026Z,5460.00
2018-08-22T09:09:25.941Z,5300.00
2018-08-22T09:10:25.887Z,5164.00
2018-08-22T09:11:25.861Z,5144.00
2018-08-22T09:12:25.843Z,5032.00
2018-08-22T09:13:25.826Z,5016.00
2018-08-22T09:14:25.848Z,5080.00
2018-08-22T09:15:25.776Z,5124.00
2018-08-22T09:16:25.762Z,5120.00
2018-08-22T09:17:25.824Z,5072.00
2018-08-22T09:18:25.708Z,5064.00
2018-08-22T09:19:25.699Z,5032.00
2018-08-22T09:20:25.663Z,5120.00
2018-08-22T09:21:25.673Z,5156.00
2018-08-22T09:22:25.639Z,5164.00
2018-08-22T09:23:25.624Z,5156.00
2018-08-22T09:24:25.585Z,5320.00
2018-08-22T09:25:25.620Z,5280.00
2018-08-22T09:26:25.539Z,5356.00
2018-08-22T09:27:25.523Z,5400.00
2018-08-22T09:28:25.484Z,5388.00
2018-08-22T09:29:25.460Z,5328.00
2018-08-22T09:30:25.443Z,5340.00
2018-08-22T09:31:25.556Z,5264.00
2018-08-22T09:32:25.396Z,5248.00
2018-08-22T09:33:25.373Z,5236.00
2018-08-22T09:34:25.379Z,5136.00
2018-08-22T09:35:25.369Z,5120.00
2018-08-22T09:36:25.307Z,5140.00
2018-08-22T09:37:25.293Z,5100.00
2018-08-22T09:38:25.267Z,5304.00
2018-08-22T09:39:25.264Z,5244.00
2018-08-22T09:40:25.219Z,5404.00
2018-08-22T09:41:25.215Z,5584.00
2018-08-22T09:42:25.201Z,5588.00
2018-08-22T09:43:25.238Z,5556.00
2018-08-22T09:44:25.135Z,5568.00
2018-08-22T09:45:25.110Z,5592.00
2018-08-22T09:46:25.086Z,5488.00
2018-08-22T09:47:25.113Z,5472.00
2018-08-22T09:48:25.054Z,5448.00
2018-08-22T09:49:35.815Z,5332.00
2018-08-22T09:51:29.090Z,5356.00
2018-08-22T09:52:28.617Z,5316.00
2018-08-22T09:54:30.064Z,5540.00
2018-08-22T09:55:29.078Z,5744.00
2018-08-22T09:57:27.244Z,5764.00
2018-08-22T09:58:27.141Z,5816.00
2018-08-22T09:59:27.025Z,5932.00
2018-08-22T10:00:27.072Z,5756.00
2018-08-22T10:01:26.830Z,5548.00
2018-08-22T10:02:26.772Z,5456.00
2018-08-22T10:03:26.751Z,5364.00
2018-08-22T10:04:42.614Z,5320.00
2018-08-22T10:06:32.561Z,5408.00
2018-08-22T10:07:32.245Z,5516.00
2018-08-22T10:08:32.645Z,5784.00
2018-08-22T10:09:31.997Z,5804.00
2018-08-22T10:10:31.931Z,5584.00
2018-08-22T10:11:31.933Z,5592.00
2018-08-22T10:12:31.898Z,5580.00
2018-08-22T10:13:31.870Z,5448.00
2018-08-22T10:14:31.975Z,5388.00
2018-08-22T10:15:31.849Z,5476.00
2018-08-22T10:16:31.802Z,5400.00
2018-08-22T10:17:31.808Z,5468.00
2018-08-22T10:18:31.760Z,5568.00
2018-08-22T10:19:31.769Z,5660.00
2018-08-22T10:20:31.720Z,5652.00
2018-08-22T10:21:31.701Z,5732.00
2018-08-22T10:22:31.675Z,5804.00
2018-08-22T10:23:31.653Z,5828.00
2018-08-22T10:24:31.636Z,5796.00
2018-08-22T10:25:31.611Z,6036.00
2018-08-22T10:26:31.662Z,6112.00
2018-08-22T10:27:31.566Z,6120.00
2018-08-22T10:28:31.560Z,5812.00
2018-08-22T10:29:31.527Z,5828.00
2018-08-22T10:30:31.505Z,5976.00
2018-08-22T10:31:31.492Z,5932.00
2018-08-22T10:32:31.513Z,5868.00
2018-08-22T10:33:31.459Z,5772.00
2018-08-22T10:34:31.450Z,5736.00
2018-08-22T10:35:31.400Z,5816.00
2018-08-22T10:36:31.391Z,5924.00
2018-08-22T10:37:31.360Z,5856.00
2018-08-22T10:38:31.354Z,5856.00
2018-08-22T10:39:31.395Z,5936.00
2018-08-22T10:40:31.295Z,5944.00
2018-08-22T10:41:31.280Z,5780.00
2018-08-22T10:42:31.256Z,5360.00
2018-08-22T10:43:31.306Z,5516.00
2018-08-22T10:44:31.361Z,5772.00
2018-08-22T10:45:31.244Z,5628.00
2018-08-22T10:46:32.214Z,5772.00
2018-08-22T10:47:31.165Z,5776.00
2018-08-22T10:48:31.144Z,5776.00
2018-08-22T10:49:31.122Z,5764.00
2018-08-22T10:50:31.139Z,5768.00
2018-08-22T10:51:31.078Z,5772.00
2018-08-22T10:52:31.090Z,5760.00
2018-08-22T10:53:31.039Z,5768.00
2018-08-22T10:54:31.009Z,5712.00
2018-08-22T10:55:30.994Z,5728.00
2018-08-22T10:56:31.040Z,5728.00
2018-08-22T10:57:30.957Z,5732.00
2018-08-22T10:58:30.936Z,5724.00
2018-08-22T10:59:30.914Z,5732.00
2018-08-22T11:00:30.912Z,5732.00
2018-08-22T11:01:30.881Z,5756.00
2018-08-22T11:02:30.855Z,5776.00
2018-08-22T11:03:30.835Z,5776.00
2018-08-22T11:04:30.819Z,5788.00
2018-08-22T11:05:30.794Z,5784.00
2018-08-22T11:06:30.775Z,5780.00
2018-08-22T11:07:30.756Z,5792.00
2018-08-22T11:08:30.724Z,5804.00
2018-08-22T11:09:30.711Z,5812.00
2018-08-22T11:10:30.691Z,5816.00
2018-08-22T11:11:30.675Z,5836.00
2018-08-22T11:12:30.644Z,5832.00
2018-08-22T11:13:30.627Z,5848.00
2018-08-22T11:14:30.756Z,5864.00
2018-08-22T11:15:30.592Z,5884.00
2018-08-22T11:16:30.582Z,5920.00
2018-08-22T11:17:30.551Z,5920.00
2018-08-22T11:18:30.541Z,5920.00
2018-08-22T11:19:30.544Z,5948.00
2018-08-22T11:20:30.487Z,5976.00
2018-08-22T11:21:30.469Z,5996.00
2018-08-22T11:22:30.556Z,6036.00
2018-08-22T11:23:30.498Z,6060.00
2018-08-22T11:24:30.412Z,6084.00
2018-08-22T11:25:30.400Z,6128.00
2018-08-22T11:26:30.376Z,6128.00
2018-08-22T11:27:30.345Z,6192.00
2018-08-22T11:28:30.338Z,6416.00
2018-08-22T11:29:30.310Z,6544.00
2018-08-22T11:30:30.366Z,6564.00
2018-08-22T11:31:30.265Z,6608.00
2018-08-22T11:34:52.310Z,6764.00
2018-08-22T11:35:33.344Z,6788.00
2018-08-22T11:37:41.121Z,6820.00
2018-08-22T11:38:41.664Z,6832.00
2018-08-22T11:40:47.459Z,7060.00
2018-08-22T11:41:46.974Z,7080.00
2018-08-22T11:43:48.748Z,7288.00
2018-08-22T11:44:48.442Z,7364.00
2018-08-22T11:45:48.645Z,7460.00
2018-08-22T11:46:48.413Z,7572.00
2018-08-22T11:47:48.309Z,7712.00
2018-08-22T11:48:48.284Z,7864.00
2018-08-22T11:49:59.840Z,8020.00
2018-08-22T11:51:54.944Z,8492.00
2018-08-22T11:52:54.253Z,8800.00
2018-08-22T11:54:54.892Z,9016.00
2018-08-22T11:55:54.851Z,9136.00
2018-08-22T11:58:00.828Z,9244.00
2018-08-22T11:59:00.856Z,9440.00
2018-08-22T12:01:18.468Z,9832.00
2018-08-22T12:01:58.147Z,9960.00
2018-08-22T12:04:01.803Z,10572.00
2018-08-22T12:05:01.155Z,11092.00
2018-08-22T12:07:05.361Z,10420.00
2018-08-22T12:08:05.224Z,10708.00
2018-08-22T12:10:05.811Z,10548.00
2018-08-22T12:11:05.236Z,10540.00
2018-08-22T12:12:05.265Z,10704.00
2018-08-22T12:13:05.148Z,10648.00
2018-08-22T12:14:05.026Z,10476.00
2018-08-22T12:15:05.075Z,9184.00
2018-08-22T12:16:05.177Z,10084.00
2018-08-22T12:17:05.069Z,6940.00
2018-08-22T12:18:04.988Z,10120.00
2018-08-22T12:19:04.996Z,10516.00
2018-08-22T12:20:05.005Z,10720.00
2018-08-22T12:21:04.925Z,10860.00
2018-08-22T12:22:04.915Z,10824.00
2018-08-22T12:23:04.993Z,10876.00
2018-08-22T12:24:05.044Z,10920.00
2018-08-22T12:25:04.879Z,11000.00
2018-08-22T12:26:04.853Z,11176.00
2018-08-22T12:27:04.835Z,11124.00
2018-08-22T12:28:04.821Z,11096.00
2018-08-22T12:29:04.824Z,11080.00
2018-08-22T12:30:04.831Z,11108.00
2018-08-22T12:31:04.881Z,11132.00
2018-08-22T12:32:04.834Z,11220.00
2018-08-22T12:33:04.759Z,11072.00
2018-08-22T12:34:04.747Z,11108.00
2018-08-22T12:35:04.731Z,11308.00
2018-08-22T12:36:04.721Z,11488.00
2018-08-22T12:37:04.700Z,11664.00
2018-08-22T12:38:04.682Z,11752.00
2018-08-22T12:39:04.714Z,11916.00
2018-08-22T12:40:04.649Z,12056.00
2018-08-22T12:41:04.648Z,12104.00
2018-08-22T12:42:04.629Z,12096.00
2018-08-22T12:43:04.621Z,12104.00
2018-08-22T12:44:04.627Z,12064.00
2018-08-22T12:45:23.390Z,12016.00
2018-08-22T12:47:09.759Z,12416.00
2018-08-22T12:48:09.480Z,12640.00
2018-08-22T12:49:09.662Z,12604.00
2018-08-22T12:50:22.223Z,8428.00
2018-08-22T12:52:14.525Z,12320.00
2018-08-22T12:53:16.102Z,12980.00
2018-08-22T12:54:14.200Z,12804.00
2018-08-22T12:55:14.237Z,13024.00
2018-08-22T12:56:14.112Z,13028.00
2018-08-22T12:57:14.079Z,12912.00
2018-08-22T12:58:15.824Z,13324.00
2018-08-22T12:59:15.811Z,10052.00
2018-08-22T13:00:14.091Z,10032.00
2018-08-22T13:01:14.109Z,13144.00
2018-08-22T13:02:14.031Z,13796.00
2018-08-22T13:03:14.010Z,13824.00
2018-08-22T13:04:14.005Z,13848.00
2018-08-22T13:05:13.997Z,14060.00
2018-08-22T13:06:13.977Z,14096.00
2018-08-22T13:07:13.949Z,13444.00
2018-08-22T13:08:13.930Z,13980.00
2018-08-22T13:09:13.935Z,9628.00
2018-08-22T13:10:13.921Z,9740.00
2018-08-22T13:11:14.004Z,9648.00
2018-08-22T13:12:13.896Z,9800.00
2018-08-22T13:13:13.940Z,10504.00
2018-08-22T13:14:13.862Z,10612.00
2018-08-22T13:15:13.885Z,14272.00
2018-08-22T13:16:13.844Z,14500.00
2018-08-22T13:17:13.834Z,14640.00
2018-08-22T13:18:13.805Z,14760.00
2018-08-22T13:19:13.816Z,12436.00
2018-08-22T13:20:13.790Z,14844.00
2018-08-22T13:21:13.850Z,15724.00
2018-08-22T13:22:13.743Z,15764.00
2018-08-22T13:23:13.756Z,15212.00
2018-08-22T13:24:13.728Z,15456.00