createdAt,value
2019-05-13T00:01:53.981Z,14.13
2019-05-13T00:04:24.219Z,11.23
2019-05-13T00:06:57.036Z,10.23
2019-05-13T00:09:24.837Z,13.87
2019-05-13T00:11:54.251Z,14.77
2019-05-13T00:14:23.997Z,9.43
2019-05-13T00:16:53.647Z,13.20
2019-05-13T00:22:00.412Z,13.17
2019-05-13T00:27:10.377Z,11.10
2019-05-13T00:29:39.761Z,16.53
2019-05-13T00:32:08.964Z,8.33
2019-05-13T00:34:37.914Z,19.23
2019-05-13T00:37:10.830Z,12.33
2019-05-13T00:39:37.793Z,15.13
2019-05-13T00:44:44.722Z,13.17
2019-05-13T00:47:13.830Z,8.80
2019-05-13T00:49:43.687Z,11.30
2019-05-13T00:52:14.255Z,11.60
2019-05-13T00:54:44.135Z,14.13
2019-05-13T00:57:13.393Z,10.07
2019-05-13T00:59:44.305Z,10.87
2019-05-13T01:04:53.536Z,16.87
2019-05-13T01:07:28.573Z,10.67
2019-05-13T01:09:53.865Z,14.23
2019-05-13T01:12:23.875Z,9.47
2019-05-13T01:17:34.016Z,13.53
2019-05-13T01:20:04.103Z,13.10
2019-05-13T01:25:14.625Z,14.53
2019-05-13T01:27:44.427Z,17.00
2019-05-13T01:30:13.840Z,18.00
2019-05-13T01:32:44.843Z,14.10
2019-05-13T01:35:14.953Z,12.97
2019-05-13T01:40:24.021Z,15.10
2019-05-13T01:45:30.501Z,7.63
2019-05-13T01:47:59.389Z,10.73
2019-05-13T01:50:28.399Z,15.50
2019-05-13T01:52:57.475Z,9.97
2019-05-13T01:55:26.498Z,11.97
2019-05-13T01:57:55.980Z,15.00
2019-05-13T02:03:05.328Z,15.47
2019-05-13T02:08:14.349Z,12.70
2019-05-13T02:13:34.320Z,12.83
2019-05-13T02:16:04.363Z,11.47
2019-05-13T02:18:34.133Z,12.33
2019-05-13T02:21:05.375Z,17.97
2019-05-13T02:26:14.291Z,10.73
2019-05-13T02:28:43.883Z,19.17
2019-05-13T02:31:18.879Z,11.70
2019-05-13T02:33:44.267Z,6.87
2019-05-13T02:38:53.161Z,10.50
2019-05-13T02:44:03.211Z,14.33
2019-05-13T02:46:33.733Z,11.23
2019-05-13T02:49:03.172Z,7.60
2019-05-13T02:51:32.942Z,10.67
2019-05-13T02:54:03.489Z,17.43
2019-05-13T02:56:33.266Z,10.27
2019-05-13T02:59:03.969Z,11.97
2019-05-13T03:01:34.143Z,10.67
2019-05-13T03:06:43.373Z,14.13
2019-05-13T03:11:48.905Z,10.37
2019-05-13T03:14:18.212Z,12.77
2019-05-13T03:16:53.302Z,6.67
2019-05-13T03:19:22.628Z,9.57
2019-05-13T03:21:53.506Z,12.37
2019-05-13T03:27:03.319Z,10.23
2019-05-13T03:29:33.085Z,7.70
2019-05-13T03:34:45.560Z,9.03
2019-05-13T03:37:15.459Z,12.23
2019-05-13T03:39:44.193Z,7.77
2019-05-13T03:42:13.651Z,13.73
2019-05-13T03:44:43.921Z,10.17
2019-05-13T03:47:13.244Z,15.50
2019-05-13T03:49:43.755Z,10.43
2019-05-13T03:54:58.079Z,10.63
2019-05-13T03:57:27.346Z,10.27
2019-05-13T03:59:56.496Z,7.90
2019-05-13T04:02:26.278Z,11.37
2019-05-13T04:04:58.962Z,10.67
2019-05-13T04:07:26.756Z,15.37
2019-05-13T04:09:55.966Z,13.47
2019-05-13T04:12:28.587Z,13.67
2019-05-13T04:17:42.524Z,12.43
2019-05-13T04:22:53.589Z,13.97
2019-05-13T04:28:09.378Z,5.97
2019-05-13T04:30:39.505Z,15.27
2019-05-13T04:33:12.954Z,14.13
2019-05-13T04:38:18.541Z,14.83
2019-05-13T04:43:25.310Z,17.37
2019-05-13T04:48:43.903Z,16.10
2019-05-13T04:51:13.583Z,8.07
2019-05-13T04:53:42.335Z,6.47
2019-05-13T04:56:13.670Z,9.13
2019-05-13T04:58:43.339Z,13.73
2019-05-13T05:02:14.407Z,16.83
2019-05-13T05:08:03.160Z,16.40
2019-05-13T05:11:38.499Z,18.20
2019-05-13T05:14:52.267Z,13.27
2019-05-13T05:18:02.583Z,10.90
2019-05-13T05:20:53.272Z,17.83
2019-05-13T05:24:22.626Z,11.37
2019-05-13T05:27:42.073Z,13.30
2019-05-13T05:30:52.797Z,17.27
2019-05-13T05:34:07.202Z,20.43
2019-05-13T05:37:31.436Z,13.73
2019-05-13T05:40:03.095Z,14.90
2019-05-13T05:42:34.743Z,14.03
2019-05-13T05:47:44.097Z,12.73
2019-05-13T05:50:13.018Z,9.17
2019-05-13T05:52:44.981Z,18.10
2019-05-13T05:55:14.134Z,10.50
2019-05-13T05:57:45.088Z,8.10
2019-05-13T06:00:14.337Z,11.83
2019-05-13T06:02:47.990Z,14.90
2019-05-13T06:05:16.975Z,18.73
2019-05-13T06:07:45.744Z,15.27
2019-05-13T06:10:14.737Z,16.90
2019-05-13T06:12:44.837Z,15.50
2019-05-13T06:15:13.971Z,12.63
2019-05-13T06:17:42.890Z,13.50
2019-05-13T06:20:13.446Z,22.17
2019-05-13T06:25:22.954Z,11.50
2019-05-13T06:27:51.207Z,16.90
2019-05-13T06:30:21.692Z,15.87
2019-05-13T06:32:52.473Z,12.93
2019-05-13T06:35:21.812Z,13.33
2019-05-13T06:40:31.883Z,9.93
2019-05-13T06:43:01.494Z,15.73
2019-05-13T06:45:31.705Z,12.03
2019-05-13T06:48:02.435Z,10.77
2019-05-13T06:50:32.309Z,15.43
2019-05-13T06:55:41.630Z,8.73
2019-05-13T06:58:11.393Z,10.53
2019-05-13T07:03:21.971Z,11.47
2019-05-13T07:05:52.602Z,11.30
2019-05-13T07:08:22.495Z,13.97
2019-05-13T07:10:51.607Z,7.53
2019-05-13T07:15:57.789Z,16.30
2019-05-13T07:18:26.414Z,21.70
2019-05-13T07:20:55.414Z,14.93
2019-05-13T07:23:24.582Z,12.57
2019-05-13T07:25:53.196Z,13.03
2019-05-13T07:31:02.330Z,15.73
2019-05-13T07:36:12.711Z,15.43
2019-05-13T07:38:42.527Z,14.53
2019-05-13T07:41:11.999Z,8.23
2019-05-13T07:46:18.816Z,9.97
2019-05-13T07:48:47.750Z,14.17
2019-05-13T07:53:54.236Z,23.67
2019-05-13T07:56:22.849Z,10.30
2019-05-13T07:58:52.404Z,9.93
2019-05-13T08:04:02.463Z,10.97
2019-05-13T08:06:32.517Z,9.70
2019-05-13T08:09:01.802Z,10.20
2019-05-13T08:11:36.885Z,12.50
2019-05-13T08:14:02.415Z,15.83
2019-05-13T08:16:32.361Z,9.13
2019-05-13T08:19:01.949Z,12.70
2019-05-13T08:24:08.781Z,8.13
2019-05-13T08:26:43.153Z,8.00
2019-05-13T08:29:08.381Z,12.23
2019-05-13T08:34:16.159Z,5.67
2019-05-13T08:36:45.248Z,9.40
2019-05-13T08:39:14.330Z,8.60
2019-05-13T08:41:43.199Z,7.03
2019-05-13T08:44:12.539Z,10.67
2019-05-13T08:46:41.643Z,7.70
2019-05-13T08:51:47.966Z,6.43
2019-05-13T08:56:55.416Z,7.53
2019-05-13T08:59:24.086Z,9.97
2019-05-13T09:01:53.063Z,10.57
2019-05-13T09:04:22.325Z,4.93
2019-05-13T09:06:52.398Z,5.90
2019-05-13T09:09:22.035Z,7.87
2019-05-13T09:11:51.642Z,6.70
2019-05-13T09:14:21.924Z,9.30
2019-05-13T09:16:52.564Z,5.80
2019-05-13T09:22:02.689Z,4.37
2019-05-13T09:24:36.658Z,7.90
2019-05-13T09:27:01.937Z,5.43
2019-05-13T09:29:32.124Z,4.30
2019-05-13T09:32:03.955Z,6.63
2019-05-13T09:34:32.979Z,6.67
2019-05-13T09:37:02.746Z,3.07
2019-05-13T09:39:32.382Z,4.03
2019-05-13T09:42:02.759Z,6.77
2019-05-13T09:44:32.953Z,4.60
2019-05-13T09:49:42.160Z,6.43
2019-05-13T09:52:11.999Z,4.17
2019-05-13T09:54:42.481Z,3.45
2019-05-13T09:57:12.346Z,5.30
2019-05-13T09:59:42.398Z,3.17
2019-05-13T10:02:12.487Z,4.10
2019-05-13T10:04:43.683Z,2.97
2019-05-13T10:07:12.588Z,2.93
2019-05-13T10:09:43.013Z,1.52
2019-05-13T10:12:12.444Z,3.63
2019-05-13T10:14:42.449Z,1.22
2019-05-13T10:17:13.126Z,4.73
2019-05-13T10:19:42.171Z,0.93
2019-05-13T10:22:12.011Z,2.00
2019-05-13T10:24:42.240Z,2.77
2019-05-13T10:27:12.360Z,2.53
2019-05-13T10:29:42.921Z,3.00
2019-05-13T10:32:12.098Z,3.20
2019-05-13T10:34:42.920Z,1.13
2019-05-13T10:37:12.520Z,1.80
2019-05-13T10:39:41.611Z,5.33
2019-05-13T10:42:12.025Z,2.47
2019-05-13T10:44:42.266Z,2.83
2019-05-13T10:47:12.030Z,1.75
2019-05-13T10:52:22.989Z,3.47
2019-05-13T10:57:31.843Z,2.80
2019-05-13T11:00:03.434Z,2.30
2019-05-13T11:05:14.192Z,3.20
2019-05-13T11:07:42.931Z,1.62
2019-05-13T11:10:14.384Z,4.25
2019-05-13T11:12:43.490Z,2.35
2019-05-13T11:15:13.571Z,3.90
2019-05-13T11:17:42.837Z,3.92
2019-05-13T11:20:12.446Z,2.42
2019-05-13T11:25:21.836Z,2.98
2019-05-13T11:27:52.457Z,1.80
2019-05-13T11:30:27.777Z,1.87
2019-05-13T11:35:34.130Z,5.30
2019-05-13T11:38:03.454Z,2.93
2019-05-13T11:40:32.190Z,2.87
2019-05-13T11:43:01.844Z,2.98
2019-05-13T11:45:31.564Z,2.08
2019-05-13T11:48:02.237Z,2.27
2019-05-13T11:50:31.363Z,2.00
2019-05-13T11:55:42.283Z,3.08
2019-05-13T11:58:13.922Z,2.27
2019-05-13T12:04:10.189Z,5.72
2019-05-13T12:06:45.918Z,3.08
2019-05-13T12:09:12.666Z,2.87
2019-05-13T12:11:40.282Z,3.27
2019-05-13T12:14:34.749Z,2.75
2019-05-13T12:19:18.556Z,3.98
2019-05-13T12:21:54.177Z,3.55
2019-05-13T12:24:22.765Z,3.10
2019-05-13T12:26:53.127Z,1.80
2019-05-13T12:29:22.090Z,3.20
2019-05-13T12:31:52.726Z,4.40
2019-05-13T12:34:23.010Z,1.85
2019-05-13T12:36:52.215Z,2.62
2019-05-13T12:39:23.906Z,2.98
2019-05-13T12:41:53.765Z,2.83
2019-05-13T12:44:23.137Z,3.95
2019-05-13T12:46:54.263Z,2.75
2019-05-13T12:49:31.465Z,3.83
2019-05-13T12:52:00.589Z,5.62
2019-05-13T12:54:26.190Z,2.37
2019-05-13T12:56:55.211Z,2.37
2019-05-13T12:59:23.942Z,1.87
2019-05-13T13:04:37.473Z,3.35
2019-05-13T13:07:06.401Z,0.78
2019-05-13T13:12:14.129Z,2.95
2019-05-13T13:14:44.286Z,3.08
2019-05-13T13:19:54.764Z,2.00
2019-05-13T13:22:25.382Z,2.20
2019-05-13T13:27:59.806Z,2.12
2019-05-13T13:32:46.421Z,2.05
2019-05-13T13:35:15.348Z,5.10
2019-05-13T13:37:45.940Z,2.80
2019-05-13T13:40:20.266Z,3.33
2019-05-13T13:42:46.194Z,3.52
2019-05-13T13:45:15.079Z,5.17
2019-05-13T13:47:45.685Z,1.32
2019-05-13T13:50:14.788Z,2.60
2019-05-13T13:55:25.772Z,3.70
2019-05-13T13:57:56.696Z,3.05
2019-05-13T14:00:38.182Z,3.17
2019-05-13T14:05:36.347Z,2.53
2019-05-13T14:08:05.684Z,2.37
2019-05-13T14:10:34.356Z,4.10
2019-05-13T14:13:04.864Z,4.65
2019-05-13T14:15:34.468Z,3.70
2019-05-13T14:18:03.550Z,2.03
2019-05-13T14:20:32.752Z,2.63
2019-05-13T14:23:02.737Z,6.28
2019-05-13T14:28:18.268Z,2.02
2019-05-13T14:30:47.010Z,4.90
2019-05-13T14:35:55.005Z,3.80
2019-05-13T14:38:24.820Z,2.07
2019-05-13T14:40:54.201Z,2.63
2019-05-13T14:43:23.541Z,1.40
2019-05-13T14:45:52.332Z,1.33
2019-05-13T14:48:22.324Z,5.77
2019-05-13T14:50:52.309Z,3.17
2019-05-13T14:53:21.479Z,1.83
2019-05-13T14:55:51.770Z,4.13
2019-05-13T15:01:11.203Z,3.67
2019-05-13T15:03:28.496Z,2.60
2019-05-13T15:05:57.671Z,2.73
2019-05-13T15:08:26.722Z,2.37
2019-05-13T15:13:36.378Z,3.83
2019-05-13T15:16:05.415Z,1.90
2019-05-13T15:18:34.334Z,3.57
2019-05-13T15:21:03.405Z,4.77
2019-05-13T15:23:32.199Z,3.10
2019-05-13T15:26:02.210Z,1.90
2019-05-13T15:31:16.706Z,1.90
2019-05-13T15:36:26.069Z,3.10
2019-05-13T15:38:54.719Z,3.87
2019-05-13T15:41:24.184Z,5.80
2019-05-13T15:43:53.105Z,3.80
2019-05-13T15:46:22.072Z,4.77
2019-05-13T15:48:51.502Z,2.63
2019-05-13T15:54:01.396Z,4.07
2019-05-13T15:56:31.262Z,3.33
2019-05-13T15:59:01.922Z,4.60
2019-05-13T16:01:30.215Z,2.93
2019-05-13T16:03:58.848Z,5.27
2019-05-13T16:06:28.184Z,5.27
2019-05-13T16:11:34.666Z,2.73
2019-05-13T16:14:03.427Z,3.50
2019-05-13T16:16:32.567Z,5.43
2019-05-13T16:19:01.329Z,4.60
2019-05-13T16:21:31.936Z,4.40
2019-05-13T16:24:02.552Z,2.67
2019-05-13T16:26:31.998Z,3.63
2019-05-13T16:31:43.262Z,3.33
2019-05-13T16:34:13.572Z,2.33
2019-05-13T16:36:43.281Z,2.43
2019-05-13T16:39:12.533Z,2.40
2019-05-13T16:44:22.425Z,3.77
2019-05-13T16:46:51.574Z,2.40
2019-05-13T16:51:58.157Z,3.97
2019-05-13T16:54:26.875Z,4.27
2019-05-13T16:56:55.642Z,7.43
2019-05-13T17:02:01.945Z,2.93
2019-05-13T17:04:32.144Z,5.17
2019-05-13T17:07:01.626Z,3.90
2019-05-13T17:09:32.301Z,4.40
2019-05-13T17:12:01.613Z,6.40
2019-05-13T17:17:07.832Z,2.43
2019-05-13T17:19:37.288Z,4.13
2019-05-13T17:24:45.731Z,3.00
2019-05-13T17:27:14.426Z,5.13
2019-05-13T17:29:43.244Z,3.10
2019-05-13T17:32:11.942Z,3.23
2019-05-13T17:34:43.584Z,5.00
2019-05-13T17:37:11.728Z,3.50
2019-05-13T17:39:41.523Z,5.07
2019-05-13T17:42:12.264Z,4.63
2019-05-13T17:44:45.884Z,4.90
2019-05-13T17:49:51.987Z,3.73
2019-05-13T17:52:22.119Z,6.87
2019-05-13T17:54:51.815Z,2.33
2019-05-13T17:57:21.590Z,5.90
2019-05-13T17:59:52.127Z,3.20
2019-05-13T18:02:20.901Z,10.60
2019-05-13T18:04:51.954Z,3.70
2019-05-13T18:07:21.482Z,4.30
2019-05-13T18:09:51.990Z,6.63
2019-05-13T18:12:22.329Z,5.20
2019-05-13T18:14:51.738Z,3.70
2019-05-13T18:17:21.536Z,3.67
2019-05-13T18:19:51.517Z,3.17
2019-05-13T18:25:02.612Z,3.97
2019-05-13T18:27:32.317Z,3.57
2019-05-13T18:30:02.135Z,2.17
2019-05-13T18:35:08.829Z,5.37
2019-05-13T18:37:37.909Z,3.37
2019-05-13T18:40:07.342Z,3.07
2019-05-13T18:45:13.650Z,3.33
2019-05-13T18:47:42.270Z,3.10
2019-05-13T18:50:11.628Z,2.30
2019-05-13T18:52:41.981Z,3.73
2019-05-13T18:55:12.411Z,4.50
2019-05-13T18:57:41.412Z,4.67
2019-05-13T19:00:11.725Z,3.37
2019-05-13T19:02:41.508Z,3.87
2019-05-13T19:05:11.981Z,2.50
2019-05-13T19:10:22.011Z,4.40
2019-05-13T19:15:31.757Z,5.10
2019-05-13T19:18:00.571Z,6.53
2019-05-13T19:20:31.217Z,2.33
2019-05-13T19:23:01.174Z,4.00
2019-05-13T19:25:31.399Z,3.43
2019-05-13T19:28:02.308Z,5.57
2019-05-13T19:33:17.403Z,7.77
2019-05-13T19:35:46.923Z,1.97
2019-05-13T19:38:16.410Z,2.73
2019-05-13T19:43:23.432Z,3.63
2019-05-13T19:45:52.142Z,3.10
2019-05-13T19:48:21.775Z,2.17
2019-05-13T19:50:52.144Z,5.07
2019-05-13T19:53:21.482Z,3.80
2019-05-13T19:55:52.004Z,2.73
2019-05-13T19:58:21.607Z,5.03
2019-05-13T20:03:33.226Z,1.47
2019-05-13T20:06:02.442Z,3.37
2019-05-13T20:08:32.087Z,8.07
2019-05-13T20:11:02.138Z,2.27
2019-05-13T20:13:31.419Z,3.77
2019-05-13T20:16:01.784Z,2.57
2019-05-13T20:18:32.010Z,2.50
2019-05-13T20:23:41.397Z,3.97
2019-05-13T20:26:10.670Z,4.37
2019-05-13T20:31:21.530Z,5.53
2019-05-13T20:33:51.580Z,3.90
2019-05-13T20:36:22.183Z,4.73
2019-05-13T20:38:51.623Z,1.73
2019-05-13T20:41:22.419Z,3.63
2019-05-13T20:43:52.105Z,5.33
2019-05-13T20:46:23.221Z,2.53
2019-05-13T20:48:52.127Z,2.77
2019-05-13T20:51:21.990Z,3.87
2019-05-13T20:53:51.801Z,5.13
2019-05-13T20:56:21.398Z,3.43
2019-05-13T20:58:51.597Z,3.30
2019-05-13T21:04:01.660Z,3.73
2019-05-13T21:06:31.573Z,2.60
2019-05-13T21:11:41.626Z,3.83
2019-05-13T21:14:10.029Z,2.47
2019-05-13T21:16:38.813Z,4.23
2019-05-13T21:19:07.573Z,3.00
2019-05-13T21:21:36.245Z,5.00
2019-05-13T21:26:45.956Z,3.37
2019-05-13T21:31:54.391Z,5.40
2019-05-13T21:34:23.714Z,5.43
2019-05-13T21:36:52.717Z,4.57
2019-05-13T21:39:23.487Z,3.27
2019-05-13T21:44:29.745Z,2.80
2019-05-13T21:46:59.386Z,5.30
2019-05-13T21:49:28.795Z,6.67
2019-05-13T21:51:57.886Z,3.53
2019-05-13T21:57:05.599Z,3.23
2019-05-13T21:59:34.297Z,3.67
2019-05-13T22:04:45.381Z,5.77
2019-05-13T22:07:14.144Z,9.97
2019-05-13T22:09:43.670Z,4.83
2019-05-13T22:12:13.394Z,4.20
2019-05-13T22:14:42.236Z,5.00
2019-05-13T22:17:12.278Z,4.37
2019-05-13T22:19:41.944Z,5.33
2019-05-13T22:22:11.624Z,5.30
2019-05-13T22:27:21.853Z,3.40
2019-05-13T22:32:35.645Z,4.30
2019-05-13T22:35:04.904Z,3.23
2019-05-13T22:37:33.572Z,5.40
2019-05-13T22:42:43.545Z,3.73
2019-05-13T22:45:12.522Z,11.90
2019-05-13T22:47:41.888Z,4.67
2019-05-13T22:50:12.198Z,6.27
2019-05-13T22:52:42.018Z,4.57
2019-05-13T22:55:11.470Z,6.00
2019-05-13T22:57:41.910Z,5.77
2019-05-13T23:02:57.137Z,6.17
2019-05-13T23:08:04.438Z,4.43
2019-05-13T23:13:10.695Z,4.87
2019-05-13T23:15:39.357Z,4.63
2019-05-13T23:18:08.537Z,3.83
2019-05-13T23:20:37.702Z,4.40
2019-05-13T23:23:07.208Z,3.30
2019-05-13T23:28:14.864Z,5.30
2019-05-13T23:33:24.725Z,2.63
2019-05-13T23:35:53.421Z,7.70
2019-05-13T23:41:06.878Z,4.47
2019-05-13T23:43:35.481Z,5.27
2019-05-13T23:46:04.335Z,6.00
2019-05-13T23:48:33.140Z,6.57
2019-05-13T23:51:01.813Z,5.10
2019-05-13T23:56:08.010Z,5.13
2019-05-13T23:58:37.042Z,9.73
