createdAt,value
2018-07-31T00:00:53.092Z,68.24
2018-07-31T00:03:21.394Z,69.02
2018-07-31T00:05:49.633Z,68.90
2018-07-31T00:08:17.946Z,70.10
2018-07-31T00:10:46.226Z,70.91
2018-07-31T00:13:14.725Z,71.15
2018-07-31T00:15:42.989Z,71.48
2018-07-31T00:18:11.281Z,71.35
2018-07-31T00:20:39.538Z,72.42
2018-07-31T00:23:07.984Z,72.21
2018-07-31T00:25:36.242Z,71.62
2018-07-31T00:28:04.513Z,71.58
2018-07-31T00:30:34.715Z,71.53
2018-07-31T00:33:03.051Z,71.85
2018-07-31T00:35:31.385Z,72.76
2018-07-31T00:37:59.686Z,72.80
2018-07-31T00:40:27.994Z,73.25
2018-07-31T00:42:56.273Z,73.04
2018-07-31T00:45:24.631Z,72.79
2018-07-31T00:47:52.922Z,72.33
2018-07-31T00:50:21.193Z,73.31
2018-07-31T00:52:49.457Z,72.50
2018-07-31T00:55:17.975Z,74.11
2018-07-31T00:57:46.238Z,73.97
2018-07-31T01:00:14.489Z,72.91
2018-07-31T01:02:42.787Z,73.79
2018-07-31T01:05:11.067Z,73.12
2018-07-31T01:07:39.369Z,72.70
2018-07-31T01:10:07.917Z,72.62
2018-07-31T01:12:36.169Z,72.84
2018-07-31T01:15:04.732Z,70.95
2018-07-31T01:17:33.018Z,71.64
2018-07-31T01:20:01.369Z,71.28
2018-07-31T01:22:29.625Z,71.63
2018-07-31T01:24:58.066Z,70.49
2018-07-31T01:27:26.364Z,70.77
2018-07-31T01:29:54.752Z,70.59
2018-07-31T01:32:23.028Z,70.15
2018-07-31T01:34:51.275Z,71.64
2018-07-31T01:37:19.577Z,71.67
2018-07-31T01:39:47.807Z,71.33
2018-07-31T01:42:16.111Z,70.94
2018-07-31T01:44:44.435Z,70.75
2018-07-31T01:47:12.747Z,71.60
2018-07-31T01:49:41.283Z,70.61
2018-07-31T01:52:09.617Z,71.06
2018-07-31T01:54:37.879Z,71.71
2018-07-31T01:57:06.168Z,71.05
2018-07-31T01:59:34.491Z,71.25
2018-07-31T02:02:02.771Z,70.84
2018-07-31T02:04:31.250Z,71.02
2018-07-31T02:06:59.582Z,71.00
2018-07-31T02:09:27.875Z,70.92
2018-07-31T02:11:56.157Z,72.02
2018-07-31T02:14:24.411Z,71.52
2018-07-31T02:16:52.708Z,72.74
2018-07-31T02:19:20.981Z,73.09
2018-07-31T02:21:49.280Z,72.85
2018-07-31T02:24:20.012Z,71.99
2018-07-31T02:26:48.294Z,72.57
2018-07-31T02:29:20.774Z,72.20
2018-07-31T02:31:49.172Z,72.81
2018-07-31T02:34:17.416Z,73.39
2018-07-31T02:36:45.712Z,73.17
2018-07-31T02:39:13.989Z,73.44
2018-07-31T02:41:42.233Z,73.45
2018-07-31T02:44:10.544Z,73.29
2018-07-31T02:46:38.840Z,72.50
2018-07-31T02:49:07.141Z,72.54
2018-07-31T02:51:35.388Z,73.11
2018-07-31T02:54:03.693Z,72.59
2018-07-31T02:56:31.976Z,73.65
2018-07-31T02:59:00.262Z,73.19
2018-07-31T03:01:28.551Z,73.36
2018-07-31T03:03:56.828Z,73.18
2018-07-31T03:06:25.133Z,73.66
2018-07-31T03:08:53.393Z,73.27
2018-07-31T03:11:21.993Z,73.32
2018-07-31T03:13:50.299Z,73.21
2018-07-31T03:16:18.964Z,74.26
2018-07-31T03:18:47.355Z,74.44
2018-07-31T03:21:15.777Z,74.58
2018-07-31T03:23:44.101Z,73.85
2018-07-31T03:26:12.495Z,74.37
2018-07-31T03:28:40.774Z,73.91
2018-07-31T03:31:09.380Z,73.34
2018-07-31T03:33:37.635Z,74.44
2018-07-31T03:36:05.903Z,74.60
2018-07-31T03:38:35.071Z,73.84
2018-07-31T03:41:03.331Z,74.30
2018-07-31T03:43:31.850Z,74.78
2018-07-31T03:46:00.088Z,74.21
2018-07-31T03:48:28.344Z,74.52
2018-07-31T03:50:56.628Z,74.55
2018-07-31T03:53:24.900Z,75.20
2018-07-31T03:55:53.192Z,74.69
2018-07-31T03:58:21.442Z,74.97
2018-07-31T04:00:49.814Z,75.50
2018-07-31T04:03:18.071Z,75.24
2018-07-31T04:05:46.695Z,75.13
2018-07-31T04:08:15.020Z,75.10
2018-07-31T04:10:43.271Z,74.88
2018-07-31T04:13:11.553Z,74.95
2018-07-31T04:15:39.825Z,75.43
2018-07-31T04:18:08.166Z,76.03
2018-07-31T04:20:36.460Z,75.08
2018-07-31T04:23:04.769Z,75.07
2018-07-31T04:25:33.063Z,75.16
2018-07-31T04:28:01.554Z,74.23
2018-07-31T04:30:29.869Z,74.81
2018-07-31T04:32:58.130Z,73.92
2018-07-31T04:35:26.482Z,74.73
2018-07-31T04:37:54.912Z,74.51
2018-07-31T04:40:23.174Z,73.38
2018-07-31T04:42:51.500Z,72.09
2018-07-31T04:45:19.790Z,72.85
2018-07-31T04:47:48.081Z,71.56
2018-07-31T04:50:19.223Z,72.50
2018-07-31T04:52:47.465Z,71.46
2018-07-31T04:55:15.769Z,71.47
2018-07-31T04:57:44.023Z,70.70
2018-07-31T05:00:12.375Z,71.66
2018-07-31T05:02:40.677Z,72.03
2018-07-31T05:05:08.954Z,70.97
2018-07-31T05:07:39.244Z,70.11
2018-07-31T05:10:10.060Z,69.41
2018-07-31T05:12:38.460Z,69.44
2018-07-31T05:15:06.954Z,71.40
2018-07-31T05:17:36.091Z,70.46
2018-07-31T05:20:04.631Z,71.52
2018-07-31T05:22:32.878Z,70.59
2018-07-31T05:25:01.216Z,70.05
2018-07-31T05:27:29.564Z,71.70
2018-07-31T05:29:57.814Z,70.33
2018-07-31T05:32:26.061Z,70.44
2018-07-31T05:34:54.429Z,71.04
2018-07-31T05:37:22.801Z,71.25
2018-07-31T05:39:51.128Z,69.72
2018-07-31T05:42:19.390Z,70.79
2018-07-31T05:44:47.679Z,69.10
2018-07-31T05:47:15.976Z,68.70
2018-07-31T05:49:44.258Z,68.14
2018-07-31T05:52:12.691Z,68.74
2018-07-31T05:54:41.148Z,67.62
2018-07-31T05:57:09.497Z,67.05
2018-07-31T05:59:37.806Z,66.71
2018-07-31T06:02:06.086Z,67.57
2018-07-31T06:04:34.387Z,65.43
2018-07-31T06:07:02.682Z,66.53
2018-07-31T06:09:30.970Z,66.10
2018-07-31T06:11:59.265Z,64.97
2018-07-31T06:14:27.544Z,64.81
2018-07-31T06:16:55.805Z,64.62
2018-07-31T06:19:24.076Z,63.67
2018-07-31T06:21:52.373Z,63.73
2018-07-31T06:24:20.835Z,63.60
2018-07-31T06:26:49.099Z,63.99
2018-07-31T06:29:17.375Z,63.67
2018-07-31T06:31:45.796Z,64.02
2018-07-31T06:34:14.077Z,63.97
2018-07-31T06:36:42.396Z,62.02
2018-07-31T06:39:11.073Z,60.62
2018-07-31T06:41:39.375Z,61.31
2018-07-31T06:44:07.991Z,61.60
2018-07-31T06:46:36.631Z,60.41
2018-07-31T06:49:04.945Z,62.11
2018-07-31T06:51:33.322Z,59.98
2018-07-31T06:54:01.680Z,60.98
2018-07-31T06:56:30.312Z,60.02
2018-07-31T06:58:58.577Z,60.91
2018-07-31T07:01:27.023Z,58.02
2018-07-31T07:03:55.270Z,57.46
2018-07-31T07:06:23.561Z,58.25
2018-07-31T07:08:51.832Z,58.18
2018-07-31T07:11:20.119Z,57.10
2018-07-31T07:13:48.401Z,58.76
2018-07-31T07:16:16.746Z,57.46
2018-07-31T07:18:45.133Z,58.08
2018-07-31T07:21:13.432Z,55.86
2018-07-31T07:23:41.689Z,55.98
2018-07-31T07:26:09.988Z,56.71
2018-07-31T07:28:38.244Z,55.49
2018-07-31T07:31:06.652Z,55.76
2018-07-31T07:33:36.301Z,57.63
2018-07-31T07:36:04.535Z,57.34
2018-07-31T07:38:33.251Z,56.85
2018-07-31T07:41:01.491Z,56.91
2018-07-31T07:43:29.777Z,56.52
2018-07-31T07:45:58.018Z,56.70
2018-07-31T07:48:26.316Z,56.81
2018-07-31T07:50:54.621Z,56.84
2018-07-31T07:53:22.905Z,57.25
2018-07-31T07:55:51.210Z,56.49
2018-07-31T07:58:19.460Z,56.79
2018-07-31T08:00:47.776Z,57.00
2018-07-31T08:03:16.095Z,55.71
2018-07-31T08:05:44.379Z,54.95
2018-07-31T08:08:12.641Z,54.50
2018-07-31T08:10:42.727Z,54.30
2018-07-31T08:13:11.047Z,54.25
2018-07-31T08:15:39.558Z,54.02
2018-07-31T08:18:07.864Z,54.50
2018-07-31T08:20:36.192Z,54.09
2018-07-31T08:23:04.665Z,53.72
2018-07-31T08:25:33.134Z,53.19
2018-07-31T08:28:01.768Z,52.05
2018-07-31T08:30:30.109Z,50.47
2018-07-31T08:32:58.780Z,51.91
2018-07-31T08:35:27.728Z,52.41
2018-07-31T08:37:56.246Z,52.29
2018-07-31T08:40:24.545Z,53.23
2018-07-31T08:42:52.872Z,50.59
2018-07-31T08:45:21.537Z,51.50
2018-07-31T08:47:49.797Z,49.23
2018-07-31T08:50:18.105Z,49.92
2018-07-31T08:52:46.374Z,49.74
2018-07-31T08:55:14.886Z,48.97
2018-07-31T08:57:43.358Z,49.08
2018-07-31T09:00:11.670Z,48.47
2018-07-31T09:02:40.023Z,47.65
2018-07-31T09:05:08.535Z,48.34
2018-07-31T09:07:37.003Z,49.20
2018-07-31T09:10:06.102Z,46.62
2018-07-31T09:12:34.454Z,46.24
2018-07-31T09:15:02.753Z,46.32
2018-07-31T09:17:31.258Z,45.15
2018-07-31T09:19:59.501Z,45.61
2018-07-31T09:22:27.795Z,45.86
2018-07-31T09:24:56.159Z,46.54
2018-07-31T09:27:24.556Z,47.52
2018-07-31T09:29:52.879Z,44.57
2018-07-31T09:32:26.640Z,45.02
2018-07-31T09:34:54.932Z,46.16
2018-07-31T09:37:23.304Z,45.26
2018-07-31T09:39:51.579Z,45.69
2018-07-31T09:42:19.889Z,45.24
2018-07-31T09:44:48.215Z,47.37
2018-07-31T09:47:16.464Z,45.29
2018-07-31T09:49:44.781Z,43.92
2018-07-31T09:52:13.036Z,43.40
2018-07-31T09:54:41.441Z,42.98
2018-07-31T09:57:09.912Z,43.02
2018-07-31T09:59:38.201Z,43.34
2018-07-31T10:02:06.991Z,43.82
2018-07-31T10:04:35.257Z,42.93
2018-07-31T10:07:03.556Z,44.33
2018-07-31T10:09:31.809Z,46.19
2018-07-31T10:12:01.949Z,45.91
2018-07-31T10:14:30.292Z,46.34
2018-07-31T10:16:58.602Z,46.39
2018-07-31T10:19:26.916Z,45.80
2018-07-31T10:21:55.241Z,44.74
2018-07-31T10:24:23.838Z,44.36
2018-07-31T10:26:52.541Z,44.64
2018-07-31T10:29:21.349Z,45.64
2018-07-31T10:32:07.132Z,43.68
2018-07-31T10:34:35.447Z,44.43
2018-07-31T10:37:03.773Z,43.68
2018-07-31T10:39:32.197Z,44.23
2018-07-31T10:42:00.453Z,43.71
2018-07-31T10:44:28.801Z,44.39
2018-07-31T10:46:57.068Z,44.76
2018-07-31T10:49:25.347Z,44.72
2018-07-31T10:51:53.675Z,41.96
2018-07-31T10:54:22.274Z,42.05
2018-07-31T10:56:50.693Z,41.84
2018-07-31T10:59:18.987Z,39.06
2018-07-31T11:01:47.682Z,40.27
2018-07-31T11:04:16.225Z,38.70
2018-07-31T11:06:44.635Z,39.81
2018-07-31T11:09:12.987Z,38.97
2018-07-31T11:11:41.766Z,37.89
2018-07-31T11:14:10.601Z,39.63
2018-07-31T11:16:39.101Z,37.66
2018-07-31T11:19:07.578Z,37.96
2018-07-31T11:21:36.007Z,38.58
2018-07-31T11:24:04.301Z,37.23
2018-07-31T11:26:32.672Z,36.75
2018-07-31T11:29:01.091Z,37.67
2018-07-31T11:31:29.440Z,38.14
2018-07-31T11:33:57.686Z,38.47
2018-07-31T11:36:26.044Z,38.29
2018-07-31T11:38:54.362Z,39.42
2018-07-31T11:41:22.781Z,39.24
2018-07-31T11:43:51.122Z,38.38
2018-07-31T11:46:19.405Z,37.63
2018-07-31T11:48:47.796Z,37.56
2018-07-31T11:51:16.069Z,37.95
2018-07-31T11:53:44.460Z,37.93
2018-07-31T11:56:13.623Z,35.58
2018-07-31T11:58:41.964Z,36.01
2018-07-31T12:01:10.265Z,35.26
2018-07-31T12:03:38.556Z,34.25
2018-07-31T12:06:07.104Z,34.63
2018-07-31T12:08:35.395Z,36.70
2018-07-31T12:11:03.737Z,39.01
2018-07-31T12:13:32.024Z,38.70
2018-07-31T12:16:00.337Z,39.04
2018-07-31T12:18:28.678Z,41.01
2018-07-31T12:20:56.987Z,41.73
2018-07-31T12:23:31.901Z,44.84
2018-07-31T12:26:00.147Z,42.66
2018-07-31T12:28:28.455Z,41.08
2018-07-31T12:30:56.773Z,40.87
2018-07-31T12:33:25.052Z,39.01
2018-07-31T12:35:53.371Z,38.55
2018-07-31T12:38:22.078Z,37.40
2018-07-31T12:40:50.327Z,36.32
2018-07-31T12:43:18.598Z,35.57
2018-07-31T12:45:46.975Z,34.89
2018-07-31T12:48:15.325Z,37.92
2018-07-31T12:50:43.685Z,33.89
2018-07-31T12:53:12.059Z,34.26
2018-07-31T12:55:40.357Z,34.17
2018-07-31T12:58:08.610Z,34.57
2018-07-31T13:00:37.386Z,35.46
2018-07-31T13:03:06.095Z,36.42
2018-07-31T13:05:34.449Z,36.40
2018-07-31T13:08:02.759Z,35.13
2018-07-31T13:10:31.006Z,36.80
2018-07-31T13:12:59.356Z,37.64
2018-07-31T13:15:27.760Z,40.85
2018-07-31T13:17:56.506Z,47.61
2018-07-31T13:20:24.924Z,47.59
2018-07-31T13:22:53.836Z,47.54
2018-07-31T13:25:22.086Z,44.06
2018-07-31T13:27:50.974Z,43.22
2018-07-31T13:30:19.341Z,44.35
2018-07-31T13:32:47.650Z,45.44
2018-07-31T13:35:15.935Z,44.13
2018-07-31T13:37:44.210Z,43.63
2018-07-31T13:40:12.564Z,45.61
2018-07-31T13:42:40.911Z,46.81
2018-07-31T13:45:09.175Z,46.09
2018-07-31T13:47:37.496Z,44.84
2018-07-31T13:50:05.790Z,44.71
2018-07-31T13:52:34.094Z,42.52
2018-07-31T13:55:02.675Z,42.57
2018-07-31T13:57:31.189Z,42.76
2018-07-31T13:59:59.527Z,43.10
2018-07-31T14:02:27.827Z,44.84
2018-07-31T14:04:56.158Z,42.26
2018-07-31T14:07:24.419Z,39.96
2018-07-31T14:09:52.736Z,39.09
2018-07-31T14:12:21.027Z,39.30
2018-07-31T14:14:50.152Z,37.89
2018-07-31T14:17:20.260Z,37.74
2018-07-31T14:19:48.618Z,38.61
2018-07-31T14:22:16.982Z,38.67
2018-07-31T14:24:45.309Z,39.37
2018-07-31T14:27:13.616Z,37.06
2018-07-31T14:29:41.861Z,37.91
2018-07-31T14:32:10.151Z,36.93
2018-07-31T14:34:38.459Z,35.95
2018-07-31T14:37:06.777Z,37.15
2018-07-31T14:39:35.313Z,38.39
2018-07-31T14:42:10.291Z,36.61
2018-07-31T14:44:38.625Z,36.11
2018-07-31T14:47:06.999Z,35.87
2018-07-31T14:49:35.282Z,35.45
2018-07-31T14:52:10.130Z,37.90
2018-07-31T14:54:38.619Z,36.57
2018-07-31T14:57:07.138Z,34.00
2018-07-31T14:59:35.482Z,34.29
2018-07-31T15:02:04.102Z,35.96
2018-07-31T15:04:32.470Z,37.41
2018-07-31T15:07:00.793Z,36.34
2018-07-31T15:09:29.141Z,35.18
2018-07-31T15:11:57.551Z,35.54
2018-07-31T15:14:25.842Z,34.97
2018-07-31T15:16:54.155Z,36.80
2018-07-31T15:19:22.420Z,37.03
2018-07-31T15:21:50.711Z,36.72
2018-07-31T15:24:19.040Z,38.09
2018-07-31T15:26:47.365Z,39.48
2018-07-31T15:29:15.672Z,37.50
2018-07-31T15:31:44.032Z,37.86
2018-07-31T15:34:12.474Z,37.67
2018-07-31T15:36:40.776Z,34.39
2018-07-31T15:39:11.915Z,36.28
2018-07-31T15:41:40.658Z,35.08
2018-07-31T15:44:09.149Z,34.79
2018-07-31T15:46:37.458Z,34.50
2018-07-31T15:49:05.925Z,33.91
2018-07-31T15:51:34.366Z,33.89
2018-07-31T15:54:03.740Z,32.94
2018-07-31T15:56:32.277Z,33.25
2018-07-31T15:59:00.556Z,32.14
2018-07-31T16:01:29.578Z,32.30
2018-07-31T16:03:58.559Z,33.85
2018-07-31T16:06:27.152Z,34.53
2018-07-31T16:08:55.429Z,33.80
2018-07-31T16:11:23.693Z,33.56
2018-07-31T16:13:52.078Z,34.49
2018-07-31T16:16:20.377Z,33.15
2018-07-31T16:18:48.707Z,31.35
2018-07-31T16:21:16.963Z,31.96
2018-07-31T16:23:45.332Z,32.80
2018-07-31T16:26:13.681Z,34.01
2018-07-31T16:28:42.486Z,33.79
2018-07-31T16:31:10.852Z,31.83
2018-07-31T16:33:39.345Z,33.10
2018-07-31T16:36:07.646Z,32.05
2018-07-31T16:38:36.032Z,30.16
2018-07-31T16:41:04.364Z,31.13
2018-07-31T16:43:32.710Z,31.21
2018-07-31T16:46:01.100Z,31.02
2018-07-31T16:48:29.413Z,31.25
2018-07-31T16:50:57.707Z,30.58
2018-07-31T16:53:26.007Z,30.46
2018-07-31T16:55:54.303Z,30.14
2018-07-31T16:58:22.649Z,31.55
2018-07-31T17:00:51.031Z,31.79
2018-07-31T17:03:19.332Z,31.21
2018-07-31T17:05:47.651Z,31.85
2018-07-31T17:08:15.985Z,31.55
2018-07-31T17:10:44.420Z,34.10
2018-07-31T17:13:12.680Z,32.33
2018-07-31T17:15:41.085Z,32.05
2018-07-31T17:18:10.444Z,30.62
2018-07-31T17:20:38.816Z,32.23
2018-07-31T17:23:07.232Z,32.34
2018-07-31T17:25:35.714Z,31.94
2018-07-31T17:28:04.249Z,31.82
2018-07-31T17:30:32.809Z,32.05
2018-07-31T17:33:01.066Z,31.19
2018-07-31T17:35:29.383Z,32.61
2018-07-31T17:37:57.808Z,32.70
2018-07-31T17:40:26.100Z,33.83
2018-07-31T17:42:54.366Z,32.24
2018-07-31T17:45:22.619Z,31.02
2018-07-31T17:47:50.904Z,31.94
2018-07-31T17:50:19.493Z,32.99
2018-07-31T17:52:47.893Z,34.08
2018-07-31T17:55:16.208Z,34.17
2018-07-31T17:57:44.602Z,32.08
2018-07-31T18:00:12.878Z,34.62
2018-07-31T18:02:41.414Z,35.37
2018-07-31T18:05:09.735Z,34.62
2018-07-31T18:07:38.009Z,34.96
2018-07-31T18:10:06.402Z,35.01
2018-07-31T18:12:34.862Z,36.49
2018-07-31T18:15:03.232Z,35.94
2018-07-31T18:17:32.539Z,39.00
2018-07-31T18:20:00.889Z,42.21
2018-07-31T18:22:29.149Z,41.39
2018-07-31T18:24:57.450Z,41.71
2018-07-31T18:27:25.728Z,40.81
2018-07-31T18:29:54.338Z,41.25
2018-07-31T18:32:22.614Z,41.14
2018-07-31T18:34:50.969Z,42.67
2018-07-31T18:37:19.265Z,43.06
2018-07-31T18:39:47.627Z,42.81
2018-07-31T18:42:15.974Z,43.16
2018-07-31T18:44:44.246Z,44.30
2018-07-31T18:47:12.565Z,43.89
2018-07-31T18:49:40.933Z,44.16
2018-07-31T18:52:09.325Z,44.43
2018-07-31T18:54:37.576Z,44.83
2018-07-31T18:57:05.850Z,45.86
2018-07-31T18:59:34.267Z,45.08
2018-07-31T19:02:03.578Z,44.97
2018-07-31T19:04:32.051Z,46.43
2018-07-31T19:07:00.415Z,44.75
2018-07-31T19:09:28.954Z,45.67
2018-07-31T19:11:57.224Z,46.63
2018-07-31T19:14:25.646Z,46.04
2018-07-31T19:16:54.004Z,45.78
2018-07-31T19:19:22.330Z,46.04
2018-07-31T19:21:50.581Z,45.90
2018-07-31T19:24:18.884Z,45.82
2018-07-31T19:26:47.189Z,46.16
2018-07-31T19:29:15.463Z,46.49
2018-07-31T19:31:43.817Z,47.16
2018-07-31T19:34:12.199Z,46.87
2018-07-31T19:36:40.666Z,47.06
2018-07-31T19:39:09.498Z,47.98
2018-07-31T19:41:37.826Z,47.23
2018-07-31T19:44:06.416Z,48.43
2018-07-31T19:46:34.729Z,48.02
2018-07-31T19:49:03.051Z,48.71
2018-07-31T19:51:31.406Z,48.24
2018-07-31T19:54:00.092Z,48.90
2018-07-31T19:56:28.616Z,48.23
2018-07-31T19:58:56.987Z,49.72
2018-07-31T20:01:25.321Z,49.25
2018-07-31T20:03:53.630Z,49.28
2018-07-31T20:06:21.986Z,49.27
2018-07-31T20:08:50.308Z,49.80
2018-07-31T20:11:18.641Z,49.81
2018-07-31T20:13:47.014Z,50.65
2018-07-31T20:16:15.293Z,50.98
2018-07-31T20:18:43.634Z,50.18
2018-07-31T20:21:11.951Z,50.21
2018-07-31T20:23:40.480Z,50.86
2018-07-31T20:26:08.967Z,50.48
2018-07-31T20:28:37.240Z,50.53
2018-07-31T20:31:05.845Z,51.83
2018-07-31T20:33:34.303Z,52.02
2018-07-31T20:36:06.184Z,52.49
2018-07-31T20:38:34.798Z,53.09
2018-07-31T20:41:03.334Z,52.28
2018-07-31T20:43:31.947Z,52.27
2018-07-31T20:46:00.365Z,53.07
2018-07-31T20:48:32.493Z,54.34
2018-07-31T20:51:01.552Z,54.16
2018-07-31T20:53:30.373Z,54.28
2018-07-31T20:56:02.091Z,54.88
2018-07-31T20:58:30.350Z,54.52
2018-07-31T21:00:59.905Z,54.97
2018-07-31T21:03:28.447Z,55.53
2018-07-31T21:05:56.832Z,55.92
2018-07-31T21:08:25.115Z,55.66
2018-07-31T21:10:53.620Z,56.14
2018-07-31T21:13:24.445Z,56.92
2018-07-31T21:15:52.731Z,57.62
2018-07-31T21:18:21.579Z,56.91
2018-07-31T21:20:49.862Z,57.42
2018-07-31T21:23:18.583Z,57.97
2018-07-31T21:25:46.956Z,57.70
2018-07-31T21:28:15.243Z,57.90
2018-07-31T21:30:43.653Z,58.11
2018-07-31T21:33:11.957Z,58.26
2018-07-31T21:35:40.464Z,58.48
2018-07-31T21:38:08.746Z,58.69
2018-07-31T21:40:37.089Z,58.14
2018-07-31T21:43:05.345Z,58.05
2018-07-31T21:45:33.646Z,57.94
2018-07-31T21:48:01.980Z,58.89
2018-07-31T21:50:30.268Z,59.55
2018-07-31T21:52:58.665Z,59.68
2018-07-31T21:55:27.287Z,61.30
2018-07-31T21:57:55.683Z,61.68
2018-07-31T22:00:24.080Z,62.19
2018-07-31T22:02:54.154Z,62.27
2018-07-31T22:05:22.473Z,62.32
2018-07-31T22:07:50.824Z,62.71
2018-07-31T22:10:20.765Z,63.72
2018-07-31T22:12:49.148Z,63.44
2018-07-31T22:15:17.698Z,63.35
2018-07-31T22:17:46.032Z,63.38
2018-07-31T22:20:14.405Z,62.82
2018-07-31T22:22:43.025Z,64.12
2018-07-31T22:25:11.392Z,63.56
2018-07-31T22:27:43.916Z,62.71
2018-07-31T22:30:12.447Z,62.99
2018-07-31T22:32:40.765Z,63.03
2018-07-31T22:35:09.360Z,63.96
2018-07-31T22:37:37.608Z,65.30
2018-07-31T22:40:06.145Z,65.81
2018-07-31T22:42:34.740Z,65.17
2018-07-31T22:45:03.754Z,66.40
2018-07-31T22:47:32.364Z,67.13
2018-07-31T22:50:00.825Z,66.44
2018-07-31T22:52:29.118Z,65.63
2018-07-31T22:54:57.665Z,66.29
2018-07-31T22:57:26.102Z,66.72
2018-07-31T22:59:54.466Z,66.88
2018-07-31T23:02:22.793Z,66.78
2018-07-31T23:04:51.274Z,66.80
2018-07-31T23:07:19.590Z,66.28
2018-07-31T23:09:54.996Z,66.57
2018-07-31T23:12:23.361Z,66.74
2018-07-31T23:14:51.694Z,66.65
2018-07-31T23:17:19.981Z,66.71
2018-07-31T23:19:52.330Z,66.92
2018-07-31T23:22:32.104Z,66.23
2018-07-31T23:25:00.713Z,67.12
2018-07-31T23:27:28.998Z,66.85
2018-07-31T23:29:57.371Z,66.47
2018-07-31T23:32:27.860Z,66.35
2018-07-31T23:34:57.829Z,66.46
2018-07-31T23:37:26.259Z,67.24
2018-07-31T23:39:55.621Z,66.80
2018-07-31T23:42:26.254Z,66.52
2018-07-31T23:44:55.146Z,67.40
2018-07-31T23:47:23.448Z,66.48
2018-07-31T23:49:51.840Z,67.23
2018-07-31T23:52:20.200Z,66.05
2018-07-31T23:54:48.692Z,66.21
2018-07-31T23:57:17.323Z,66.04
2018-07-31T23:59:45.661Z,66.47
