createdAt,value
2018-01-07T00:01:23.900Z,85.50
2018-01-07T00:03:52.130Z,86.30
2018-01-07T00:06:19.571Z,85.50
2018-01-07T00:08:47.011Z,85.50
2018-01-07T00:11:14.477Z,85.50
2018-01-07T00:13:41.902Z,85.50
2018-01-07T00:16:10.117Z,85.40
2018-01-07T00:18:37.573Z,85.40
2018-01-07T00:21:05.023Z,85.50
2018-01-07T00:23:32.463Z,85.50
2018-01-07T00:26:00.085Z,85.50
2018-01-07T00:28:27.522Z,85.50
2018-01-07T00:30:54.969Z,85.50
2018-01-07T00:33:22.422Z,85.50
2018-01-07T00:35:49.882Z,85.50
2018-01-07T00:38:17.334Z,85.50
2018-01-07T00:40:44.788Z,85.50
2018-01-07T00:43:12.235Z,85.60
2018-01-07T00:45:39.675Z,85.50
2018-01-07T00:48:07.113Z,85.40
2018-01-07T00:50:35.322Z,85.50
2018-01-07T00:53:02.765Z,85.40
2018-01-07T00:55:30.203Z,85.50
2018-01-07T00:57:58.432Z,86.20
2018-01-07T01:00:25.875Z,85.40
2018-01-07T01:02:53.318Z,85.40
2018-01-07T01:05:20.766Z,85.40
2018-01-07T01:07:48.265Z,85.50
2018-01-07T01:10:16.427Z,85.50
2018-01-07T01:12:43.878Z,85.50
2018-01-07T01:15:11.323Z,85.50
2018-01-07T01:17:38.759Z,85.50
2018-01-07T01:20:06.978Z,85.50
2018-01-07T01:22:34.410Z,86.20
2018-01-07T01:25:01.860Z,85.50
2018-01-07T01:27:29.298Z,85.50
2018-01-07T01:29:57.506Z,85.70
2018-01-07T01:32:24.949Z,85.40
2018-01-07T01:34:52.411Z,85.40
2018-01-07T01:37:19.876Z,85.40
2018-01-07T01:39:47.306Z,85.40
2018-01-07T01:42:15.525Z,85.40
2018-01-07T01:44:42.967Z,85.40
2018-01-07T01:47:10.423Z,86.20
2018-01-07T01:49:37.868Z,85.40
2018-01-07T01:52:05.311Z,85.50
2018-01-07T01:54:33.521Z,85.60
2018-01-07T01:57:00.967Z,85.50
2018-01-07T01:59:28.404Z,85.60
2018-01-07T02:01:56.638Z,85.60
2018-01-07T02:04:24.074Z,85.50
2018-01-07T02:06:51.510Z,85.60
2018-01-07T02:09:18.954Z,85.60
2018-01-07T02:11:47.219Z,85.60
2018-01-07T02:14:15.446Z,85.60
2018-01-07T02:16:42.874Z,85.60
2018-01-07T02:19:10.327Z,85.50
2018-01-07T02:21:37.765Z,85.50
2018-01-07T02:24:05.976Z,85.60
2018-01-07T02:26:33.411Z,85.50
2018-01-07T02:29:00.849Z,85.50
2018-01-07T02:31:28.294Z,85.60
2018-01-07T02:33:55.731Z,85.50
2018-01-07T02:36:23.186Z,85.50
2018-01-07T02:38:50.641Z,85.50
2018-01-07T02:41:18.090Z,85.50
2018-01-07T02:43:45.537Z,85.60
2018-01-07T02:46:12.997Z,85.60
2018-01-07T02:48:40.434Z,85.50
2018-01-07T02:51:07.880Z,85.60
2018-01-07T02:53:36.087Z,85.70
2018-01-07T02:56:03.531Z,86.30
2018-01-07T02:58:30.989Z,85.50
2018-01-07T03:00:58.418Z,85.50
2018-01-07T03:03:26.628Z,85.50
2018-01-07T03:05:54.062Z,85.50
2018-01-07T03:08:21.506Z,85.50
2018-01-07T03:10:49.713Z,85.50
2018-01-07T03:13:17.148Z,85.50
2018-01-07T03:15:45.355Z,85.50
2018-01-07T03:18:12.807Z,85.50
2018-01-07T03:20:40.254Z,85.50
2018-01-07T03:23:07.682Z,85.50
2018-01-07T03:25:35.894Z,85.50
2018-01-07T03:28:03.334Z,85.50
2018-01-07T03:30:30.796Z,85.50
2018-01-07T03:32:58.226Z,85.50
2018-01-07T03:35:26.438Z,85.50
2018-01-07T03:37:53.870Z,85.50
2018-01-07T03:40:21.306Z,85.50
2018-01-07T03:42:49.519Z,85.50
2018-01-07T03:45:16.944Z,85.40
2018-01-07T03:47:45.144Z,85.50
2018-01-07T03:50:12.582Z,85.40
2018-01-07T03:52:40.951Z,85.40
2018-01-07T03:55:09.156Z,85.40
2018-01-07T03:57:36.604Z,85.40
2018-01-07T04:00:04.040Z,85.40
2018-01-07T04:02:31.477Z,85.40
2018-01-07T04:04:58.924Z,85.40
2018-01-07T04:07:26.390Z,85.30
2018-01-07T04:09:53.830Z,85.30
2018-01-07T04:12:21.272Z,85.40
2018-01-07T04:14:48.722Z,85.30
2018-01-07T04:17:16.154Z,85.40
2018-01-07T04:19:44.372Z,85.50
2018-01-07T04:22:11.808Z,85.40
2018-01-07T04:24:39.260Z,85.50
2018-01-07T04:27:06.699Z,85.40
2018-01-07T04:29:34.911Z,85.40
2018-01-07T04:32:02.351Z,85.40
2018-01-07T04:34:29.803Z,85.40
2018-01-07T04:36:57.240Z,85.30
2018-01-07T04:39:25.474Z,85.40
2018-01-07T04:41:52.906Z,85.40
2018-01-07T04:44:20.345Z,85.40
2018-01-07T04:46:47.790Z,85.40
2018-01-07T04:49:15.992Z,85.30
2018-01-07T04:51:43.434Z,85.30
2018-01-07T04:54:10.871Z,85.30
2018-01-07T04:56:39.088Z,85.30
2018-01-07T04:59:06.523Z,85.30
2018-01-07T05:01:33.975Z,85.20
2018-01-07T05:04:01.410Z,85.20
2018-01-07T05:06:29.625Z,85.20
2018-01-07T05:08:57.076Z,85.20
2018-01-07T05:11:24.533Z,85.20
2018-01-07T05:13:51.971Z,85.20
2018-01-07T05:16:20.175Z,85.20
2018-01-07T05:18:47.624Z,85.20
2018-01-07T05:21:15.058Z,85.20
2018-01-07T05:23:43.283Z,85.20
2018-01-07T05:26:10.711Z,85.10
2018-01-07T05:28:38.155Z,85.20
2018-01-07T05:31:05.591Z,85.10
2018-01-07T05:33:33.807Z,85.10
2018-01-07T05:36:01.239Z,85.10
2018-01-07T05:38:29.462Z,85.10
2018-01-07T05:40:56.911Z,85.10
2018-01-07T05:43:24.343Z,85.10
2018-01-07T05:45:51.777Z,85.00
2018-01-07T05:48:19.973Z,85.00
2018-01-07T05:50:47.419Z,85.00
2018-01-07T05:53:14.853Z,85.00
2018-01-07T05:55:42.290Z,85.00
2018-01-07T05:58:09.727Z,85.00
2018-01-07T06:00:37.188Z,84.90
2018-01-07T06:03:04.624Z,85.00
2018-01-07T06:05:32.057Z,84.90
2018-01-07T06:08:00.270Z,85.00
2018-01-07T06:10:27.728Z,84.90
2018-01-07T06:12:55.173Z,84.90
2018-01-07T06:15:22.602Z,84.90
2018-01-07T06:17:50.819Z,85.00
2018-01-07T06:20:18.268Z,84.90
2018-01-07T06:22:45.743Z,84.80
2018-01-07T06:25:13.178Z,84.80
2018-01-07T06:27:40.631Z,84.70
2018-01-07T06:30:08.071Z,84.70
2018-01-07T06:32:35.515Z,84.70
2018-01-07T06:35:03.715Z,84.60
2018-01-07T06:37:31.168Z,84.70
2018-01-07T06:39:58.602Z,84.70
2018-01-07T06:42:26.830Z,84.60
2018-01-07T06:44:54.280Z,84.60
2018-01-07T06:47:21.722Z,84.60
2018-01-07T06:49:49.163Z,84.50
2018-01-07T06:52:16.598Z,84.50
2018-01-07T06:54:44.818Z,84.50
2018-01-07T06:57:12.254Z,84.50
2018-01-07T06:59:39.704Z,84.50
2018-01-07T07:02:07.143Z,84.40
2018-01-07T07:04:35.363Z,84.40
2018-01-07T07:07:02.797Z,84.30
2018-01-07T07:09:30.251Z,84.30
2018-01-07T07:11:57.687Z,84.30
2018-01-07T07:14:25.890Z,84.30
2018-01-07T07:16:53.340Z,84.30
2018-01-07T07:19:21.538Z,84.30
2018-01-07T07:21:48.979Z,84.30
2018-01-07T07:24:16.423Z,84.20
2018-01-07T07:26:44.634Z,84.20
2018-01-07T07:29:12.074Z,84.20
2018-01-07T07:31:39.515Z,84.20
2018-01-07T07:34:07.716Z,84.00
2018-01-07T07:36:35.169Z,84.00
2018-01-07T07:39:02.602Z,84.00
2018-01-07T07:41:30.053Z,84.00
2018-01-07T07:43:58.258Z,84.00
2018-01-07T07:46:25.703Z,84.00
2018-01-07T07:48:53.138Z,84.00
2018-01-07T07:51:21.354Z,84.00
2018-01-07T07:53:48.799Z,84.70
2018-01-07T07:56:16.251Z,83.90
2018-01-07T07:58:43.687Z,83.90
2018-01-07T08:01:11.999Z,83.90
2018-01-07T08:03:39.415Z,83.80
2018-01-07T08:06:07.630Z,83.80
2018-01-07T08:08:35.068Z,83.70
2018-01-07T08:11:02.544Z,83.70
2018-01-07T08:13:29.986Z,83.70
2018-01-07T08:15:57.455Z,83.60
2018-01-07T08:18:24.899Z,83.60
2018-01-07T08:20:52.334Z,83.70
2018-01-07T08:23:20.550Z,83.70
2018-01-07T08:25:47.986Z,83.60
2018-01-07T08:28:15.438Z,83.70
2018-01-07T08:30:42.878Z,83.50
2018-01-07T08:33:11.095Z,83.50
2018-01-07T08:35:38.531Z,83.50
2018-01-07T08:38:05.980Z,83.50
2018-01-07T08:40:34.190Z,83.50
2018-01-07T08:43:01.641Z,83.40
2018-01-07T08:45:29.079Z,83.40
2018-01-07T08:47:56.532Z,83.40
2018-01-07T08:50:23.978Z,83.40
2018-01-07T08:52:52.311Z,83.30
2018-01-07T08:55:19.755Z,83.20
2018-01-07T08:57:47.211Z,83.20
2018-01-07T09:00:14.661Z,83.20
2018-01-07T09:02:42.116Z,83.20
2018-01-07T09:05:09.613Z,83.20
2018-01-07T09:07:37.043Z,83.20
2018-01-07T09:10:04.479Z,83.10
2018-01-07T09:12:31.923Z,83.00
2018-01-07T09:14:59.362Z,83.00
2018-01-07T09:17:27.580Z,82.90
2018-01-07T09:19:55.015Z,82.90
2018-01-07T09:22:22.462Z,82.90
2018-01-07T09:24:50.663Z,82.80
2018-01-07T09:27:18.107Z,82.80
2018-01-07T09:29:45.551Z,82.80
2018-01-07T09:32:12.999Z,82.80
2018-01-07T09:34:41.213Z,82.70
2018-01-07T09:37:08.679Z,82.70
2018-01-07T09:39:36.127Z,82.60
2018-01-07T09:42:03.567Z,82.60
2018-01-07T09:44:31.026Z,82.50
2018-01-07T09:46:58.510Z,82.50
2018-01-07T09:49:25.959Z,82.50
2018-01-07T09:51:53.409Z,82.50
2018-01-07T09:54:20.859Z,82.50
2018-01-07T09:56:48.286Z,82.50
2018-01-07T09:59:16.504Z,82.40
2018-01-07T10:01:43.942Z,82.40
2018-01-07T10:04:11.433Z,82.30
2018-01-07T10:06:39.591Z,82.10
2018-01-07T10:09:07.050Z,82.10
2018-01-07T10:11:34.487Z,82.00
2018-01-07T10:14:01.938Z,81.90
2018-01-07T10:16:29.398Z,81.60
2018-01-07T10:18:56.954Z,81.40
2018-01-07T10:21:24.388Z,81.40
2018-01-07T10:23:51.838Z,81.40
2018-01-07T10:26:19.279Z,81.40
2018-01-07T10:28:46.718Z,81.20
2018-01-07T10:31:14.162Z,81.30
2018-01-07T10:33:41.627Z,81.10
2018-01-07T10:36:09.032Z,81.10
2018-01-07T10:38:37.242Z,81.00
2018-01-07T10:41:04.675Z,81.00
2018-01-07T10:43:32.894Z,81.00
2018-01-07T10:46:00.331Z,81.00
2018-01-07T10:48:27.782Z,81.00
2018-01-07T10:50:55.334Z,81.00
2018-01-07T10:53:23.529Z,80.90
2018-01-07T10:55:50.963Z,80.80
2018-01-07T10:58:19.170Z,80.80
2018-01-07T11:00:52.154Z,80.80
2018-01-07T11:03:19.599Z,80.60
2018-01-07T11:05:47.034Z,80.50
2018-01-07T11:08:15.243Z,80.30
2018-01-07T11:10:42.681Z,80.30
2018-01-07T11:13:10.119Z,80.30
2018-01-07T11:15:38.332Z,80.30
2018-01-07T11:18:05.771Z,80.30
2018-01-07T11:20:33.219Z,80.20
2018-01-07T11:23:01.426Z,80.30
2018-01-07T11:25:28.872Z,80.30
2018-01-07T11:27:56.302Z,80.20
2018-01-07T11:30:24.520Z,80.10
2018-01-07T11:32:51.961Z,80.10
2018-01-07T11:35:19.407Z,80.00
2018-01-07T11:37:46.835Z,80.10
2018-01-07T11:40:15.056Z,79.80
2018-01-07T11:42:42.491Z,79.90
2018-01-07T11:45:09.935Z,79.80
2018-01-07T11:47:38.130Z,79.70
2018-01-07T11:50:05.702Z,79.70
2018-01-07T11:52:33.161Z,79.70
2018-01-07T11:55:01.339Z,79.70
2018-01-07T11:57:28.786Z,79.60
2018-01-07T11:59:56.235Z,79.60
2018-01-07T12:02:23.667Z,79.50
2018-01-07T12:04:51.891Z,79.40
2018-01-07T12:07:19.319Z,79.40
2018-01-07T12:09:46.767Z,79.40
2018-01-07T12:12:14.198Z,79.40
2018-01-07T12:14:41.690Z,79.30
2018-01-07T12:17:09.868Z,79.80
2018-01-07T12:19:37.327Z,79.20
2018-01-07T12:22:04.759Z,79.10
2018-01-07T12:24:32.983Z,79.10
2018-01-07T12:27:00.423Z,79.00
2018-01-07T12:29:27.858Z,78.90
2018-01-07T12:31:56.450Z,78.90
2018-01-07T12:34:23.886Z,78.90
2018-01-07T12:36:52.100Z,79.00
2018-01-07T12:39:19.540Z,79.70
2018-01-07T12:41:46.983Z,78.90
2018-01-07T12:44:15.200Z,78.80
2018-01-07T12:46:42.646Z,78.80
2018-01-07T12:49:10.089Z,78.30
2018-01-07T12:51:37.535Z,78.50
2018-01-07T12:54:05.725Z,78.50
2018-01-07T12:56:33.174Z,78.50
2018-01-07T12:59:00.602Z,78.40
2018-01-07T13:01:28.873Z,78.20
2018-01-07T13:03:56.252Z,78.20
2018-01-07T13:06:24.469Z,78.10
2018-01-07T13:08:51.898Z,78.10
2018-01-07T13:11:19.351Z,77.10
2018-01-07T13:13:46.787Z,77.80
2018-01-07T13:16:15.003Z,77.90
2018-01-07T13:18:42.426Z,77.90
2018-01-07T13:21:10.645Z,77.80
2018-01-07T13:23:38.095Z,77.90
2018-01-07T13:26:05.532Z,77.90
2018-01-07T13:28:32.970Z,77.70
2018-01-07T13:31:01.191Z,77.60
2018-01-07T13:33:28.631Z,77.60
2018-01-07T13:35:56.077Z,77.50
2018-01-07T13:38:23.502Z,77.70
2018-01-07T13:40:51.714Z,77.80
2018-01-07T13:43:19.159Z,77.80
2018-01-07T13:45:46.598Z,77.70
2018-01-07T13:48:14.808Z,77.60
2018-01-07T13:50:42.267Z,77.60
2018-01-07T13:53:09.689Z,77.60
2018-01-07T13:55:37.898Z,77.60
2018-01-07T13:58:05.354Z,77.60
2018-01-07T14:00:32.777Z,77.60
2018-01-07T14:03:01.173Z,77.40
2018-01-07T14:05:28.617Z,77.40
2018-01-07T14:07:56.827Z,77.10
2018-01-07T14:10:24.254Z,77.10
2018-01-07T14:12:51.761Z,77.00
2018-01-07T14:15:19.182Z,77.00
2018-01-07T14:17:46.622Z,76.90
2018-01-07T14:20:14.829Z,76.90
2018-01-07T14:22:43.033Z,77.00
2018-01-07T14:25:10.473Z,76.90
2018-01-07T14:27:37.935Z,76.90
2018-01-07T14:30:05.372Z,76.90
2018-01-07T14:32:32.814Z,76.80
2018-01-07T14:35:00.264Z,76.80
2018-01-07T14:37:28.475Z,76.80
2018-01-07T14:39:55.920Z,76.80
2018-01-07T14:42:23.359Z,76.80
2018-01-07T14:44:50.796Z,76.80
2018-01-07T14:47:19.010Z,76.80
2018-01-07T14:49:46.464Z,76.80
2018-01-07T14:52:13.902Z,76.80
2018-01-07T14:54:41.346Z,76.80
2018-01-07T14:57:09.552Z,76.80
2018-01-07T14:59:36.986Z,76.70
2018-01-07T15:02:04.436Z,76.70
2018-01-07T15:04:32.680Z,76.70
2018-01-07T15:07:00.098Z,76.70
2018-01-07T15:09:27.535Z,76.60
2018-01-07T15:11:54.987Z,76.40
2018-01-07T15:14:22.425Z,76.60
2018-01-07T15:16:49.883Z,76.30
2018-01-07T15:19:18.091Z,76.60
2018-01-07T15:21:45.526Z,76.50
2018-01-07T15:24:13.737Z,76.60
2018-01-07T15:26:41.175Z,76.60
2018-01-07T15:29:08.623Z,76.50
2018-01-07T15:31:36.829Z,76.40
2018-01-07T15:34:04.276Z,76.40
2018-01-07T15:36:31.710Z,77.20
2018-01-07T15:38:59.159Z,76.60
2018-01-07T15:41:27.362Z,76.50
2018-01-07T15:43:54.811Z,76.50
2018-01-07T15:46:22.252Z,76.40
2018-01-07T15:48:50.467Z,76.40
2018-01-07T15:51:17.894Z,76.40
2018-01-07T15:53:45.334Z,76.40
2018-01-07T15:56:13.545Z,76.40
2018-01-07T15:58:40.990Z,76.40
2018-01-07T16:01:08.422Z,76.40
2018-01-07T16:03:36.638Z,76.30
2018-01-07T16:06:04.079Z,76.30
2018-01-07T16:08:31.534Z,76.40
2018-01-07T16:10:59.728Z,76.40
2018-01-07T16:13:27.162Z,76.30
2018-01-07T16:15:54.593Z,76.40
2018-01-07T16:18:22.816Z,75.90
2018-01-07T16:20:50.261Z,76.40
2018-01-07T16:23:17.707Z,76.30
2018-01-07T16:25:45.143Z,76.30
2018-01-07T16:28:13.389Z,76.30
2018-01-07T16:30:40.818Z,76.30
2018-01-07T16:33:08.436Z,76.30
2018-01-07T16:35:35.860Z,76.40
2018-01-07T16:38:03.314Z,76.30
2018-01-07T16:40:30.756Z,76.30
2018-01-07T16:42:58.191Z,76.30
2018-01-07T16:45:25.635Z,76.30
2018-01-07T16:47:53.841Z,76.30
2018-01-07T16:50:21.274Z,76.30
2018-01-07T16:52:48.712Z,76.30
2018-01-07T16:55:16.928Z,76.30
2018-01-07T16:57:44.403Z,76.30
2018-01-07T17:00:11.847Z,76.20
2018-01-07T17:02:39.279Z,76.20
2018-01-07T17:05:06.725Z,76.30
2018-01-07T17:07:34.191Z,76.30
2018-01-07T17:10:01.639Z,76.20
2018-01-07T17:12:29.842Z,76.20
2018-01-07T17:14:57.296Z,76.20
2018-01-07T17:17:24.728Z,76.30
2018-01-07T17:19:52.940Z,76.20
2018-01-07T17:22:20.378Z,76.20
2018-01-07T17:24:47.827Z,76.20
2018-01-07T17:27:15.276Z,76.30
2018-01-07T17:29:43.487Z,76.30
2018-01-07T17:32:10.924Z,76.20
2018-01-07T17:34:38.373Z,76.40
2018-01-07T17:37:05.809Z,76.30
2018-01-07T17:39:34.028Z,76.40
2018-01-07T17:42:01.458Z,76.30
2018-01-07T17:44:28.907Z,76.30
2018-01-07T17:46:57.144Z,76.30
2018-01-07T17:49:24.573Z,76.30
2018-01-07T17:51:52.003Z,76.30
2018-01-07T17:54:20.214Z,75.80
2018-01-07T17:56:47.649Z,75.70
2018-01-07T17:59:15.091Z,76.10
2018-01-07T18:01:42.530Z,76.20
2018-01-07T18:04:10.750Z,76.30
2018-01-07T18:06:38.180Z,76.20
2018-01-07T18:09:06.391Z,76.30
2018-01-07T18:11:33.842Z,76.20
2018-01-07T18:14:01.309Z,76.20
2018-01-07T18:16:28.756Z,76.30
2018-01-07T18:18:56.183Z,76.20
2018-01-07T18:21:23.622Z,76.20
2018-01-07T18:23:51.818Z,76.20
2018-01-07T18:26:19.267Z,76.20
2018-01-07T18:28:47.475Z,76.30
2018-01-07T18:31:14.928Z,76.30
2018-01-07T18:33:42.354Z,76.20
2018-01-07T18:36:10.578Z,76.30
2018-01-07T18:38:38.059Z,76.20
2018-01-07T18:41:05.475Z,76.30
2018-01-07T18:43:32.910Z,76.30
2018-01-07T18:46:01.122Z,76.40
2018-01-07T18:48:28.565Z,76.40
2018-01-07T18:50:56.011Z,76.30
2018-01-07T18:53:23.442Z,76.20
2018-01-07T18:55:51.666Z,76.30
2018-01-07T18:58:19.107Z,76.30
2018-01-07T19:00:46.574Z,76.20
2018-01-07T19:03:14.095Z,76.20
2018-01-07T19:05:42.314Z,76.00
2018-01-07T19:08:09.752Z,76.00
2018-01-07T19:10:37.210Z,76.10
2018-01-07T19:13:04.642Z,75.80
2018-01-07T19:15:32.854Z,76.10
2018-01-07T19:18:00.303Z,76.10
2018-01-07T19:20:27.743Z,76.00
2018-01-07T19:22:55.182Z,76.20
2018-01-07T19:25:23.399Z,76.20
2018-01-07T19:27:50.834Z,76.20
2018-01-07T19:30:18.284Z,76.20
2018-01-07T19:32:45.722Z,76.20
2018-01-07T19:35:13.163Z,76.20
2018-01-07T19:37:40.619Z,76.10
2018-01-07T19:40:08.063Z,76.20
2018-01-07T19:42:35.520Z,76.20
2018-01-07T19:45:02.955Z,76.20
2018-01-07T19:47:30.399Z,76.20
2018-01-07T19:49:57.839Z,76.30
2018-01-07T19:52:25.278Z,76.30
2018-01-07T19:54:53.479Z,76.40
2018-01-07T19:57:20.914Z,76.40
2018-01-07T19:59:49.119Z,76.30
2018-01-07T20:02:16.571Z,76.30
2018-01-07T20:04:44.010Z,76.30
2018-01-07T20:07:12.231Z,76.40
2018-01-07T20:09:39.673Z,76.30
2018-01-07T20:12:07.115Z,76.30
2018-01-07T20:14:34.551Z,76.30
2018-01-07T20:17:02.759Z,76.30
2018-01-07T20:19:30.195Z,76.30
2018-01-07T20:21:57.645Z,76.30
2018-01-07T20:24:25.842Z,76.30
2018-01-07T20:26:53.306Z,77.00
2018-01-07T20:29:20.738Z,76.30
2018-01-07T20:31:48.955Z,76.30
2018-01-07T20:34:17.166Z,76.30
2018-01-07T20:36:44.614Z,76.30
2018-01-07T20:39:12.060Z,76.10
2018-01-07T20:41:39.515Z,76.30
2018-01-07T20:44:06.955Z,76.30
2018-01-07T20:46:34.414Z,76.30
2018-01-07T20:49:01.860Z,76.40
2018-01-07T20:51:29.303Z,76.50
2018-01-07T20:53:56.755Z,76.50
2018-01-07T20:56:24.191Z,76.50
2018-01-07T20:58:52.407Z,76.40
2018-01-07T21:01:19.863Z,76.40
2018-01-07T21:03:47.315Z,76.40
2018-01-07T21:06:14.750Z,76.30
2018-01-07T21:08:42.194Z,77.20
2018-01-07T21:11:10.404Z,76.40
2018-01-07T21:13:37.864Z,76.40
2018-01-07T21:16:05.294Z,76.40
2018-01-07T21:18:33.497Z,76.60
2018-01-07T21:21:00.939Z,76.60
2018-01-07T21:23:28.388Z,76.50
2018-01-07T21:25:55.823Z,76.50
2018-01-07T21:28:24.080Z,76.50
2018-01-07T21:30:51.518Z,76.40
2018-01-07T21:33:19.099Z,76.40
2018-01-07T21:35:46.552Z,76.50
2018-01-07T21:38:14.002Z,76.50
2018-01-07T21:40:41.433Z,76.50
2018-01-07T21:43:08.870Z,76.50
2018-01-07T21:45:36.318Z,76.50
2018-01-07T21:48:04.520Z,76.60
2018-01-07T21:50:31.971Z,76.50
2018-01-07T21:52:59.411Z,76.60
2018-01-07T21:55:27.615Z,76.60
2018-01-07T21:57:55.055Z,76.60
2018-01-07T22:00:43.192Z,76.60
2018-01-07T22:03:22.533Z,76.50
2018-01-07T22:05:55.023Z,76.50
2018-01-07T22:08:22.459Z,76.60
2018-01-07T22:10:49.899Z,76.60
2018-01-07T22:13:18.141Z,76.50
2018-01-07T22:15:45.627Z,76.50
2018-01-07T22:18:13.850Z,76.60
2018-01-07T22:20:41.278Z,76.60
2018-01-07T22:23:08.735Z,76.70
2018-01-07T22:25:36.170Z,76.70
2018-01-07T22:28:04.387Z,76.80
2018-01-07T22:30:31.832Z,76.70
2018-01-07T22:32:59.313Z,76.80
2018-01-07T22:35:26.750Z,76.80
2018-01-07T22:37:54.198Z,76.80
2018-01-07T22:40:21.631Z,76.80
2018-01-07T22:42:49.838Z,76.80
2018-01-07T22:45:17.274Z,76.80
2018-01-07T22:47:51.154Z,76.80
2018-01-07T22:50:18.816Z,76.80
2018-01-07T22:52:46.244Z,76.80
2018-01-07T22:55:13.693Z,76.80
2018-01-07T22:57:41.127Z,76.90
2018-01-07T23:00:08.570Z,76.80
2018-01-07T23:02:36.773Z,77.00
2018-01-07T23:05:04.217Z,77.00
2018-01-07T23:07:31.650Z,77.00
2018-01-07T23:09:59.868Z,77.10
2018-01-07T23:12:27.296Z,77.00
2018-01-07T23:14:55.498Z,77.00
2018-01-07T23:17:22.933Z,77.00
2018-01-07T23:19:50.364Z,77.00
2018-01-07T23:22:17.793Z,77.00
2018-01-07T23:24:45.244Z,77.10
2018-01-07T23:27:12.687Z,77.00
2018-01-07T23:29:40.123Z,77.10
2018-01-07T23:32:07.568Z,77.10
2018-01-07T23:34:35.002Z,77.10
2018-01-07T23:37:02.463Z,77.10
2018-01-07T23:39:29.886Z,77.10
2018-01-07T23:41:57.331Z,77.00
2018-01-07T23:44:24.766Z,77.20
2018-01-07T23:46:52.211Z,77.20
2018-01-07T23:49:20.567Z,77.20
2018-01-07T23:51:48.012Z,77.20
2018-01-07T23:54:15.450Z,77.20
2018-01-07T23:56:42.890Z,77.20
2018-01-07T23:59:10.326Z,77.30
