createdAt,value
2018-05-21T00:01:10.294Z,86.40
2018-05-21T00:03:39.126Z,85.40
2018-05-21T00:06:08.791Z,86.70
2018-05-21T00:08:37.612Z,87.90
2018-05-21T00:11:07.859Z,87.70
2018-05-21T00:13:36.574Z,85.40
2018-05-21T00:16:05.430Z,84.70
2018-05-21T00:18:34.239Z,84.90
2018-05-21T00:21:03.559Z,86.60
2018-05-21T00:23:32.983Z,86.60
2018-05-21T00:26:03.211Z,86.20
2018-05-21T00:28:31.823Z,86.00
2018-05-21T00:31:00.248Z,86.00
2018-05-21T00:33:33.544Z,86.30
2018-05-21T00:36:02.652Z,86.10
2018-05-21T00:38:31.603Z,85.20
2018-05-21T00:40:59.955Z,85.90
2018-05-21T00:43:28.785Z,85.00
2018-05-21T00:45:57.718Z,85.00
2018-05-21T00:48:26.773Z,84.50
2018-05-21T00:50:55.454Z,83.50
2018-05-21T00:53:26.451Z,83.50
2018-05-21T00:58:47.866Z,81.90
2018-05-21T01:01:16.599Z,82.20
2018-05-21T01:03:45.816Z,82.10
2018-05-21T01:06:15.820Z,81.50
2018-05-21T01:08:45.176Z,81.40
2018-05-21T01:11:14.463Z,81.30
2018-05-21T01:13:44.837Z,81.10
2018-05-21T01:16:13.931Z,81.20
2018-05-21T01:30:13.721Z,78.10
2018-05-21T01:32:43.903Z,75.40
2018-05-21T01:35:13.744Z,74.00
2018-05-21T01:37:42.678Z,74.00
2018-05-21T01:40:12.306Z,72.20
2018-05-21T01:42:41.451Z,73.10
2018-05-21T01:45:11.357Z,69.60
2018-05-21T01:47:40.495Z,69.60
2018-05-21T01:50:11.802Z,67.70
2018-05-21T01:52:42.130Z,67.00
2018-05-21T01:55:10.999Z,66.30
2018-05-21T01:57:39.612Z,65.40
2018-05-21T02:00:08.207Z,64.60
2018-05-21T02:02:37.959Z,64.40
2018-05-21T02:05:07.015Z,64.10
2018-05-21T02:10:29.416Z,63.60
2018-05-21T02:12:58.211Z,63.70
2018-05-21T02:15:27.167Z,62.00
2018-05-21T02:20:34.205Z,62.20
2018-05-21T02:23:07.623Z,62.80
2018-05-21T02:25:45.963Z,61.60
2018-05-21T02:28:15.877Z,62.20
2018-05-21T02:30:45.240Z,62.10
2018-05-21T02:33:14.683Z,61.80
2018-05-21T02:35:43.256Z,62.20
2018-05-21T02:38:12.723Z,62.20
2018-05-21T02:40:42.177Z,62.50
2018-05-21T02:43:11.289Z,62.20
2018-05-21T02:45:41.417Z,62.80
2018-05-21T02:48:10.101Z,63.60
2018-05-21T02:50:38.606Z,62.70
2018-05-21T02:53:14.861Z,62.80
2018-05-21T02:55:43.863Z,62.60
2018-05-21T02:58:12.892Z,62.60
2018-05-21T03:00:42.325Z,62.60
2018-05-21T03:03:11.766Z,62.90
2018-05-21T03:05:41.160Z,62.70
2018-05-21T03:08:10.462Z,63.10
2018-05-21T03:10:39.599Z,63.10
2018-05-21T03:13:08.508Z,63.30
2018-05-21T03:21:30.199Z,63.90
2018-05-21T03:23:59.594Z,63.20
2018-05-21T03:26:27.957Z,63.70
2018-05-21T03:28:57.067Z,63.30
2018-05-21T03:31:25.369Z,63.10
2018-05-21T03:33:53.872Z,63.30
2018-05-21T03:36:22.182Z,63.50
2018-05-21T03:38:50.518Z,64.10
2018-05-21T03:41:18.824Z,64.00
2018-05-21T03:43:47.159Z,64.40
2018-05-21T03:46:15.486Z,65.00
2018-05-21T03:48:43.801Z,64.30
2018-05-21T03:51:12.118Z,64.00
2018-05-21T03:53:40.410Z,64.20
2018-05-21T03:56:08.726Z,65.00
2018-05-21T03:58:48.214Z,66.10
2018-05-21T04:01:27.793Z,65.50
2018-05-21T04:03:55.540Z,65.60
2018-05-21T04:06:24.061Z,66.30
2018-05-21T04:08:52.402Z,66.00
2018-05-21T04:11:20.717Z,66.30
2018-05-21T04:13:49.029Z,66.80
2018-05-21T04:16:17.353Z,67.40
2018-05-21T04:21:43.965Z,67.50
2018-05-21T04:24:11.961Z,66.70
2018-05-21T04:26:40.255Z,67.10
2018-05-21T04:29:08.583Z,67.10
2018-05-21T04:31:36.936Z,67.80
2018-05-21T04:34:05.245Z,69.00
2018-05-21T04:36:33.821Z,67.00
2018-05-21T04:39:02.243Z,65.90
2018-05-21T04:41:30.569Z,65.90
2018-05-21T04:46:51.856Z,65.50
2018-05-21T04:49:20.170Z,64.00
2018-05-21T04:51:48.505Z,63.30
2018-05-21T04:54:16.803Z,63.80
2018-05-21T04:56:45.093Z,63.20
2018-05-21T04:59:13.410Z,63.30
2018-05-21T05:01:41.720Z,62.00
2018-05-21T05:04:10.045Z,61.20
2018-05-21T05:15:16.153Z,59.60
2018-05-21T05:17:44.552Z,59.60
2018-05-21T05:20:12.989Z,58.90
2018-05-21T05:22:41.302Z,58.50
2018-05-21T05:25:10.148Z,58.30
2018-05-21T05:27:38.470Z,57.90
2018-05-21T05:30:06.800Z,57.70
2018-05-21T05:32:35.103Z,57.90
2018-05-21T05:35:03.881Z,57.00
2018-05-21T05:40:25.660Z,57.10
2018-05-21T05:42:53.996Z,57.90
2018-05-21T05:45:22.300Z,56.40
2018-05-21T05:47:50.609Z,55.80
2018-05-21T05:50:18.936Z,56.30
2018-05-21T05:52:47.286Z,55.90
2018-05-21T05:55:15.603Z,56.00
2018-05-21T05:57:43.907Z,55.80
2018-05-21T06:00:12.272Z,55.40
2018-05-21T06:02:46.255Z,54.70
2018-05-21T06:05:14.603Z,55.10
2018-05-21T06:07:42.925Z,54.70
2018-05-21T06:10:11.242Z,55.40
2018-05-21T06:12:40.364Z,54.90
2018-05-21T06:15:08.667Z,55.00
2018-05-21T06:17:36.991Z,53.60
2018-05-21T06:20:04.761Z,53.70
2018-05-21T06:22:33.093Z,54.00
2018-05-21T06:30:47.823Z,52.80
2018-05-21T06:33:16.157Z,52.70
2018-05-21T06:35:44.519Z,53.20
2018-05-21T06:38:12.931Z,52.70
2018-05-21T06:40:41.239Z,53.20
2018-05-21T06:43:09.583Z,53.50
2018-05-21T06:45:37.911Z,53.50
2018-05-21T06:48:06.265Z,53.40
2018-05-21T06:50:34.593Z,53.60
2018-05-21T06:55:59.196Z,53.70
2018-05-21T06:58:27.498Z,53.60
2018-05-21T07:00:55.833Z,53.10
2018-05-21T07:03:24.178Z,53.20
2018-05-21T07:05:52.150Z,53.20
2018-05-21T07:08:20.473Z,53.10
2018-05-21T07:10:48.803Z,52.30
2018-05-21T07:13:17.143Z,52.30
2018-05-21T07:15:46.025Z,51.10
2018-05-21T07:21:08.042Z,51.00
2018-05-21T07:23:36.376Z,51.50
2018-05-21T07:26:04.360Z,50.80
2018-05-21T07:28:32.697Z,50.80
2018-05-21T07:31:01.575Z,50.90
2018-05-21T07:33:30.477Z,50.90
2018-05-21T07:35:59.542Z,50.20
2018-05-21T07:38:28.768Z,51.40
2018-05-21T07:40:57.728Z,50.60
2018-05-21T07:43:28.499Z,52.00
2018-05-21T07:45:57.388Z,48.90
2018-05-21T07:48:26.268Z,48.60
2018-05-21T07:50:55.174Z,48.80
2018-05-21T07:53:24.241Z,48.60
2018-05-21T07:55:53.195Z,50.40
2018-05-21T07:58:22.097Z,52.00
2018-05-21T08:00:51.181Z,51.30
2018-05-21T08:03:20.077Z,49.00
2018-05-21T08:11:40.288Z,48.90
2018-05-21T08:14:09.210Z,48.30
2018-05-21T08:16:38.088Z,48.30
2018-05-21T08:19:07.013Z,48.40
2018-05-21T08:21:35.930Z,47.80
2018-05-21T08:24:04.814Z,48.10
2018-05-21T08:26:35.916Z,48.40
2018-05-21T08:29:06.373Z,49.00
2018-05-21T08:48:48.974Z,48.40
2018-05-21T08:51:18.055Z,48.20
2018-05-21T08:53:47.765Z,45.50
2018-05-21T08:56:17.522Z,46.60
2018-05-21T08:58:46.899Z,46.10
2018-05-21T09:01:22.659Z,46.10
2018-05-21T09:04:03.803Z,45.80
2018-05-21T09:06:37.982Z,46.60
2018-05-21T09:09:12.422Z,45.70
2018-05-21T09:11:41.589Z,46.70
2018-05-21T09:14:10.832Z,46.30
2018-05-21T09:16:39.857Z,45.70
2018-05-21T09:19:08.862Z,45.70
2018-05-21T09:21:37.757Z,46.10
2018-05-21T09:24:07.121Z,45.60
2018-05-21T09:26:36.251Z,46.30
2018-05-21T09:29:05.141Z,45.40
2018-05-21T09:31:34.084Z,44.90
2018-05-21T09:34:03.774Z,44.80
2018-05-21T09:36:32.653Z,44.70
2018-05-21T09:39:01.681Z,44.80
2018-05-21T09:41:30.565Z,46.60
2018-05-21T09:43:59.664Z,46.20
2018-05-21T09:46:28.600Z,46.10
2018-05-21T10:00:31.283Z,44.50
2018-05-21T10:03:00.179Z,45.00
2018-05-21T10:05:29.083Z,44.90
2018-05-21T10:07:59.591Z,45.30
2018-05-21T10:10:28.469Z,45.20
2018-05-21T10:12:57.366Z,45.00
2018-05-21T10:15:26.303Z,44.70
2018-05-21T10:17:55.189Z,44.10
2018-05-21T10:20:24.081Z,44.20
2018-05-21T10:22:52.976Z,43.80
2018-05-21T10:25:21.901Z,44.60
2018-05-21T10:27:51.625Z,43.80
2018-05-21T10:30:20.538Z,43.80
2018-05-21T10:32:49.429Z,44.70
2018-05-21T10:35:18.337Z,43.10
2018-05-21T10:37:47.226Z,43.20
2018-05-21T10:40:16.110Z,43.40
2018-05-21T10:48:33.041Z,43.50
2018-05-21T10:51:01.912Z,43.10
2018-05-21T10:53:30.845Z,42.10
2018-05-21T10:55:59.793Z,41.50
2018-05-21T10:58:28.665Z,39.30
2018-05-21T11:00:57.586Z,41.90
2018-05-21T11:03:26.336Z,42.20
2018-05-21T11:05:55.255Z,39.60
2018-05-21T11:08:24.206Z,38.70
2018-05-21T11:10:56.545Z,39.40
2018-05-21T11:13:25.472Z,38.50
2018-05-21T11:15:54.380Z,37.50
2018-05-21T11:18:23.262Z,37.90
2018-05-21T11:20:52.161Z,38.60
2018-05-21T11:23:21.050Z,38.70
2018-05-21T11:25:49.959Z,37.40
2018-05-21T11:28:19.668Z,37.50
2018-05-21T11:30:48.599Z,37.90
2018-05-21T11:33:17.494Z,36.80
2018-05-21T11:35:46.407Z,38.40
2018-05-21T11:38:15.308Z,38.10
2018-05-21T11:40:44.198Z,38.30
2018-05-21T11:43:13.101Z,38.70
2018-05-21T11:45:41.991Z,35.90
2018-05-21T11:48:10.905Z,35.80
2018-05-21T11:50:39.815Z,35.90
2018-05-21T11:53:08.883Z,34.80
2018-05-21T11:55:37.802Z,36.40
2018-05-21T11:58:07.439Z,34.00
2018-05-21T12:00:36.331Z,34.00
2018-05-21T12:03:05.227Z,35.10
2018-05-21T12:05:34.110Z,33.00
2018-05-21T12:08:03.014Z,32.90
2018-05-21T12:10:31.984Z,32.50
2018-05-21T12:13:00.925Z,32.50
2018-05-21T12:15:29.806Z,32.40
2018-05-21T12:17:58.925Z,32.40
2018-05-21T12:20:27.829Z,32.20
2018-05-21T12:22:56.737Z,33.00
2018-05-21T12:25:25.634Z,30.80
2018-05-21T12:27:54.538Z,31.20
2018-05-21T12:30:23.467Z,30.70
2018-05-21T12:32:52.428Z,32.20
2018-05-21T12:35:21.328Z,30.90
2018-05-21T12:40:48.032Z,31.10
2018-05-21T12:43:16.953Z,30.50
2018-05-21T12:45:45.855Z,30.50
2018-05-21T12:48:14.757Z,29.70
2018-05-21T12:50:43.479Z,31.20
2018-05-21T12:53:12.384Z,29.80
2018-05-21T12:55:42.057Z,29.80
2018-05-21T12:58:10.966Z,29.80
2018-05-21T13:00:39.855Z,30.00
2018-05-21T13:03:08.498Z,30.90
2018-05-21T13:05:37.382Z,32.20
2018-05-21T13:08:06.332Z,31.80
2018-05-21T13:10:36.008Z,32.70
2018-05-21T13:13:04.563Z,32.70
2018-05-21T13:15:33.438Z,32.10
2018-05-21T13:18:02.321Z,32.60
2018-05-21T13:20:31.397Z,30.60
2018-05-21T13:23:01.985Z,30.90
2018-05-21T13:25:30.856Z,30.70
2018-05-21T13:27:59.750Z,32.20
2018-05-21T13:30:28.644Z,32.00
2018-05-21T13:32:57.553Z,34.10
2018-05-21T13:35:26.481Z,31.90
2018-05-21T13:37:55.372Z,31.40
2018-05-21T13:40:24.362Z,31.20
2018-05-21T13:42:52.941Z,32.30
2018-05-21T13:59:51.494Z,33.40
2018-05-21T14:02:20.406Z,34.40
2018-05-21T14:04:50.107Z,33.10
2018-05-21T14:07:19.017Z,33.10
2018-05-21T14:09:47.917Z,33.50
2018-05-21T14:12:16.881Z,34.50
2018-05-21T14:14:45.808Z,33.90
2018-05-21T14:17:14.717Z,33.60
2018-05-21T14:19:43.685Z,34.80
2018-05-21T14:28:01.822Z,35.50
2018-05-21T14:30:31.484Z,34.60
2018-05-21T14:33:00.413Z,34.60
2018-05-21T14:35:29.346Z,34.90
2018-05-21T14:37:58.286Z,35.20
2018-05-21T14:40:27.202Z,36.60
2018-05-21T14:42:56.126Z,37.10
2018-05-21T14:45:25.035Z,36.70
2018-05-21T14:47:53.969Z,37.90
2018-05-21T14:50:22.948Z,37.00
2018-05-21T14:52:52.010Z,37.00
2018-05-21T14:55:21.685Z,36.60
2018-05-21T14:57:53.630Z,36.60
2018-05-21T15:00:30.224Z,37.30
2018-05-21T15:02:59.246Z,37.70
2018-05-21T15:05:28.139Z,38.10
2018-05-21T15:07:57.085Z,38.40
2018-05-21T15:10:27.152Z,37.90
2018-05-21T15:12:56.136Z,38.80
2018-05-21T15:15:25.001Z,39.00
2018-05-21T15:17:57.127Z,42.00
2018-05-21T15:20:26.064Z,42.20
2018-05-21T15:22:55.228Z,42.60
2018-05-21T15:25:24.178Z,43.60
2018-05-21T15:27:53.096Z,40.80
2018-05-21T15:30:21.990Z,43.20
2018-05-21T15:32:51.674Z,41.90
2018-05-21T15:35:21.173Z,41.90
2018-05-21T15:37:50.146Z,40.90
2018-05-21T15:40:19.131Z,41.60
2018-05-21T15:42:48.048Z,43.50
2018-05-21T15:45:17.196Z,45.90
2018-05-21T15:47:48.240Z,46.50
2018-05-21T15:50:17.438Z,46.50
2018-05-21T15:52:47.114Z,44.90
2018-05-21T15:55:16.021Z,44.80
2018-05-21T15:57:44.980Z,43.90
2018-05-21T16:00:14.078Z,44.90
2018-05-21T16:02:43.048Z,47.30
2018-05-21T16:05:11.472Z,45.60
2018-05-21T16:07:40.362Z,46.20
2018-05-21T16:10:09.313Z,46.20
2018-05-21T16:12:38.297Z,46.20
2018-05-21T16:15:07.367Z,46.20
2018-05-21T16:17:37.126Z,46.50
2018-05-21T16:20:06.126Z,45.80
2018-05-21T16:22:35.101Z,45.50
2018-05-21T16:25:06.691Z,42.40
2018-05-21T16:27:48.888Z,38.10
2018-05-21T16:30:19.611Z,38.30
2018-05-21T16:32:57.870Z,34.20
2018-05-21T16:35:27.518Z,30.40
2018-05-21T16:37:56.853Z,29.70
2018-05-21T16:40:25.758Z,28.20
2018-05-21T16:42:54.399Z,28.30
2018-05-21T16:45:22.682Z,26.50
2018-05-21T16:50:44.352Z,26.30
2018-05-21T16:53:12.962Z,27.30
2018-05-21T16:55:41.556Z,27.50
2018-05-21T16:58:10.240Z,29.10
2018-05-21T17:00:38.865Z,29.40
2018-05-21T17:03:07.473Z,29.90
2018-05-21T17:05:36.196Z,30.60
2018-05-21T17:08:04.852Z,29.90
2018-05-21T17:10:33.537Z,30.00
2018-05-21T17:13:09.570Z,30.70
2018-05-21T17:15:39.444Z,31.80
2018-05-21T17:18:09.170Z,33.60
2018-05-21T17:20:38.601Z,35.20
2018-05-21T17:23:08.054Z,34.00
2018-05-21T17:25:37.944Z,33.80
2018-05-21T17:28:08.364Z,34.30
2018-05-21T17:30:38.360Z,35.30
2018-05-21T17:33:07.868Z,36.00
2018-05-21T17:35:39.389Z,36.40
2018-05-21T17:38:09.202Z,35.30
2018-05-21T17:40:38.677Z,35.60
2018-05-21T17:43:08.939Z,36.10
2018-05-21T17:45:38.905Z,36.20
2018-05-21T17:48:08.817Z,36.10
2018-05-21T17:50:38.550Z,34.20
2018-05-21T17:53:08.349Z,35.10
2018-05-21T17:55:38.261Z,34.90
2018-05-21T17:58:08.105Z,35.00
2018-05-21T18:03:14.298Z,35.70
2018-05-21T18:05:47.282Z,35.70
2018-05-21T18:08:17.055Z,36.60
2018-05-21T18:10:46.039Z,37.30
2018-05-21T18:13:18.127Z,38.60
2018-05-21T18:15:47.280Z,38.60
2018-05-21T18:18:16.280Z,37.10
2018-05-21T18:20:46.051Z,38.30
2018-05-21T18:23:15.342Z,38.30
2018-05-21T18:25:45.379Z,38.10
2018-05-21T18:28:14.693Z,38.10
2018-05-21T18:30:43.671Z,38.00
2018-05-21T18:33:13.572Z,37.60
2018-05-21T18:35:43.911Z,37.60
2018-05-21T18:38:13.187Z,39.50
2018-05-21T18:40:42.101Z,38.00
2018-05-21T18:43:12.397Z,36.80
2018-05-21T18:45:41.353Z,36.80
2018-05-21T18:48:10.367Z,37.80
2018-05-21T18:50:38.882Z,37.40
2018-05-21T18:53:07.859Z,37.80
2018-05-21T18:55:36.846Z,37.50
2018-05-21T18:58:05.496Z,38.10
2018-05-21T19:00:35.271Z,39.50
2018-05-21T19:03:04.325Z,38.80
2018-05-21T19:05:33.380Z,38.60
2018-05-21T19:08:02.766Z,39.00
2018-05-21T19:10:32.157Z,39.20
2018-05-21T19:13:01.159Z,40.90
2018-05-21T19:15:30.182Z,40.20
2018-05-21T19:17:59.167Z,40.10
2018-05-21T19:20:28.116Z,40.50
2018-05-21T19:22:57.105Z,43.00
2018-05-21T19:25:26.079Z,42.20
2018-05-21T19:27:55.054Z,43.50
2018-05-21T19:30:24.243Z,44.80
2018-05-21T19:32:53.228Z,42.30
2018-05-21T19:35:22.292Z,44.30
2018-05-21T19:37:51.210Z,44.50
2018-05-21T19:40:21.063Z,45.00
2018-05-21T19:43:08.848Z,44.90
2018-05-21T19:45:38.723Z,45.50
2018-05-21T19:48:08.360Z,47.20
2018-05-21T19:50:41.366Z,46.20
2018-05-21T19:53:12.599Z,48.00
2018-05-21T19:55:43.189Z,47.60
2018-05-21T19:58:12.875Z,48.10
2018-05-21T20:00:42.662Z,47.20
2018-05-21T20:03:11.837Z,48.10
2018-05-21T20:05:41.799Z,48.20
2018-05-21T20:08:11.641Z,49.70
2018-05-21T20:10:43.748Z,48.30
2018-05-21T20:13:20.585Z,48.30
2018-05-21T20:15:50.460Z,47.80
2018-05-21T20:18:31.508Z,48.30
2018-05-21T20:21:01.976Z,48.40
2018-05-21T20:23:32.241Z,47.30
2018-05-21T20:26:01.561Z,47.80
2018-05-21T20:28:34.718Z,48.00
2018-05-21T20:31:04.950Z,47.90
2018-05-21T20:33:34.252Z,47.80
2018-05-21T20:36:03.626Z,48.00
2018-05-21T20:38:34.323Z,48.00
2018-05-21T20:41:05.370Z,47.80
2018-05-21T20:43:37.547Z,48.10
2018-05-21T20:46:07.746Z,48.10
2018-05-21T20:48:38.033Z,48.10
2018-05-21T20:51:07.723Z,48.20
2018-05-21T20:53:37.912Z,48.60
2018-05-21T20:56:07.085Z,47.60
2018-05-21T20:58:47.049Z,47.70
2018-05-21T21:01:16.407Z,47.70
2018-05-21T21:03:46.517Z,47.70
2018-05-21T21:06:17.687Z,48.10
2018-05-21T21:08:47.867Z,48.10
2018-05-21T21:11:20.545Z,48.10
2018-05-21T21:13:51.224Z,47.90
2018-05-21T21:16:20.600Z,47.80
2018-05-21T21:18:55.973Z,48.10
2018-05-21T21:21:25.348Z,48.10
2018-05-21T21:23:54.586Z,48.00
2018-05-21T21:26:23.899Z,48.10
2018-05-21T21:28:54.066Z,48.80
2018-05-21T21:31:23.067Z,48.80
2018-05-21T21:33:54.180Z,48.20
2018-05-21T21:36:23.865Z,50.00
2018-05-21T21:38:54.549Z,49.60
2018-05-21T21:41:24.435Z,50.80
2018-05-21T21:43:55.150Z,49.60
2018-05-21T21:46:27.689Z,50.90
2018-05-21T21:49:00.487Z,50.00
2018-05-21T21:51:29.379Z,49.60
2018-05-21T21:53:58.262Z,50.20
2018-05-21T21:56:27.143Z,49.80
2018-05-21T21:58:56.092Z,49.70
2018-05-21T22:01:25.258Z,50.00
2018-05-21T22:03:53.624Z,52.10
2018-05-21T22:06:22.500Z,51.30
2018-05-21T22:08:50.847Z,51.00
2018-05-21T22:11:19.753Z,52.00
2018-05-21T22:13:48.696Z,50.80
2018-05-21T22:16:17.574Z,52.70
2018-05-21T22:18:46.082Z,51.30
2018-05-21T22:21:14.403Z,51.00
2018-05-21T22:23:42.954Z,51.30
2018-05-21T22:26:11.851Z,50.70
2018-05-21T22:28:40.734Z,50.40
2018-05-21T22:31:09.048Z,53.20
2018-05-21T22:33:39.498Z,51.20
2018-05-21T22:36:07.815Z,51.70
2018-05-21T22:38:36.844Z,52.40
2018-05-21T22:41:05.170Z,50.90
2018-05-21T22:43:33.489Z,52.20
2018-05-21T22:46:01.809Z,52.40
2018-05-21T22:48:30.699Z,52.70
2018-05-21T22:50:59.026Z,52.70
2018-05-21T22:53:27.671Z,52.70
2018-05-21T22:55:55.994Z,52.10
2018-05-21T22:58:24.357Z,51.50
2018-05-21T23:00:52.695Z,51.10
2018-05-21T23:03:21.026Z,53.20
2018-05-21T23:05:49.345Z,53.50
2018-05-21T23:08:17.667Z,54.10
2018-05-21T23:10:46.024Z,53.40
2018-05-21T23:13:14.358Z,54.80
2018-05-21T23:15:42.718Z,53.20
2018-05-21T23:18:11.040Z,53.80
2018-05-21T23:20:39.376Z,53.90
2018-05-21T23:23:07.696Z,54.80
2018-05-21T23:25:35.998Z,54.70
2018-05-21T23:28:04.359Z,56.40
2018-05-21T23:30:32.671Z,56.70
2018-05-21T23:33:00.965Z,56.90
2018-05-21T23:35:29.291Z,57.80
2018-05-21T23:37:57.592Z,57.80
2018-05-21T23:40:25.928Z,58.10
2018-05-21T23:42:54.239Z,58.20
2018-05-21T23:45:22.560Z,59.10
2018-05-21T23:47:50.879Z,58.60
2018-05-21T23:50:19.967Z,58.70
2018-05-21T23:52:48.361Z,58.70
2018-05-21T23:55:17.444Z,59.90
2018-05-21T23:57:45.754Z,59.90
