createdAt,value
2018-03-29T00:00:22.092Z,0.10
2018-03-29T00:01:11.192Z,0.17
2018-03-29T00:02:00.236Z,0.14
2018-03-29T00:02:49.277Z,0.14
2018-03-29T00:03:38.328Z,0.01
2018-03-29T00:04:27.413Z,-0.09
2018-03-29T00:05:16.492Z,-0.13
2018-03-29T00:06:05.569Z,-0.39
2018-03-29T00:06:54.740Z,-0.31
2018-03-29T00:07:43.821Z,-0.42
2018-03-29T00:08:32.935Z,-0.61
2018-03-29T00:09:22.011Z,-0.63
2018-03-29T00:10:11.139Z,-0.59
2018-03-29T00:11:00.194Z,-0.64
2018-03-29T00:11:49.358Z,-0.59
2018-03-29T00:12:38.404Z,-0.64
2018-03-29T00:13:27.506Z,-0.79
2018-03-29T00:14:16.551Z,-0.74
2018-03-29T00:15:05.627Z,-0.67
2018-03-29T00:15:54.695Z,-0.61
2018-03-29T00:16:43.764Z,-0.51
2018-03-29T00:17:32.876Z,-0.47
2018-03-29T00:18:21.927Z,-0.46
2018-03-29T00:19:10.987Z,-0.59
2018-03-29T00:20:00.081Z,-0.63
2018-03-29T00:20:49.135Z,-0.49
2018-03-29T00:21:38.216Z,-0.48
2018-03-29T00:22:27.264Z,-0.43
2018-03-29T00:23:16.313Z,-0.41
2018-03-29T00:24:05.382Z,-0.38
2018-03-29T00:24:54.441Z,-0.43
2018-03-29T00:25:43.532Z,-0.39
2018-03-29T00:26:32.597Z,-0.37
2018-03-29T00:27:21.664Z,-0.35
2018-03-29T00:28:10.786Z,-0.31
2018-03-29T00:28:59.849Z,-0.22
2018-03-29T00:29:48.902Z,-0.17
2018-03-29T00:30:37.955Z,-0.13
2018-03-29T00:31:27.123Z,-0.17
2018-03-29T00:32:16.205Z,-0.13
2018-03-29T00:33:05.356Z,-0.09
2018-03-29T00:33:54.405Z,-0.08
2018-03-29T00:34:43.457Z,-0.12
2018-03-29T00:35:32.506Z,-0.15
2018-03-29T00:36:21.563Z,-0.10
2018-03-29T00:37:10.733Z,-0.12
2018-03-29T00:37:59.798Z,-0.16
2018-03-29T00:38:48.848Z,-0.17
2018-03-29T00:39:37.899Z,-0.43
2018-03-29T00:40:26.953Z,-0.43
2018-03-29T00:41:16.022Z,-0.44
2018-03-29T00:42:05.083Z,-0.51
2018-03-29T00:42:54.287Z,-0.35
2018-03-29T00:43:43.437Z,-0.43
2018-03-29T00:44:32.546Z,-0.54
2018-03-29T00:45:21.599Z,-0.54
2018-03-29T00:46:10.658Z,-0.60
2018-03-29T00:46:59.713Z,-0.47
2018-03-29T00:47:48.776Z,-0.41
2018-03-29T00:48:37.938Z,-0.39
2018-03-29T00:49:26.996Z,-0.43
2018-03-29T00:50:16.059Z,-0.48
2018-03-29T00:51:05.139Z,-0.67
2018-03-29T00:51:54.242Z,-0.87
2018-03-29T00:52:44.703Z,-0.95
2018-03-29T00:53:44.639Z,-1.14
2018-03-29T00:54:33.697Z,-1.26
2018-03-29T00:55:22.836Z,-1.27
2018-03-29T00:56:11.886Z,-1.25
2018-03-29T00:57:00.941Z,-1.30
2018-03-29T00:57:50.030Z,-1.39
2018-03-29T00:58:39.146Z,-1.44
2018-03-29T00:59:28.200Z,-1.48
2018-03-29T01:00:17.257Z,-1.52
2018-03-29T01:01:06.380Z,-1.53
2018-03-29T01:01:55.432Z,-1.38
2018-03-29T01:02:44.485Z,-1.47
2018-03-29T01:03:33.545Z,-1.60
2018-03-29T01:04:22.607Z,-1.61
2018-03-29T01:05:11.673Z,-1.42
2018-03-29T01:06:00.736Z,-1.39
2018-03-29T01:06:49.948Z,-1.34
2018-03-29T01:07:39.023Z,-1.24
2018-03-29T01:08:33.926Z,-1.13
2018-03-29T01:09:22.976Z,-1.06
2018-03-29T01:10:12.033Z,-1.03
2018-03-29T01:11:01.111Z,-0.98
2018-03-29T01:11:50.530Z,-0.87
2018-03-29T01:12:39.586Z,-0.87
2018-03-29T01:13:28.641Z,-0.82
2018-03-29T01:14:17.781Z,-0.95
2018-03-29T01:15:07.198Z,-1.02
2018-03-29T01:15:56.273Z,-1.00
2018-03-29T01:16:45.353Z,-0.99
2018-03-29T01:17:34.452Z,-0.91
2018-03-29T01:18:23.506Z,-0.81
2018-03-29T01:19:12.562Z,-0.77
2018-03-29T01:20:01.617Z,-0.71
2018-03-29T01:20:50.680Z,-0.63
2018-03-29T01:21:39.730Z,-0.55
2018-03-29T01:22:28.779Z,-0.56
2018-03-29T01:23:17.965Z,-0.47
2018-03-29T01:24:07.024Z,-0.40
2018-03-29T01:24:56.081Z,-0.37
2018-03-29T01:25:45.129Z,-0.34
2018-03-29T01:26:34.182Z,-0.35
2018-03-29T01:27:23.254Z,-0.30
2018-03-29T01:28:12.308Z,-0.31
2018-03-29T01:29:01.517Z,-0.31
2018-03-29T01:29:50.567Z,-0.24
2018-03-29T01:30:39.637Z,-0.25
2018-03-29T01:31:28.698Z,-0.19
2018-03-29T01:32:29.373Z,-0.17
2018-03-29T01:33:18.422Z,-0.31
2018-03-29T01:34:07.518Z,-0.44
2018-03-29T01:34:56.579Z,-0.45
2018-03-29T01:35:45.646Z,-0.67
2018-03-29T01:36:34.723Z,-0.84
2018-03-29T01:37:23.787Z,-0.89
2018-03-29T01:38:12.840Z,-1.16
2018-03-29T01:39:01.902Z,-1.08
2018-03-29T01:39:51.014Z,-1.26
2018-03-29T01:40:40.065Z,-1.10
2018-03-29T01:41:29.120Z,-0.98
2018-03-29T01:42:18.172Z,-0.91
2018-03-29T01:43:07.221Z,-1.00
2018-03-29T01:43:56.278Z,-0.94
2018-03-29T01:44:45.332Z,-0.99
2018-03-29T01:45:34.484Z,-1.09
2018-03-29T01:46:23.539Z,-1.15
2018-03-29T01:47:12.594Z,-1.15
2018-03-29T01:48:01.649Z,-1.27
2018-03-29T01:48:50.701Z,-1.42
2018-03-29T01:49:39.749Z,-1.38
2018-03-29T01:50:28.811Z,-1.47
2018-03-29T01:51:17.904Z,-1.47
2018-03-29T01:52:06.965Z,-1.56
2018-03-29T01:52:56.015Z,-1.44
2018-03-29T01:53:45.063Z,-1.38
2018-03-29T01:54:34.116Z,-1.38
2018-03-29T01:55:23.171Z,-1.22
2018-03-29T01:56:12.227Z,-1.18
2018-03-29T01:57:01.314Z,-1.07
2018-03-29T01:57:50.364Z,-1.01
2018-03-29T01:58:39.430Z,-0.98
2018-03-29T01:59:28.480Z,-0.90
2018-03-29T02:00:17.533Z,-0.87
2018-03-29T02:01:06.590Z,-0.86
2018-03-29T02:01:55.645Z,-0.86
2018-03-29T02:02:44.794Z,-0.74
2018-03-29T02:03:33.849Z,-0.74
2018-03-29T02:04:22.902Z,-0.63
2018-03-29T02:05:12.032Z,-0.59
2018-03-29T02:06:01.100Z,-0.64
2018-03-29T02:06:50.176Z,-0.65
2018-03-29T02:07:39.230Z,-0.67
2018-03-29T02:08:31.362Z,-0.69
2018-03-29T02:09:20.409Z,-0.69
2018-03-29T02:10:09.465Z,-0.70
2018-03-29T02:10:58.522Z,-0.61
2018-03-29T02:11:47.579Z,-0.65
2018-03-29T02:12:36.629Z,-0.67
2018-03-29T02:13:25.686Z,-0.69
2018-03-29T02:14:14.797Z,-0.72
2018-03-29T02:15:03.888Z,-0.71
2018-03-29T02:15:52.988Z,-0.74
2018-03-29T02:16:42.050Z,-0.79
2018-03-29T02:17:33.737Z,-0.69
2018-03-29T02:18:22.831Z,-0.60
2018-03-29T02:19:11.909Z,-0.66
2018-03-29T02:20:00.964Z,-0.75
2018-03-29T02:20:50.022Z,-0.69
2018-03-29T02:21:39.184Z,-0.63
2018-03-29T02:22:28.246Z,-0.64
2018-03-29T02:23:17.303Z,-0.67
2018-03-29T02:24:06.373Z,-0.65
2018-03-29T02:24:55.445Z,-0.59
2018-03-29T02:25:44.504Z,-0.53
2018-03-29T02:26:33.552Z,-0.56
2018-03-29T02:27:22.652Z,-0.55
2018-03-29T02:28:11.721Z,-0.58
2018-03-29T02:29:00.776Z,-0.82
2018-03-29T02:29:49.834Z,-0.87
2018-03-29T02:30:38.898Z,-1.21
2018-03-29T02:31:27.953Z,-1.27
2018-03-29T02:32:17.027Z,-1.36
2018-03-29T02:33:06.270Z,-1.62
2018-03-29T02:33:55.340Z,-1.68
2018-03-29T02:34:46.769Z,-1.70
2018-03-29T02:35:35.938Z,-1.54
2018-03-29T02:36:25.006Z,-1.58
2018-03-29T02:37:14.061Z,-1.61
2018-03-29T02:38:03.121Z,-1.58
2018-03-29T02:38:52.178Z,-1.67
2018-03-29T02:39:41.238Z,-1.69
2018-03-29T02:40:30.297Z,-1.71
2018-03-29T02:41:19.407Z,-1.86
2018-03-29T02:42:08.462Z,-1.79
2018-03-29T02:42:57.518Z,-1.97
2018-03-29T02:43:46.577Z,-2.04
2018-03-29T02:44:35.645Z,-2.09
2018-03-29T02:45:24.711Z,-2.16
2018-03-29T02:46:13.880Z,-2.26
2018-03-29T02:47:02.932Z,-2.34
2018-03-29T02:47:51.990Z,-2.33
2018-03-29T02:48:41.047Z,-2.13
2018-03-29T02:49:30.101Z,-2.01
2018-03-29T02:50:19.158Z,-1.90
2018-03-29T02:51:08.210Z,-1.75
2018-03-29T02:51:57.376Z,-1.64
2018-03-29T02:52:46.435Z,-1.54
2018-03-29T02:53:35.491Z,-1.55
2018-03-29T02:54:24.581Z,-1.46
2018-03-29T02:55:13.642Z,-1.35
2018-03-29T02:56:02.705Z,-1.27
2018-03-29T02:56:51.773Z,-1.22
2018-03-29T02:57:40.837Z,-1.14
2018-03-29T02:58:29.912Z,-1.15
2018-03-29T02:59:18.966Z,-1.15
2018-03-29T03:00:08.063Z,-1.18
2018-03-29T03:00:57.123Z,-1.20
2018-03-29T03:01:46.189Z,-1.21
2018-03-29T03:02:35.245Z,-1.17
2018-03-29T03:03:24.305Z,-1.18
2018-03-29T03:04:13.394Z,-1.20
2018-03-29T03:05:02.449Z,-1.20
2018-03-29T03:05:51.684Z,-1.11
2018-03-29T03:06:40.749Z,-1.11
2018-03-29T03:07:29.810Z,-1.13
2018-03-29T03:08:18.860Z,-1.16
2018-03-29T03:09:07.937Z,-1.15
2018-03-29T03:09:56.998Z,-1.18
2018-03-29T03:10:46.061Z,-1.20
2018-03-29T03:11:35.294Z,-1.17
2018-03-29T03:12:24.358Z,-1.13
2018-03-29T03:13:13.453Z,-1.08
2018-03-29T03:14:02.514Z,-1.08
2018-03-29T03:14:51.613Z,-1.14
2018-03-29T03:15:40.656Z,-1.21
2018-03-29T03:16:29.710Z,-1.22
2018-03-29T03:17:18.767Z,-1.07
2018-03-29T03:18:07.848Z,-1.01
2018-03-29T03:18:56.973Z,-0.93
2018-03-29T03:19:46.032Z,-0.86
2018-03-29T03:20:35.088Z,-0.84
2018-03-29T03:21:24.244Z,-0.76
2018-03-29T03:22:13.300Z,-0.76
2018-03-29T03:23:02.587Z,-0.72
2018-03-29T03:23:51.641Z,-0.72
2018-03-29T03:24:40.721Z,-0.73
2018-03-29T03:25:29.773Z,-0.79
2018-03-29T03:26:18.827Z,-0.75
2018-03-29T03:27:07.909Z,-0.74
2018-03-29T03:27:56.964Z,-0.74
2018-03-29T03:28:46.018Z,-0.69
2018-03-29T03:29:35.073Z,-0.74
2018-03-29T03:30:24.168Z,-0.68
2018-03-29T03:31:13.226Z,-0.68
2018-03-29T03:32:02.302Z,-0.68
2018-03-29T03:32:51.459Z,-0.81
2018-03-29T03:33:40.529Z,-0.81
2018-03-29T03:34:29.597Z,-0.78
2018-03-29T03:35:18.681Z,-0.82
2018-03-29T03:36:07.802Z,-0.77
2018-03-29T03:36:56.954Z,-0.81
2018-03-29T03:37:46.018Z,-0.82
2018-03-29T03:38:35.072Z,-0.82
2018-03-29T03:39:24.130Z,-0.88
2018-03-29T03:40:13.185Z,-0.89
2018-03-29T03:41:02.241Z,-0.86
2018-03-29T03:41:51.296Z,-0.89
2018-03-29T03:42:40.396Z,-0.90
2018-03-29T03:43:29.466Z,-0.95
2018-03-29T03:44:18.564Z,-1.03
2018-03-29T03:45:07.618Z,-1.03
2018-03-29T03:45:56.670Z,-1.01
2018-03-29T03:46:45.717Z,-0.98
2018-03-29T03:47:34.771Z,-1.05
2018-03-29T03:48:23.832Z,-1.11
2018-03-29T03:49:12.906Z,-0.91
2018-03-29T03:50:03.086Z,-0.95
2018-03-29T03:50:52.158Z,-0.89
2018-03-29T03:51:41.216Z,-0.85
2018-03-29T03:52:30.270Z,-0.89
2018-03-29T03:53:19.329Z,-0.91
2018-03-29T03:54:08.443Z,-0.94
2018-03-29T03:54:57.496Z,-0.90
2018-03-29T03:55:46.554Z,-0.94
2018-03-29T03:56:35.634Z,-0.92
2018-03-29T03:57:24.689Z,-0.81
2018-03-29T03:58:13.794Z,-0.80
2018-03-29T03:59:02.852Z,-0.95
2018-03-29T03:59:51.903Z,-1.07
2018-03-29T04:00:40.961Z,-1.18
2018-03-29T04:01:30.054Z,-1.22
2018-03-29T04:02:19.177Z,-1.29
2018-03-29T04:03:08.291Z,-1.33
2018-03-29T04:03:57.353Z,-1.52
2018-03-29T04:04:46.405Z,-1.92
2018-03-29T04:05:35.461Z,-2.15
2018-03-29T04:06:24.612Z,-2.20
2018-03-29T04:07:13.674Z,-2.26
2018-03-29T04:08:02.724Z,-2.03
2018-03-29T04:08:51.872Z,-1.88
2018-03-29T04:09:40.940Z,-1.79
2018-03-29T04:10:30.067Z,-1.72
2018-03-29T04:11:19.141Z,-1.67
2018-03-29T04:12:08.204Z,-1.62
2018-03-29T04:12:57.295Z,-1.54
2018-03-29T04:13:46.345Z,-1.50
2018-03-29T04:14:35.556Z,-1.45
2018-03-29T04:15:24.613Z,-1.39
2018-03-29T04:16:13.665Z,-1.39
2018-03-29T04:17:02.734Z,-1.37
2018-03-29T04:17:51.793Z,-1.39
2018-03-29T04:18:41.102Z,-1.30
2018-03-29T04:19:30.225Z,-1.25
2018-03-29T04:20:19.335Z,-1.22
2018-03-29T04:21:08.405Z,-1.20
2018-03-29T04:21:57.509Z,-1.22
2018-03-29T04:22:46.568Z,-1.16
2018-03-29T04:23:35.633Z,-1.11
2018-03-29T04:24:24.793Z,-1.13
2018-03-29T04:25:13.859Z,-1.16
2018-03-29T04:26:02.925Z,-1.27
2018-03-29T04:26:51.992Z,-1.44
2018-03-29T04:27:41.050Z,-1.48
2018-03-29T04:28:30.128Z,-1.70
2018-03-29T04:29:19.189Z,-1.73
2018-03-29T04:30:08.360Z,-1.69
2018-03-29T04:30:57.423Z,-1.68
2018-03-29T04:31:46.517Z,-1.70
2018-03-29T04:32:35.584Z,-1.60
2018-03-29T04:33:24.728Z,-1.64
2018-03-29T04:34:13.789Z,-1.73
2018-03-29T04:35:02.868Z,-1.83
2018-03-29T04:35:51.935Z,-1.98
2018-03-29T04:36:40.998Z,-1.92
2018-03-29T04:37:30.087Z,-1.86
2018-03-29T04:38:19.141Z,-2.03
2018-03-29T04:39:09.080Z,-1.56
2018-03-29T04:39:58.140Z,-1.40
2018-03-29T04:40:47.196Z,-1.42
2018-03-29T04:41:36.257Z,-1.13
2018-03-29T04:42:25.313Z,-1.09
2018-03-29T04:43:14.361Z,-1.07
2018-03-29T04:44:03.562Z,-1.03
2018-03-29T04:44:52.631Z,-1.01
2018-03-29T04:45:41.684Z,-0.90
2018-03-29T04:46:30.736Z,-0.84
2018-03-29T04:47:19.814Z,-0.85
2018-03-29T04:48:08.868Z,-0.82
2018-03-29T04:48:57.926Z,-0.75
2018-03-29T04:49:47.068Z,-0.72
2018-03-29T04:50:36.124Z,-0.73
2018-03-29T04:51:25.206Z,-0.67
2018-03-29T04:52:14.611Z,-1.02
2018-03-29T04:53:03.668Z,-0.95
2018-03-29T04:53:52.729Z,-0.89
2018-03-29T04:54:41.796Z,-0.87
2018-03-29T04:55:30.984Z,-0.82
2018-03-29T04:56:20.060Z,-0.70
2018-03-29T04:57:09.120Z,-0.64
2018-03-29T04:57:58.184Z,-0.60
2018-03-29T04:58:47.241Z,-0.45
2018-03-29T04:59:36.485Z,-0.42
2018-03-29T05:00:25.544Z,-0.18
2018-03-29T05:01:14.597Z,-0.11
2018-03-29T05:02:03.657Z,0.00
2018-03-29T05:02:52.717Z,0.36
2018-03-29T05:03:41.780Z,0.46
2018-03-29T05:04:30.832Z,0.36
2018-03-29T05:05:19.926Z,0.41
2018-03-29T05:06:08.980Z,0.41
2018-03-29T05:06:58.021Z,0.54
2018-03-29T05:07:47.138Z,0.66
2018-03-29T05:08:36.249Z,0.77
2018-03-29T05:09:25.339Z,0.83
2018-03-29T05:10:14.373Z,0.85
2018-03-29T05:11:03.448Z,1.05
2018-03-29T05:11:52.532Z,1.11
2018-03-29T05:12:41.577Z,1.10
2018-03-29T05:13:30.621Z,1.23
2018-03-29T05:14:19.680Z,1.31
2018-03-29T05:15:08.720Z,1.23
2018-03-29T05:15:57.766Z,1.17
2018-03-29T05:16:46.857Z,1.18
2018-03-29T05:17:36.062Z,1.22
2018-03-29T05:18:25.109Z,1.34
2018-03-29T05:19:14.160Z,1.39
2018-03-29T05:20:03.223Z,1.44
2018-03-29T05:20:52.277Z,1.58
2018-03-29T05:21:41.326Z,1.69
2018-03-29T05:22:30.463Z,1.82
2018-03-29T05:23:19.520Z,1.94
2018-03-29T05:24:08.662Z,1.87
2018-03-29T05:24:57.750Z,1.84
2018-03-29T05:25:46.799Z,1.88
2018-03-29T05:26:38.626Z,2.00
2018-03-29T05:27:27.693Z,2.07
2018-03-29T05:28:16.756Z,2.10
2018-03-29T05:29:05.808Z,2.11
2018-03-29T05:29:54.900Z,1.97
2018-03-29T05:30:43.951Z,1.78
2018-03-29T05:31:33.039Z,1.46
2018-03-29T05:32:22.095Z,1.32
2018-03-29T05:33:11.158Z,1.25
2018-03-29T05:34:00.218Z,1.31
2018-03-29T05:34:49.269Z,1.32
2018-03-29T05:35:38.422Z,1.03
2018-03-29T05:36:27.466Z,1.00
2018-03-29T05:37:16.526Z,1.09
2018-03-29T05:38:05.573Z,1.14
2018-03-29T05:38:54.623Z,0.99
2018-03-29T05:39:43.667Z,0.94
2018-03-29T05:40:32.846Z,0.78
2018-03-29T05:41:21.921Z,0.60
2018-03-29T05:42:10.966Z,0.57
2018-03-29T05:43:00.018Z,0.64
2018-03-29T05:43:49.071Z,0.80
2018-03-29T05:44:38.129Z,0.93
2018-03-29T05:45:27.180Z,0.96
2018-03-29T05:46:16.290Z,0.94
2018-03-29T05:47:05.350Z,1.02
2018-03-29T05:47:54.405Z,1.05
2018-03-29T05:48:43.453Z,1.08
2018-03-29T05:49:32.499Z,1.27
2018-03-29T05:50:21.548Z,1.38
2018-03-29T05:51:10.592Z,1.35
2018-03-29T05:51:59.705Z,1.48
2018-03-29T05:52:48.753Z,1.50
2018-03-29T05:53:37.846Z,1.59
2018-03-29T05:54:26.887Z,1.64
2018-03-29T05:55:15.927Z,1.61
2018-03-29T05:56:05.029Z,1.76
2018-03-29T05:56:54.050Z,1.76
2018-03-29T05:57:43.221Z,1.82
2018-03-29T05:58:32.360Z,1.91
2018-03-29T05:59:21.408Z,2.02
2018-03-29T06:00:10.478Z,2.08
2018-03-29T06:00:59.534Z,2.29
2018-03-29T06:01:48.718Z,2.45
2018-03-29T06:02:37.769Z,2.34
2018-03-29T06:03:26.824Z,2.39
2018-03-29T06:04:15.954Z,2.49
2018-03-29T06:05:04.996Z,2.60
2018-03-29T06:05:54.041Z,2.61
2018-03-29T06:06:43.120Z,2.72
2018-03-29T06:07:32.182Z,2.73
2018-03-29T06:08:21.244Z,2.75
2018-03-29T06:09:10.409Z,2.84
2018-03-29T06:09:59.526Z,2.85
2018-03-29T06:10:48.587Z,2.30
2018-03-29T06:11:37.646Z,2.35
2018-03-29T06:12:26.699Z,2.27
2018-03-29T06:13:15.752Z,2.59
2018-03-29T06:14:07.523Z,2.78
2018-03-29T06:14:56.601Z,2.76
2018-03-29T06:15:45.781Z,2.45
2018-03-29T06:16:40.400Z,2.56
2018-03-29T06:17:29.454Z,2.76
2018-03-29T06:18:18.521Z,2.87
2018-03-29T06:19:09.497Z,3.15
2018-03-29T06:19:58.644Z,3.31
2018-03-29T06:20:47.689Z,3.17
2018-03-29T06:21:36.780Z,3.30
2018-03-29T06:22:25.824Z,3.21
2018-03-29T06:23:14.903Z,3.13
2018-03-29T06:24:03.991Z,3.34
2018-03-29T06:24:53.046Z,3.36
2018-03-29T06:25:42.133Z,3.52
2018-03-29T06:26:31.199Z,3.73
2018-03-29T06:27:20.244Z,3.80
2018-03-29T06:28:09.296Z,3.88
2018-03-29T06:28:58.341Z,3.89
2018-03-29T06:29:47.394Z,3.92
2018-03-29T06:30:36.450Z,4.12
2018-03-29T06:31:25.546Z,4.33
2018-03-29T06:32:14.588Z,4.35
2018-03-29T06:33:03.640Z,4.53
2018-03-29T06:33:52.708Z,4.27
2018-03-29T06:34:41.757Z,4.16
2018-03-29T06:35:30.813Z,4.02
2018-03-29T06:36:19.877Z,4.06
2018-03-29T06:37:09.057Z,4.15
2018-03-29T06:37:58.127Z,4.26
2018-03-29T06:38:47.190Z,4.08
2018-03-29T06:39:36.239Z,4.19
2018-03-29T06:40:25.399Z,4.31
2018-03-29T06:41:14.442Z,4.30
2018-03-29T06:42:03.485Z,4.16
2018-03-29T06:42:52.531Z,4.06
2018-03-29T06:43:41.591Z,4.24
2018-03-29T06:44:30.651Z,4.17
2018-03-29T06:45:19.709Z,4.27
2018-03-29T06:46:08.821Z,4.34
2018-03-29T06:46:57.879Z,4.50
2018-03-29T06:47:46.940Z,4.26
2018-03-29T06:48:35.993Z,4.59
2018-03-29T06:49:25.046Z,4.65
2018-03-29T06:50:14.089Z,4.68
2018-03-29T06:51:03.322Z,4.69
2018-03-29T06:51:52.368Z,4.93
2018-03-29T06:52:41.464Z,5.08
2018-03-29T06:53:30.506Z,5.02
2018-03-29T06:54:19.562Z,5.15
2018-03-29T06:55:08.609Z,5.21
2018-03-29T06:55:57.763Z,5.20
2018-03-29T06:56:46.823Z,4.99
2018-03-29T06:57:35.877Z,4.64
2018-03-29T06:58:24.944Z,4.61
2018-03-29T06:59:13.985Z,4.62
2018-03-29T07:00:03.034Z,4.77
2018-03-29T07:00:52.136Z,4.61
2018-03-29T07:01:41.229Z,4.72
2018-03-29T07:02:30.328Z,4.50
2018-03-29T07:03:19.409Z,4.56
2018-03-29T07:04:08.458Z,4.69
2018-03-29T07:04:57.497Z,4.90
2018-03-29T07:05:46.550Z,4.94
2018-03-29T07:06:35.587Z,5.17
2018-03-29T07:07:25.302Z,5.34
2018-03-29T07:08:14.352Z,5.40
2018-03-29T07:09:03.465Z,5.28
2018-03-29T07:09:52.533Z,5.45
2018-03-29T07:10:41.642Z,5.21
2018-03-29T07:11:30.709Z,5.39
2018-03-29T07:12:19.753Z,5.35
2018-03-29T07:13:08.858Z,5.58
2018-03-29T07:13:57.913Z,5.62
2018-03-29T07:14:46.966Z,5.71
2018-03-29T07:15:36.126Z,5.72
2018-03-29T07:16:25.173Z,5.61
2018-03-29T07:17:14.223Z,5.65
2018-03-29T07:18:03.328Z,5.62
2018-03-29T07:18:52.379Z,5.59
2018-03-29T07:19:41.461Z,5.78
2018-03-29T07:20:30.510Z,5.92
2018-03-29T07:21:19.872Z,5.78
2018-03-29T07:22:08.921Z,5.79
2018-03-29T07:22:57.967Z,5.88
2018-03-29T07:23:47.011Z,5.85
2018-03-29T07:24:36.262Z,6.08
2018-03-29T07:25:25.308Z,6.23
2018-03-29T07:26:14.415Z,6.29
2018-03-29T07:27:03.469Z,6.55
2018-03-29T07:27:52.515Z,6.61
2018-03-29T07:28:41.619Z,6.43
2018-03-29T07:29:30.674Z,6.51
2018-03-29T07:30:19.728Z,6.51
2018-03-29T07:31:08.801Z,6.40
2018-03-29T07:31:57.898Z,6.17
2018-03-29T07:32:46.949Z,6.36
2018-03-29T07:33:36.006Z,6.41
2018-03-29T07:34:25.052Z,6.53
2018-03-29T07:35:14.263Z,6.39
2018-03-29T07:36:03.324Z,6.49
2018-03-29T07:36:52.374Z,6.50
2018-03-29T07:37:41.424Z,6.69
2018-03-29T07:38:30.484Z,6.48
2018-03-29T07:39:19.535Z,6.68
2018-03-29T07:40:08.621Z,6.62
2018-03-29T07:40:57.713Z,6.41
2018-03-29T07:41:46.763Z,6.65
2018-03-29T07:42:35.808Z,6.71
2018-03-29T07:43:24.848Z,6.71
2018-03-29T07:44:13.949Z,6.96
2018-03-29T07:45:02.986Z,6.79
2018-03-29T07:45:52.036Z,7.02
2018-03-29T07:46:41.116Z,6.85
2018-03-29T07:47:30.168Z,6.64
2018-03-29T07:48:19.220Z,6.76
2018-03-29T07:49:08.268Z,6.86
2018-03-29T07:49:57.308Z,6.83
2018-03-29T07:50:46.358Z,6.99
2018-03-29T07:51:35.403Z,7.26
2018-03-29T07:52:27.600Z,7.22
2018-03-29T07:53:16.647Z,7.38
2018-03-29T07:54:05.718Z,7.25
2018-03-29T07:54:54.775Z,7.37
2018-03-29T07:55:43.823Z,7.36
2018-03-29T07:56:32.867Z,7.58
2018-03-29T07:57:21.913Z,7.84
2018-03-29T07:58:11.002Z,7.99
2018-03-29T07:59:00.124Z,8.07
2018-03-29T07:59:49.207Z,8.24
2018-03-29T08:00:38.259Z,8.27
2018-03-29T08:01:27.301Z,8.40
2018-03-29T08:02:16.348Z,8.41
2018-03-29T08:03:05.388Z,8.28
2018-03-29T08:03:54.476Z,8.22
2018-03-29T08:04:43.524Z,8.46
2018-03-29T08:05:32.569Z,8.51
2018-03-29T08:06:21.693Z,8.71
2018-03-29T08:07:10.743Z,8.79
2018-03-29T08:07:59.815Z,8.83
2018-03-29T08:08:48.888Z,8.88
2018-03-29T08:09:37.933Z,9.08
2018-03-29T08:10:27.133Z,9.14
2018-03-29T08:11:16.178Z,9.02
2018-03-29T08:12:05.237Z,9.09
2018-03-29T08:12:54.288Z,9.28
2018-03-29T08:13:43.338Z,9.10
2018-03-29T08:14:32.410Z,9.11
2018-03-29T08:15:21.510Z,9.07
2018-03-29T08:16:10.577Z,9.26
2018-03-29T08:17:01.340Z,9.28
2018-03-29T08:17:50.656Z,9.44
2018-03-29T08:18:39.709Z,9.32
2018-03-29T08:19:28.788Z,9.31
2018-03-29T08:20:17.838Z,9.41
2018-03-29T08:21:06.889Z,9.54
2018-03-29T08:21:55.940Z,9.56
2018-03-29T08:22:45.026Z,9.66
2018-03-29T08:23:34.073Z,9.57
2018-03-29T08:24:23.123Z,9.34
2018-03-29T08:25:12.171Z,9.12
2018-03-29T08:26:01.221Z,9.25
2018-03-29T08:26:50.285Z,9.42
2018-03-29T08:27:39.339Z,9.50
2018-03-29T08:28:28.558Z,9.73
2018-03-29T08:29:17.613Z,9.88
2018-03-29T08:30:06.657Z,9.93
2018-03-29T08:30:55.706Z,9.92
2018-03-29T08:31:44.760Z,10.06
2018-03-29T08:32:33.809Z,9.78
2018-03-29T08:33:22.855Z,9.82
2018-03-29T08:34:12.073Z,9.85
2018-03-29T08:35:01.123Z,10.01
2018-03-29T08:35:50.177Z,9.95
2018-03-29T08:36:39.236Z,9.35
2018-03-29T08:37:28.339Z,9.24
2018-03-29T08:38:17.379Z,9.21
2018-03-29T08:39:06.431Z,9.32
2018-03-29T08:39:55.767Z,9.43
2018-03-29T08:40:44.809Z,9.62
2018-03-29T08:41:33.855Z,9.87
2018-03-29T08:42:22.901Z,9.88
2018-03-29T08:43:11.952Z,10.08
2018-03-29T08:44:01.001Z,10.05
2018-03-29T08:44:50.133Z,9.86
2018-03-29T08:45:39.250Z,10.08
2018-03-29T08:46:28.300Z,10.34
2018-03-29T08:47:17.352Z,10.45
2018-03-29T08:48:06.513Z,10.42
2018-03-29T08:48:55.583Z,10.46
2018-03-29T08:49:44.639Z,10.68
2018-03-29T08:50:33.698Z,10.79
2018-03-29T08:51:22.753Z,11.01
2018-03-29T08:52:11.949Z,11.15
2018-03-29T08:53:01.017Z,10.99
2018-03-29T08:53:50.068Z,10.96
2018-03-29T08:54:39.107Z,10.79
2018-03-29T08:55:28.239Z,10.69
2018-03-29T08:56:17.334Z,10.63
2018-03-29T08:57:06.398Z,10.63
2018-03-29T08:57:55.548Z,10.57
2018-03-29T08:58:44.607Z,10.39
2018-03-29T08:59:33.662Z,10.62
2018-03-29T09:00:22.764Z,10.68
2018-03-29T09:01:11.816Z,10.79
2018-03-29T09:02:00.874Z,10.53
2018-03-29T09:02:49.924Z,10.31
2018-03-29T09:03:38.974Z,10.52
2018-03-29T09:04:28.122Z,10.48
2018-03-29T09:05:17.241Z,10.61
2018-03-29T09:06:06.297Z,10.74
2018-03-29T09:06:55.352Z,10.79
2018-03-29T09:07:44.433Z,10.76
2018-03-29T09:08:33.481Z,10.74
2018-03-29T09:09:22.563Z,10.94
2018-03-29T09:10:11.614Z,10.97
2018-03-29T09:11:00.790Z,11.03
2018-03-29T09:11:49.848Z,10.98
2018-03-29T09:12:38.901Z,10.70
2018-03-29T09:13:27.955Z,10.71
2018-03-29T09:14:17.005Z,10.68
2018-03-29T09:15:06.089Z,10.81
2018-03-29T09:15:55.155Z,10.82
2018-03-29T09:16:44.244Z,10.92
2018-03-29T09:17:33.292Z,10.91
2018-03-29T09:18:22.363Z,10.91
2018-03-29T09:19:11.426Z,10.97
2018-03-29T09:20:00.489Z,11.11
2018-03-29T09:20:49.549Z,11.04
2018-03-29T09:21:38.604Z,11.02
2018-03-29T09:22:27.804Z,11.19
2018-03-29T09:23:16.911Z,11.07
2018-03-29T09:24:05.973Z,11.23
2018-03-29T09:24:55.025Z,11.34
2018-03-29T09:25:44.077Z,11.18
2018-03-29T09:26:33.141Z,11.22
2018-03-29T09:27:22.223Z,11.39
2018-03-29T09:28:11.279Z,11.62
2018-03-29T09:29:00.380Z,11.62
2018-03-29T09:29:49.437Z,11.68
2018-03-29T09:30:38.493Z,11.97
2018-03-29T09:31:27.545Z,12.00
2018-03-29T09:32:16.592Z,11.90
2018-03-29T09:33:05.688Z,11.84
2018-03-29T09:33:54.809Z,11.57
2018-03-29T09:34:43.955Z,11.66
2018-03-29T09:35:33.004Z,11.72
2018-03-29T09:36:22.059Z,11.86
2018-03-29T09:37:11.137Z,12.05
2018-03-29T09:38:00.190Z,12.15
2018-03-29T09:38:49.245Z,12.27
2018-03-29T09:39:38.301Z,12.41
2018-03-29T09:40:27.423Z,12.37
2018-03-29T09:41:16.480Z,12.00
2018-03-29T09:42:05.569Z,11.75
2018-03-29T09:42:54.635Z,11.82
2018-03-29T09:43:43.691Z,11.95
2018-03-29T09:44:32.745Z,12.10
2018-03-29T09:45:21.796Z,11.96
2018-03-29T09:46:10.887Z,12.19
2018-03-29T09:46:59.936Z,12.12
2018-03-29T09:47:48.988Z,12.24
2018-03-29T09:48:38.061Z,12.47
2018-03-29T09:49:27.113Z,12.28
2018-03-29T09:50:16.163Z,12.08
2018-03-29T09:51:05.205Z,12.10
2018-03-29T09:51:54.349Z,12.20
2018-03-29T09:52:43.406Z,12.24
2018-03-29T09:53:32.457Z,11.93
2018-03-29T09:54:21.498Z,11.65
2018-03-29T09:55:10.550Z,11.87
2018-03-29T09:55:59.604Z,11.83
2018-03-29T09:56:48.749Z,11.75
2018-03-29T09:57:37.789Z,11.73
2018-03-29T09:58:26.841Z,11.96
2018-03-29T09:59:15.962Z,11.88
2018-03-29T10:00:05.832Z,11.68
2018-03-29T10:01:09.774Z,11.89
2018-03-29T10:01:58.894Z,11.90
2018-03-29T10:02:53.536Z,11.94
2018-03-29T10:05:08.225Z,12.06
2018-03-29T10:06:02.773Z,12.43
2018-03-29T10:06:57.461Z,12.39
2018-03-29T10:07:46.550Z,12.44
2018-03-29T10:08:35.631Z,12.55
2018-03-29T10:09:24.684Z,12.75
2018-03-29T10:10:13.744Z,12.79
2018-03-29T10:11:02.815Z,12.95
2018-03-29T10:11:51.860Z,12.91
2018-03-29T10:12:40.909Z,12.68
2018-03-29T10:13:30.057Z,12.46
2018-03-29T10:14:19.110Z,12.47
2018-03-29T10:15:08.169Z,12.30
2018-03-29T10:15:57.215Z,12.36
2018-03-29T10:16:46.360Z,12.44
2018-03-29T10:17:35.422Z,12.62
2018-03-29T10:18:24.477Z,12.74
2018-03-29T10:19:13.572Z,12.72
2018-03-29T10:20:02.620Z,12.94
2018-03-29T10:20:51.668Z,13.04
2018-03-29T10:21:40.720Z,12.79
2018-03-29T10:22:29.808Z,12.73
2018-03-29T10:23:18.864Z,12.72
2018-03-29T10:24:07.974Z,12.87
2018-03-29T10:24:57.041Z,13.05
2018-03-29T10:25:46.136Z,12.99
2018-03-29T10:26:35.185Z,12.49
2018-03-29T10:27:24.261Z,12.57
2018-03-29T10:28:13.308Z,12.64
2018-03-29T10:29:02.361Z,12.45
2018-03-29T10:29:51.411Z,12.56
2018-03-29T10:30:40.453Z,12.81
2018-03-29T10:31:29.524Z,12.84
2018-03-29T10:32:18.565Z,13.03
2018-03-29T10:33:07.620Z,13.26
2018-03-29T10:33:56.676Z,13.25
2018-03-29T10:34:45.721Z,13.19
2018-03-29T10:35:34.771Z,13.21
2018-03-29T10:36:23.813Z,12.85
2018-03-29T10:37:13.011Z,13.07
2018-03-29T10:38:02.053Z,13.20
2018-03-29T10:38:51.210Z,13.24
2018-03-29T10:39:40.254Z,13.32
2018-03-29T10:40:29.294Z,13.39
2018-03-29T10:41:18.345Z,13.36
2018-03-29T10:42:07.395Z,13.53