createdAt,value
2023-03-23T15:58:47.064Z,20.60
2023-03-23T16:01:21.286Z,20.60
2023-03-23T16:03:54.251Z,20.50
2023-03-23T16:06:25.894Z,20.50
2023-03-23T16:09:11.050Z,20.40
2023-03-23T16:11:38.405Z,20.40
2023-03-23T16:14:05.497Z,20.30
2023-03-23T16:16:39.742Z,20.30
2023-03-23T16:19:07.633Z,20.30
2023-03-23T16:21:35.019Z,20.20
2023-03-23T16:24:12.766Z,20.20
2023-03-23T16:26:41.062Z,20.10
2023-03-23T16:29:33.927Z,20.10
2023-03-23T16:32:12.880Z,20.00
2023-03-23T16:34:40.036Z,20.00
2023-03-23T16:37:07.366Z,19.90
2023-03-23T16:39:36.760Z,19.90
2023-03-23T16:42:05.127Z,19.80
2023-03-23T16:44:32.369Z,19.80
2023-03-23T16:47:02.533Z,19.70
2023-03-23T16:49:29.627Z,19.60
2023-03-23T16:51:56.706Z,19.50
2023-03-23T16:54:23.943Z,19.40
2023-03-23T16:56:51.180Z,19.30
2023-03-23T16:59:18.262Z,19.20
2023-03-23T17:01:45.312Z,19.10
2023-03-23T17:04:12.616Z,19.00
2023-03-23T17:06:39.827Z,18.90
2023-03-23T17:09:07.877Z,18.80
2023-03-23T17:11:35.031Z,18.70
2023-03-23T17:14:02.222Z,18.70
2023-03-23T17:16:29.481Z,18.60
2023-03-23T17:18:57.194Z,18.50
2023-03-23T17:21:26.097Z,18.50
2023-03-23T17:23:53.863Z,18.40
2023-03-23T17:26:21.108Z,18.40
2023-03-23T17:28:48.353Z,18.30
2023-03-23T17:31:15.664Z,18.20
2023-03-23T17:33:42.862Z,18.20
2023-03-23T17:36:10.292Z,18.10
2023-03-23T17:38:37.558Z,18.10
2023-03-23T17:41:07.839Z,18.00
2023-03-23T17:43:36.897Z,18.00
2023-03-23T17:46:04.561Z,17.90
2023-03-23T17:48:31.662Z,17.90
2023-03-23T17:51:02.320Z,17.80
2023-03-23T17:53:31.389Z,17.70
2023-03-23T17:55:58.805Z,17.70
2023-03-23T17:58:26.972Z,17.70
2023-03-23T18:00:56.017Z,17.70
2023-03-23T18:03:24.550Z,17.60
2023-03-23T18:05:57.357Z,17.60
2023-03-23T18:08:26.198Z,17.60
2023-03-23T18:10:54.820Z,17.50
2023-03-23T18:13:22.091Z,17.50
2023-03-23T18:15:49.477Z,17.40
2023-03-23T18:18:16.790Z,17.40
2023-03-23T18:20:43.953Z,17.40
2023-03-23T18:23:12.108Z,17.40
2023-03-23T18:25:40.894Z,17.30
2023-03-23T18:28:08.081Z,17.30
2023-03-23T18:30:35.413Z,17.30
2023-03-23T18:33:02.620Z,17.30
2023-03-23T18:35:30.365Z,17.30
2023-03-23T18:37:57.747Z,17.40
2023-03-23T18:40:25.459Z,17.30
2023-03-23T18:42:52.548Z,17.30
2023-03-23T18:45:19.648Z,17.30
2023-03-23T18:47:46.872Z,17.30
2023-03-23T18:50:16.757Z,17.20
2023-03-23T18:52:44.677Z,17.20
2023-03-23T18:55:11.889Z,17.20
2023-03-23T18:57:40.020Z,17.10
2023-03-23T19:00:08.325Z,17.00
2023-03-23T19:02:36.319Z,16.90
2023-03-23T19:05:03.623Z,16.90
2023-03-23T19:07:31.556Z,16.80
2023-03-23T19:09:58.699Z,16.70
2023-03-23T19:12:25.891Z,16.70
2023-03-23T19:14:53.210Z,16.70
2023-03-23T19:17:20.483Z,16.60
2023-03-23T19:19:50.085Z,16.60
2023-03-23T19:22:17.549Z,16.50
2023-03-23T19:24:44.725Z,16.40
2023-03-23T19:27:11.978Z,16.40
2023-03-23T19:29:39.111Z,16.30
2023-03-23T19:32:06.570Z,16.30
2023-03-23T19:34:34.340Z,16.20
2023-03-23T19:37:06.093Z,16.20
2023-03-23T19:39:34.748Z,16.10
2023-03-23T19:42:02.534Z,16.10
2023-03-23T19:44:29.697Z,16.00
2023-03-23T19:46:57.567Z,16.00
2023-03-23T19:49:25.520Z,15.90
2023-03-23T19:52:08.386Z,15.90
2023-03-23T19:54:39.830Z,15.90
2023-03-23T19:57:07.969Z,15.80
2023-03-23T19:59:35.644Z,15.80
2023-03-23T20:02:02.834Z,15.70
2023-03-23T20:04:35.231Z,15.70
2023-03-23T20:07:05.929Z,15.70
2023-03-23T20:09:34.639Z,15.60
2023-03-23T20:12:01.724Z,15.70
2023-03-23T20:14:30.565Z,15.60
2023-03-23T20:16:57.674Z,15.60
2023-03-23T20:19:24.820Z,15.60
2023-03-23T20:21:52.749Z,15.60
2023-03-23T20:24:20.212Z,15.60
2023-03-23T20:26:47.884Z,15.60
2023-03-23T20:29:15.299Z,15.50
2023-03-23T20:31:42.425Z,15.50
2023-03-23T20:34:13.028Z,15.50
2023-03-23T20:36:45.490Z,15.50
2023-03-23T20:39:18.596Z,15.50
2023-03-23T20:41:53.108Z,15.50
2023-03-23T20:44:26.140Z,15.50
2023-03-23T20:46:56.461Z,15.40
2023-03-23T20:49:24.639Z,15.50
2023-03-23T20:52:03.462Z,15.40
2023-03-23T20:54:30.913Z,15.40
2023-03-23T20:57:01.290Z,15.40
2023-03-23T20:59:28.626Z,15.50
2023-03-23T21:01:55.813Z,15.60
2023-03-23T21:04:27.357Z,15.60
2023-03-23T21:06:54.957Z,15.50
2023-03-23T21:09:22.150Z,15.60
2023-03-23T21:11:49.515Z,15.60
2023-03-23T21:14:16.727Z,15.60
2023-03-23T21:16:44.295Z,15.60
2023-03-23T21:19:12.270Z,15.60
2023-03-23T21:21:55.294Z,15.70
2023-03-23T21:24:28.594Z,15.70
2023-03-23T21:27:00.227Z,15.70
2023-03-23T21:29:28.342Z,15.70
2023-03-23T21:34:27.548Z,15.80
2023-03-23T21:36:54.649Z,15.80
2023-03-23T21:39:22.668Z,15.80
2023-03-23T21:41:52.662Z,15.80
2023-03-23T21:44:19.970Z,15.80
2023-03-23T21:46:47.112Z,15.80
2023-03-23T21:49:14.506Z,15.80
2023-03-23T21:51:43.402Z,15.80
2023-03-23T21:54:11.793Z,15.80
2023-03-23T21:56:39.101Z,15.80
2023-03-23T21:59:07.779Z,15.80
2023-03-23T22:01:40.468Z,15.80
2023-03-23T22:04:08.157Z,15.80
2023-03-23T22:06:35.781Z,15.90
2023-03-23T22:09:05.572Z,15.80
2023-03-23T22:11:33.522Z,15.80
2023-03-23T22:14:01.152Z,15.80
2023-03-23T22:16:28.686Z,15.90
2023-03-23T22:18:59.595Z,15.90
2023-03-23T22:21:28.459Z,15.80
2023-03-23T22:23:58.135Z,15.80
2023-03-23T22:26:27.339Z,15.80
2023-03-23T22:28:55.875Z,15.70
2023-03-23T22:31:26.701Z,15.70
2023-03-23T22:33:56.063Z,15.80
2023-03-23T22:36:25.502Z,15.70
2023-03-23T22:38:52.836Z,15.70
2023-03-23T22:41:26.185Z,15.70
2023-03-23T22:43:53.638Z,15.60
2023-03-23T22:46:22.044Z,15.70
2023-03-23T22:48:49.323Z,15.60
2023-03-23T22:51:18.509Z,15.60
2023-03-23T22:53:46.307Z,15.60
2023-03-23T22:56:14.347Z,15.50
2023-03-23T22:58:41.480Z,15.50
2023-03-23T23:01:13.342Z,15.50
2023-03-23T23:03:40.650Z,15.50
2023-03-23T23:06:08.452Z,15.50
2023-03-23T23:08:35.537Z,15.50
2023-03-23T23:11:03.864Z,15.40
2023-03-23T23:13:33.115Z,15.40
2023-03-23T23:16:02.211Z,15.40
2023-03-23T23:18:31.032Z,15.30
2023-03-23T23:21:00.111Z,15.20
2023-03-23T23:23:28.306Z,15.20
2023-03-23T23:25:55.612Z,15.10
2023-03-23T23:28:23.647Z,15.00
2023-03-23T23:30:51.514Z,15.00
2023-03-23T23:33:21.157Z,14.90
2023-03-23T23:35:48.808Z,14.90
2023-03-23T23:38:16.716Z,14.90
2023-03-23T23:40:46.089Z,14.90
2023-03-23T23:43:15.768Z,14.90
2023-03-23T23:45:43.569Z,14.80
2023-03-23T23:48:11.210Z,14.80
2023-03-23T23:50:38.445Z,14.80
2023-03-23T23:53:05.536Z,14.70
2023-03-23T23:55:32.789Z,14.60
2023-03-23T23:57:59.947Z,14.60
