createdAt,value
2018-07-14T15:33:59.056Z,30.50
2018-07-14T15:36:27.930Z,31.60
2018-07-14T15:38:56.708Z,31.50
2018-07-14T15:41:25.638Z,32.10
2018-07-14T15:43:54.410Z,32.90
2018-07-14T15:46:23.187Z,33.00
2018-07-14T15:48:52.074Z,33.30
2018-07-14T15:51:20.833Z,34.00
2018-07-14T15:53:49.643Z,33.70
2018-07-14T15:56:18.402Z,31.60
2018-07-14T15:58:47.206Z,31.70
2018-07-14T16:01:16.021Z,31.40
2018-07-14T16:03:44.846Z,32.30
2018-07-14T16:06:13.750Z,33.00
2018-07-14T16:08:42.523Z,32.90
2018-07-14T16:11:11.362Z,32.20
2018-07-14T16:13:40.184Z,33.10
2018-07-14T16:16:08.993Z,32.10
2018-07-14T16:18:37.854Z,32.30
2018-07-14T16:21:06.738Z,32.30
2018-07-14T16:23:35.515Z,31.40
2018-07-14T16:28:32.965Z,32.00
2018-07-14T16:31:02.442Z,31.50
2018-07-14T16:33:31.230Z,31.90
2018-07-14T16:36:00.112Z,31.60
2018-07-14T16:38:28.891Z,32.00
2018-07-14T16:40:57.674Z,31.90
2018-07-14T16:43:26.449Z,30.70
2018-07-14T16:55:49.388Z,30.90
2018-07-14T16:58:18.165Z,31.90
2018-07-14T17:00:47.011Z,30.10
2018-07-14T17:03:15.749Z,30.30
2018-07-14T17:05:44.631Z,30.00
2018-07-14T17:08:13.412Z,30.90
2018-07-14T17:10:42.250Z,30.40
2018-07-14T17:13:10.999Z,30.40
2018-07-14T17:18:08.692Z,30.50
2018-07-14T17:20:37.545Z,31.30
2018-07-14T17:23:06.267Z,32.00
2018-07-14T17:25:35.057Z,32.90
2018-07-14T17:28:03.830Z,32.10
2018-07-14T17:33:01.064Z,31.60
2018-07-14T17:35:30.122Z,32.10
2018-07-14T17:37:58.831Z,31.60
2018-07-14T17:40:27.639Z,30.50
2018-07-14T17:42:56.397Z,30.40
2018-07-14T17:45:25.269Z,29.80
2018-07-14T17:47:54.047Z,30.30
2018-07-14T17:50:23.058Z,30.30
2018-07-14T17:52:51.950Z,29.80
2018-07-14T17:55:20.938Z,29.60
2018-07-14T17:57:49.697Z,29.30
2018-07-14T18:00:18.560Z,29.10
2018-07-14T18:02:47.358Z,29.60
2018-07-14T18:05:16.221Z,29.30
2018-07-14T18:07:45.107Z,29.20
2018-07-14T18:10:14.348Z,28.70
2018-07-14T18:12:43.188Z,29.00
2018-07-14T18:15:12.109Z,29.30
2018-07-14T18:17:40.878Z,29.10
2018-07-14T18:20:09.805Z,28.70
2018-07-14T18:22:38.564Z,28.10
2018-07-14T18:25:07.345Z,28.00
2018-07-14T18:27:36.227Z,28.50
2018-07-14T18:30:05.116Z,28.20
2018-07-14T18:32:34.090Z,28.70
2018-07-14T18:35:02.997Z,28.00
2018-07-14T18:37:32.348Z,27.60
2018-07-14T18:40:01.148Z,27.00
2018-07-14T18:42:29.925Z,26.60
2018-07-14T18:44:58.667Z,26.30
2018-07-14T18:47:27.460Z,25.80
2018-07-14T18:49:56.240Z,26.00
2018-07-14T18:52:25.155Z,25.60
2018-07-14T18:54:53.884Z,25.40
2018-07-14T18:57:22.787Z,25.40
2018-07-14T18:59:51.591Z,25.10
2018-07-14T19:02:20.579Z,24.60
2018-07-14T19:04:49.751Z,24.40
2018-07-14T19:07:18.841Z,24.00
2018-07-14T19:09:47.759Z,23.50
2018-07-14T19:12:16.547Z,23.20
2018-07-14T19:17:13.927Z,22.60
2018-07-14T19:19:42.691Z,22.10
2018-07-14T19:22:11.651Z,21.80
2018-07-14T19:24:40.410Z,21.60
2018-07-14T19:27:09.270Z,21.50
2018-07-14T19:29:38.087Z,21.30
2018-07-14T19:32:07.106Z,21.20
2018-07-14T19:34:36.118Z,20.90
2018-07-14T19:37:05.086Z,20.80
2018-07-14T19:39:33.846Z,20.60
2018-07-14T19:42:02.821Z,20.40
2018-07-14T19:44:31.573Z,20.30
2018-07-14T19:47:00.351Z,20.20
2018-07-14T19:49:29.293Z,20.20
2018-07-14T19:51:58.235Z,20.00
2018-07-14T19:54:26.991Z,19.90
2018-07-14T19:56:55.807Z,19.80
2018-07-14T19:59:24.595Z,19.70
2018-07-14T20:01:53.368Z,19.70
2018-07-14T20:04:22.224Z,19.60
2018-07-14T20:06:51.039Z,19.40
2018-07-14T20:09:19.822Z,19.30
2018-07-14T20:11:48.637Z,19.20
