createdAt,value
2022-08-12T00:02:03.981Z,3.78
2022-08-12T00:07:37.316Z,4.10
2022-08-12T00:10:24.625Z,3.90
2022-08-12T00:13:11.746Z,3.55
2022-08-12T00:16:00.243Z,4.10
2022-08-12T00:18:45.782Z,3.47
2022-08-12T00:21:33.016Z,3.85
2022-08-12T00:24:23.119Z,3.70
2022-08-12T00:27:09.192Z,3.72
2022-08-12T00:29:55.322Z,3.65
2022-08-12T00:32:54.526Z,3.95
2022-08-12T00:35:42.508Z,3.92
2022-08-12T00:38:30.195Z,3.85
2022-08-12T00:41:16.849Z,3.85
2022-08-12T00:43:44.270Z,4.30
2022-08-12T00:46:29.800Z,4.45
2022-08-12T00:48:57.617Z,3.90
2022-08-12T00:51:45.315Z,3.90
2022-08-12T00:54:12.934Z,3.97
2022-08-12T00:56:39.887Z,4.18
2022-08-12T00:59:08.094Z,3.72
2022-08-12T01:02:10.610Z,3.78
2022-08-12T01:04:46.587Z,3.75
2022-08-12T01:07:33.858Z,4.13
2022-08-12T01:10:19.910Z,3.92
2022-08-12T01:13:07.371Z,4.18
2022-08-12T01:15:49.165Z,3.83
2022-08-12T01:18:19.119Z,3.80
2022-08-12T01:21:06.825Z,3.78
2022-08-12T01:23:51.066Z,3.42
2022-08-12T01:26:24.758Z,3.50
2022-08-12T01:28:57.102Z,3.10
2022-08-12T01:31:26.846Z,3.45
2022-08-12T01:34:35.344Z,3.40
2022-08-12T01:37:04.847Z,3.42
2022-08-12T01:40:35.179Z,3.78
2022-08-12T01:42:31.953Z,3.88
2022-08-12T01:44:59.811Z,3.70
2022-08-12T01:47:43.011Z,3.30
2022-08-12T01:50:52.262Z,3.67
2022-08-12T01:53:22.260Z,3.60
2022-08-12T01:55:51.713Z,3.50
2022-08-12T01:59:01.841Z,3.92
2022-08-12T02:01:34.493Z,3.58
2022-08-12T02:04:29.820Z,3.97
2022-08-12T02:07:30.435Z,3.58
2022-08-12T02:10:49.893Z,3.58
2022-08-12T02:13:48.967Z,3.90
2022-08-12T02:16:37.854Z,3.50
2022-08-12T02:19:25.549Z,3.75
2022-08-12T02:58:45.269Z,3.60
2022-08-12T03:01:13.876Z,3.88
2022-08-12T03:03:41.599Z,3.80
2022-08-12T03:06:23.671Z,3.42
2022-08-12T03:08:57.238Z,3.67
2022-08-12T03:12:07.084Z,3.45
2022-08-12T03:14:36.744Z,4.35
2022-08-12T03:17:16.008Z,3.95
2022-08-12T03:20:10.578Z,4.07
2022-08-12T03:22:34.317Z,3.75
2022-08-12T03:25:03.672Z,3.78
2022-08-12T03:27:31.835Z,3.75
2022-08-12T03:29:59.182Z,4.15
2022-08-12T03:32:35.057Z,4.10
2022-08-12T03:35:07.144Z,3.88
2022-08-12T03:37:35.235Z,3.78
2022-08-12T03:40:02.011Z,3.90
2022-08-12T03:42:42.702Z,4.32
2022-08-12T03:45:51.867Z,4.20
2022-08-12T03:48:39.329Z,3.92
2022-08-12T03:51:26.367Z,3.75
2022-08-12T03:54:12.036Z,3.58
2022-08-12T03:56:58.129Z,4.22
2022-08-12T03:59:43.724Z,3.95
2022-08-12T04:02:17.311Z,4.20
2022-08-12T04:04:45.786Z,4.40
2022-08-12T04:07:13.923Z,3.90
2022-08-12T04:09:42.563Z,4.05
2022-08-12T04:12:29.874Z,4.13
2022-08-12T04:15:00.722Z,4.03
2022-08-12T04:17:29.210Z,4.50
2022-08-12T04:19:57.677Z,4.05
2022-08-12T04:22:30.383Z,4.10
2022-08-12T04:25:01.968Z,3.67
2022-08-12T04:27:32.029Z,4.30
2022-08-12T04:30:31.895Z,4.07
2022-08-12T04:32:49.776Z,4.20
2022-08-12T04:35:17.097Z,4.93
2022-08-12T04:37:59.909Z,4.60
2022-08-12T04:40:30.223Z,4.72
2022-08-12T04:42:58.161Z,4.28
2022-08-12T04:45:24.969Z,4.28
2022-08-12T04:47:52.319Z,4.75
2022-08-12T04:50:35.408Z,4.40
2022-08-12T04:53:05.477Z,4.25
2022-08-12T04:55:34.439Z,4.80
2022-08-12T04:58:01.350Z,4.07
2022-08-12T05:00:29.809Z,4.72
2022-08-12T05:02:56.628Z,4.38
2022-08-12T05:05:24.209Z,4.25
2022-08-12T05:07:54.845Z,4.30
2022-08-12T05:10:33.788Z,4.50
2022-08-12T05:13:07.030Z,4.65
2022-08-12T05:15:34.730Z,4.80
2022-08-12T05:18:19.209Z,4.53
2022-08-12T05:20:48.284Z,4.20
2022-08-12T05:23:20.563Z,4.60
2022-08-12T05:25:49.713Z,4.20
2022-08-12T05:28:18.100Z,4.28
2022-08-12T05:30:45.803Z,4.82
2022-08-12T05:33:15.660Z,4.70
2022-08-12T05:35:44.351Z,4.70
2022-08-12T05:38:33.049Z,4.60
2022-08-12T05:41:01.805Z,4.57
2022-08-12T05:43:28.978Z,4.97
2022-08-12T05:45:55.731Z,4.30
2022-08-12T05:48:22.461Z,4.70
2022-08-12T05:50:49.282Z,4.97
2022-08-12T05:53:16.244Z,4.75
2022-08-12T05:55:42.923Z,4.13
2022-08-12T05:58:09.710Z,3.90
2022-08-12T06:00:37.007Z,4.03
2022-08-12T06:03:05.876Z,3.67
2022-08-12T06:05:52.547Z,3.20
2022-08-12T06:08:22.057Z,3.00
2022-08-12T06:10:51.536Z,2.85
2022-08-12T06:13:28.535Z,2.92
2022-08-12T06:16:06.336Z,3.60
2022-08-12T06:18:33.396Z,3.75
2022-08-12T06:21:01.597Z,2.95
2022-08-12T06:23:29.689Z,3.22
2022-08-12T06:25:56.963Z,2.92
2022-08-12T06:28:23.935Z,2.60
2022-08-12T06:31:24.160Z,3.22
2022-08-12T06:34:00.739Z,3.10
2022-08-12T06:36:29.856Z,3.20
2022-08-12T06:42:10.671Z,2.83
2022-08-12T06:44:32.535Z,3.05
2022-08-12T06:46:59.563Z,3.03
2022-08-12T06:49:35.577Z,2.75
2022-08-12T06:52:04.504Z,3.10
2022-08-12T06:54:33.182Z,2.70
2022-08-12T06:57:04.845Z,2.65
2022-08-12T06:59:48.601Z,2.78
2022-08-12T07:02:15.298Z,2.75
2022-08-12T07:04:42.193Z,2.60
2022-08-12T07:07:10.020Z,2.92
2022-08-12T07:10:02.815Z,2.65
2022-08-12T07:12:28.059Z,2.88
2022-08-12T07:14:56.607Z,2.90
2022-08-12T07:17:23.331Z,2.60
2022-08-12T07:19:51.671Z,2.65
2022-08-12T07:22:18.666Z,2.42
2022-08-12T07:25:05.664Z,2.80
2022-08-12T07:27:42.182Z,2.97
2022-08-12T07:30:09.896Z,3.35
2022-08-12T07:32:36.860Z,2.58
2022-08-12T07:35:04.606Z,2.72
2022-08-12T07:37:31.566Z,2.65
2022-08-12T07:39:59.516Z,2.75
2022-08-12T07:42:27.046Z,2.60
2022-08-12T07:44:53.939Z,2.60
2022-08-12T07:47:20.700Z,2.80
2022-08-12T07:50:04.962Z,2.40
2022-08-12T07:52:46.858Z,2.50
2022-08-12T07:55:15.125Z,2.58
2022-08-12T07:57:54.198Z,2.33
2022-08-12T08:00:21.169Z,2.25
2022-08-12T08:02:49.215Z,2.58
2022-08-12T08:05:16.122Z,2.47
2022-08-12T08:07:42.906Z,2.60
2022-08-12T08:10:11.396Z,2.38
2022-08-12T08:12:54.154Z,2.63
2022-08-12T08:15:38.616Z,2.47
2022-08-12T08:18:13.238Z,3.20
2022-08-12T08:20:45.078Z,2.80
2022-08-12T08:23:17.159Z,2.88
2022-08-12T08:25:45.269Z,2.85
2022-08-12T08:28:18.999Z,2.92
2022-08-12T08:30:47.695Z,2.60
2022-08-12T08:33:24.547Z,2.50
2022-08-12T08:36:02.407Z,2.75
2022-08-12T08:38:32.651Z,2.85
2022-08-12T08:42:16.100Z,2.47
2022-08-12T08:44:10.858Z,2.42
2022-08-12T08:46:38.860Z,2.30
2022-08-12T08:49:06.459Z,2.55
2022-08-12T08:51:33.757Z,2.90
2022-08-12T08:54:00.745Z,2.63
2022-08-12T08:56:29.500Z,2.40
2022-08-12T08:58:57.458Z,2.60
2022-08-12T09:01:25.029Z,2.50
2022-08-12T09:06:42.044Z,2.45
2022-08-12T09:09:21.141Z,2.35
2022-08-12T09:12:11.806Z,2.40
2022-08-12T09:14:46.850Z,2.25
2022-08-12T09:17:21.351Z,2.30
2022-08-12T09:19:53.634Z,2.38
2022-08-12T09:25:11.012Z,2.10
2022-08-12T09:28:30.933Z,2.30
2022-08-12T09:30:46.380Z,2.00
2022-08-12T09:34:24.594Z,1.90
2022-08-12T09:36:05.521Z,2.20
2022-08-12T09:38:33.593Z,2.22
2022-08-12T09:42:09.453Z,2.05
2022-08-12T09:44:39.492Z,2.20
2022-08-12T09:46:55.937Z,2.15
2022-08-12T09:49:24.982Z,2.08
2022-08-12T09:51:54.882Z,2.28
2022-08-12T09:54:34.050Z,1.67
2022-08-12T09:58:46.030Z,2.17
2022-08-12T10:00:15.874Z,1.98
2022-08-12T10:03:05.818Z,1.83
2022-08-12T10:06:19.810Z,2.00
2022-08-12T10:08:27.196Z,2.10
2022-08-12T10:11:20.042Z,2.00
2022-08-12T10:13:48.483Z,1.95
2022-08-12T10:16:23.863Z,2.10
2022-08-12T10:19:02.354Z,1.90
2022-08-12T10:21:37.680Z,2.22
2022-08-12T10:24:14.533Z,1.80
2022-08-12T10:27:06.317Z,1.95
2022-08-12T10:30:40.546Z,1.90
2022-08-12T10:32:44.080Z,1.70
2022-08-12T10:35:15.112Z,1.85
2022-08-12T10:38:34.338Z,1.70
2022-08-12T10:40:33.138Z,1.67
2022-08-12T10:43:20.050Z,2.00
2022-08-12T10:45:49.079Z,1.50
2022-08-12T10:48:21.050Z,1.75
2022-08-12T10:51:01.718Z,1.60
2022-08-12T10:53:44.966Z,1.60
2022-08-12T10:56:18.119Z,1.90
2022-08-12T10:58:46.808Z,1.60
2022-08-12T11:01:50.501Z,1.95
2022-08-12T11:04:18.991Z,1.50
2022-08-12T11:07:09.386Z,1.83
2022-08-12T11:10:00.443Z,1.83
2022-08-12T11:12:55.297Z,1.60
2022-08-12T11:15:21.032Z,1.60
2022-08-12T11:17:52.930Z,1.50
2022-08-12T11:20:24.379Z,1.92
2022-08-12T11:23:04.299Z,1.70
2022-08-12T11:25:57.344Z,1.60
2022-08-12T11:28:33.862Z,1.60
2022-08-12T11:31:05.071Z,1.50
2022-08-12T11:34:05.906Z,1.70
2022-08-12T11:36:22.008Z,1.50
2022-08-12T11:38:51.316Z,1.85
2022-08-12T11:41:31.754Z,1.85
2022-08-12T11:44:04.283Z,1.48
2022-08-12T11:46:51.334Z,1.50
2022-08-12T11:52:01.133Z,1.60
2022-08-12T11:54:29.902Z,1.50
2022-08-12T11:57:02.427Z,1.85
2022-08-12T12:02:20.462Z,1.48
2022-08-12T12:04:52.859Z,1.60
2022-08-12T12:08:36.600Z,1.52
2022-08-12T12:10:18.906Z,1.30
2022-08-12T12:12:50.163Z,1.45
2022-08-12T12:15:24.874Z,1.50
2022-08-12T12:17:55.686Z,1.55
2022-08-12T12:20:26.181Z,1.63
2022-08-12T12:22:57.387Z,1.60
2022-08-12T12:26:06.934Z,1.63
2022-08-12T12:28:36.615Z,1.58
2022-08-12T12:30:59.440Z,1.45
2022-08-12T12:33:26.672Z,1.60
2022-08-12T12:36:20.613Z,1.30
2022-08-12T12:38:51.185Z,1.73
2022-08-12T12:41:17.866Z,1.50
2022-08-12T12:43:56.516Z,1.80
2022-08-12T12:46:31.074Z,1.95
2022-08-12T12:48:57.845Z,1.70
2022-08-12T12:51:48.550Z,1.48
2022-08-12T12:54:12.457Z,1.35
2022-08-12T12:56:42.871Z,1.77
2022-08-12T12:59:33.815Z,1.40
2022-08-12T13:02:07.962Z,1.63
2022-08-12T13:04:37.675Z,1.88
2022-08-12T13:07:06.385Z,1.70
2022-08-12T13:09:36.029Z,1.83
2022-08-12T13:12:05.060Z,2.15
2022-08-12T13:14:33.161Z,1.50
2022-08-12T13:17:02.796Z,1.40
2022-08-12T13:19:43.414Z,1.48
2022-08-12T13:22:18.546Z,1.40
2022-08-12T13:24:46.794Z,1.50
2022-08-12T13:27:20.790Z,1.63
2022-08-12T13:29:48.937Z,2.50
2022-08-12T13:32:18.738Z,1.45
2022-08-12T13:35:04.472Z,2.15
2022-08-12T13:37:55.292Z,1.90
2022-08-12T13:40:24.785Z,1.70
2022-08-12T13:42:57.421Z,1.48
2022-08-12T13:45:29.282Z,1.63
2022-08-12T13:48:01.959Z,1.50
2022-08-12T13:50:32.892Z,1.60
2022-08-12T13:53:23.340Z,1.90
2022-08-12T13:55:59.585Z,1.45
2022-08-12T13:58:30.091Z,1.48
2022-08-12T14:00:58.217Z,1.70
2022-08-12T14:03:28.387Z,1.38
2022-08-12T14:06:15.573Z,1.75
2022-08-12T14:08:43.130Z,1.60
2022-08-12T14:11:12.441Z,1.70
2022-08-12T14:14:03.253Z,1.45
2022-08-12T14:16:48.623Z,1.52
2022-08-12T14:19:22.250Z,1.50
2022-08-12T14:22:00.964Z,1.90
2022-08-12T14:24:40.351Z,1.30
2022-08-12T14:27:12.097Z,1.60
2022-08-12T14:30:05.474Z,1.40
2022-08-12T14:32:36.366Z,1.52
2022-08-12T14:35:09.179Z,1.35
2022-08-12T14:37:56.541Z,1.48
2022-08-12T14:40:27.470Z,1.55
2022-08-12T14:42:55.327Z,1.55
2022-08-12T14:45:24.500Z,1.20
2022-08-12T14:48:10.828Z,1.30
2022-08-12T14:51:03.069Z,1.17
2022-08-12T14:59:25.218Z,1.23
2022-08-12T15:01:52.466Z,1.42
2022-08-12T15:04:24.521Z,1.30
2022-08-12T15:06:54.991Z,1.60
2022-08-12T15:09:29.357Z,1.50
2022-08-12T15:12:04.125Z,1.67
2022-08-12T15:14:32.275Z,1.30
2022-08-12T15:17:02.574Z,1.35
2022-08-12T15:20:22.356Z,1.50
2022-08-12T15:22:37.831Z,1.40
2022-08-12T15:25:07.457Z,1.40
2022-08-12T15:28:03.725Z,1.67
2022-08-12T15:30:24.718Z,1.70
2022-08-12T15:32:55.988Z,1.60
2022-08-12T15:35:27.319Z,1.90
2022-08-12T15:38:13.706Z,1.65
2022-08-12T15:40:46.621Z,1.55
2022-08-12T15:43:35.457Z,1.58
2022-08-12T15:46:03.259Z,1.60
2022-08-12T15:48:32.560Z,1.50
2022-08-12T15:51:00.443Z,1.35
2022-08-12T15:53:46.299Z,1.40
2022-08-12T15:56:29.660Z,1.52
2022-08-12T15:59:00.448Z,1.40
2022-08-12T16:01:35.454Z,1.60
2022-08-12T16:04:05.438Z,1.27
2022-08-12T16:09:22.292Z,1.10
2022-08-12T16:12:11.286Z,1.27
2022-08-12T16:14:39.172Z,1.55
2022-08-12T16:17:08.842Z,2.00
2022-08-12T16:20:03.149Z,1.80
2022-08-12T16:22:24.506Z,1.40
2022-08-12T16:24:53.927Z,1.70
2022-08-12T16:27:21.202Z,1.88
2022-08-12T16:29:56.916Z,1.20
2022-08-12T16:32:31.481Z,1.75
2022-08-12T16:35:00.795Z,1.63
2022-08-12T16:38:24.229Z,2.03
2022-08-12T16:40:16.075Z,1.85
2022-08-12T16:42:54.315Z,1.60
2022-08-12T16:45:32.086Z,1.50
2022-08-12T16:48:35.072Z,1.42
2022-08-12T16:51:09.200Z,1.38
2022-08-12T16:53:44.998Z,1.50
2022-08-12T16:56:15.498Z,1.13
2022-08-12T16:58:43.487Z,1.38
2022-08-12T17:01:15.306Z,1.20
2022-08-12T17:03:52.508Z,1.25
2022-08-12T17:06:22.456Z,1.50
2022-08-12T17:09:02.244Z,1.40
2022-08-12T17:11:30.978Z,1.30
2022-08-12T17:13:59.372Z,1.30
2022-08-12T17:16:30.354Z,1.98
2022-08-12T17:19:03.324Z,1.60
2022-08-12T17:21:41.744Z,2.22
2022-08-12T17:24:30.155Z,1.70
2022-08-12T17:26:59.768Z,1.40
2022-08-12T17:30:00.798Z,1.58
2022-08-12T17:32:14.186Z,1.27
2022-08-12T17:35:00.312Z,1.20
2022-08-12T17:37:27.602Z,1.20
2022-08-12T17:40:10.116Z,1.40
2022-08-12T17:42:47.815Z,1.60
2022-08-12T17:45:19.067Z,1.33
2022-08-12T17:48:02.212Z,1.40
2022-08-12T17:50:45.151Z,1.40
2022-08-12T17:53:16.426Z,1.27
2022-08-12T17:58:37.097Z,1.70
2022-08-12T18:01:05.776Z,1.40
2022-08-12T18:04:04.362Z,1.60
2022-08-12T18:06:22.718Z,1.60
2022-08-12T18:08:56.688Z,1.42
2022-08-12T18:12:04.203Z,1.38
2022-08-12T18:14:31.822Z,1.27
2022-08-12T18:17:01.534Z,1.15
2022-08-12T18:20:03.804Z,1.40
2022-08-12T18:22:21.676Z,1.30
2022-08-12T18:25:02.550Z,1.40
2022-08-12T18:27:44.073Z,1.33
2022-08-12T18:30:13.257Z,1.25
2022-08-12T18:32:58.465Z,1.38
2022-08-12T18:35:46.835Z,1.42
2022-08-12T18:38:17.422Z,1.58
2022-08-12T18:41:04.675Z,1.75
2022-08-12T18:43:38.975Z,1.50
2022-08-12T18:46:29.272Z,1.48
2022-08-12T18:48:57.564Z,1.30
2022-08-12T18:51:55.276Z,1.35
2022-08-12T18:54:48.864Z,1.50
2022-08-12T18:58:05.919Z,1.50
2022-08-12T19:00:15.781Z,1.50
2022-08-12T19:02:44.627Z,1.17
2022-08-12T19:05:14.179Z,1.38
2022-08-12T19:07:50.181Z,1.60
2022-08-12T19:10:27.917Z,1.73
2022-08-12T19:13:23.324Z,1.40
2022-08-12T19:15:53.738Z,1.33
2022-08-12T19:18:22.337Z,1.45
2022-08-12T19:20:50.555Z,1.48
2022-08-12T19:23:21.127Z,1.40
2022-08-12T19:26:00.235Z,1.48
2022-08-12T19:28:34.857Z,1.60
2022-08-12T19:31:55.822Z,1.67
2022-08-12T19:38:02.564Z,1.48
2022-08-12T19:40:31.711Z,1.60
2022-08-12T19:43:18.331Z,1.52
2022-08-12T19:45:50.290Z,1.45
2022-08-12T19:48:20.095Z,1.50
2022-08-12T19:50:50.258Z,1.27
2022-08-12T19:53:22.980Z,1.38
2022-08-12T19:55:52.907Z,1.38
2022-08-12T19:58:21.389Z,1.25
2022-08-12T20:00:53.611Z,1.42
2022-08-12T20:03:39.525Z,1.70
2022-08-12T20:06:16.020Z,1.60
2022-08-12T20:08:56.441Z,1.40
2022-08-12T20:12:12.405Z,1.60
2022-08-12T20:14:19.002Z,1.88
2022-08-12T20:16:51.022Z,1.40
2022-08-12T20:19:21.284Z,2.33
2022-08-12T20:21:50.585Z,1.90
2022-08-12T20:24:19.190Z,1.73
2022-08-12T20:26:46.818Z,1.70
2022-08-12T20:29:16.446Z,1.85
2022-08-12T20:31:43.989Z,1.95
2022-08-12T20:34:12.237Z,1.90
2022-08-12T20:36:44.235Z,1.77
2022-08-12T20:42:04.497Z,1.98
2022-08-12T20:44:40.254Z,1.48
2022-08-12T20:47:18.405Z,1.75
2022-08-12T20:49:56.048Z,1.55
2022-08-12T20:52:29.856Z,1.65
2022-08-12T20:55:18.924Z,1.97
2022-08-12T20:58:02.399Z,1.50
2022-08-12T21:00:31.489Z,1.73
2022-08-12T21:03:19.723Z,1.80
2022-08-12T21:06:12.804Z,1.80
2022-08-12T21:08:41.518Z,1.90
2022-08-12T21:11:10.164Z,1.95
2022-08-12T21:13:42.192Z,1.73
2022-08-12T21:16:09.837Z,1.83
2022-08-12T21:18:38.368Z,1.67
2022-08-12T21:21:06.417Z,1.80
2022-08-12T21:23:37.123Z,1.63
2022-08-12T21:26:12.411Z,1.83
2022-08-12T21:28:44.206Z,1.80
2022-08-12T21:32:37.106Z,2.20
2022-08-12T21:34:17.643Z,1.98
2022-08-12T21:36:48.420Z,1.83
2022-08-12T21:39:21.119Z,2.25
2022-08-12T21:45:45.941Z,2.25
2022-08-12T21:47:19.796Z,2.08
2022-08-12T21:49:55.362Z,2.00
2022-08-12T21:52:34.934Z,2.63
2022-08-12T21:55:08.276Z,2.28
2022-08-12T21:57:53.179Z,2.50
2022-08-12T22:00:32.492Z,2.35
2022-08-12T22:03:30.291Z,2.05
2022-08-12T22:06:20.311Z,2.15
2022-08-12T22:08:57.613Z,1.92
2022-08-12T22:11:41.812Z,2.20
2022-08-12T22:14:21.976Z,2.10
2022-08-12T22:16:53.283Z,2.20
2022-08-12T22:19:21.432Z,2.10
2022-08-12T22:21:53.145Z,2.40
2022-08-12T22:24:27.152Z,2.13
2022-08-12T22:27:22.993Z,2.30
2022-08-12T22:30:16.625Z,2.15
2022-08-12T22:32:50.442Z,2.10
2022-08-12T22:35:47.486Z,1.92
2022-08-12T22:40:58.319Z,1.80
2022-08-12T22:44:00.925Z,2.00
2022-08-12T22:46:51.867Z,1.80
2022-08-12T22:49:48.884Z,1.93
2022-08-12T22:52:13.014Z,1.92
2022-08-12T22:54:59.887Z,1.90
2022-08-12T22:57:53.598Z,1.70
2022-08-12T23:00:24.667Z,2.17
2022-08-12T23:02:56.967Z,2.10
2022-08-12T23:05:57.275Z,1.75
2022-08-12T23:08:17.819Z,1.80
2022-08-12T23:10:46.307Z,2.05
2022-08-12T23:13:43.590Z,1.92
2022-08-12T23:16:28.550Z,1.88
2022-08-12T23:19:01.759Z,1.90
2022-08-12T23:21:40.567Z,1.90
2022-08-12T23:24:26.058Z,1.95
2022-08-12T23:27:12.995Z,2.05
2022-08-12T23:29:43.370Z,2.53
2022-08-12T23:32:36.051Z,2.67
2022-08-12T23:35:03.581Z,2.50
2022-08-12T23:37:46.505Z,2.60
2022-08-12T23:40:20.457Z,1.80
2022-08-12T23:42:49.111Z,2.10
2022-08-12T23:45:20.319Z,2.10
2022-08-12T23:48:00.223Z,2.40
2022-08-12T23:50:34.023Z,2.00
2022-08-12T23:53:05.703Z,1.92
2022-08-12T23:55:40.811Z,2.83
2022-08-12T23:58:22.449Z,2.47
