createdAt,value
2017-11-05T00:04:25.010Z,"    0"
2017-11-05T00:09:21.409Z,"    0"
2017-11-05T00:14:17.015Z,"    0"
2017-11-05T00:19:12.737Z,"    0"
2017-11-05T00:24:08.684Z,"    0"
2017-11-05T00:29:06.496Z,"    0"
2017-11-05T00:34:01.685Z,"    0"
2017-11-05T00:38:57.472Z,"    0"
2017-11-05T00:43:53.063Z,"    0"
2017-11-05T00:48:48.527Z,"    0"
2017-11-05T00:53:44.805Z,"    0"
2017-11-05T00:58:41.104Z,"    0"
2017-11-05T01:03:37.906Z,"    0"
2017-11-05T01:08:33.548Z,"    0"
2017-11-05T01:13:29.454Z,"    0"
2017-11-05T01:18:25.248Z,"    0"
2017-11-05T01:23:23.090Z,"    0"
2017-11-05T01:28:18.660Z,"    0"
2017-11-05T01:33:14.601Z,"    0"
2017-11-05T01:38:10.094Z,"    0"
2017-11-05T01:43:06.207Z,"    0"
2017-11-05T01:48:02.072Z,"    0"
2017-11-05T01:52:58.117Z,"    0"
2017-11-05T01:57:54.953Z,"    0"
2017-11-05T02:02:51.708Z,"    0"
2017-11-05T02:07:47.977Z,"    0"
2017-11-05T02:12:44.330Z,"    0"
2017-11-05T02:17:39.769Z,"    0"
2017-11-05T02:22:35.957Z,"    0"
2017-11-05T02:27:31.774Z,"    0"
2017-11-05T02:32:27.443Z,"    0"
2017-11-05T02:37:25.531Z,"    0"
2017-11-05T02:42:20.634Z,"    0"
2017-11-05T02:47:16.523Z,"    0"
2017-11-05T02:52:13.252Z,"    0"
2017-11-05T02:57:08.970Z,"    0"
2017-11-05T03:02:04.825Z,"    0"
2017-11-05T03:07:00.623Z,"    0"
2017-11-05T03:11:56.602Z,"    0"
2017-11-05T03:16:53.085Z,"    0"
2017-11-05T03:21:49.484Z,"    0"
2017-11-05T03:26:45.209Z,"    0"
2017-11-05T03:31:40.722Z,"    0"
2017-11-05T03:36:36.649Z,"    0"
2017-11-05T03:41:33.768Z,"    0"
2017-11-05T03:46:29.289Z,"    0"
2017-11-05T03:51:25.129Z,"    0"
2017-11-05T03:56:21.193Z,"    0"
2017-11-05T04:01:18.335Z,"    0"
2017-11-05T04:06:14.835Z,"    0"
2017-11-05T04:11:10.650Z,"    0"
2017-11-05T04:16:08.316Z,"    0"
2017-11-05T04:21:04.808Z,"    0"
2017-11-05T04:26:01.849Z,"    0"
2017-11-05T04:30:58.038Z,"    0"
2017-11-05T04:35:53.654Z,"    0"
2017-11-05T04:40:50.589Z,"    0"
2017-11-05T04:45:45.850Z,"    0"
2017-11-05T04:50:41.694Z,"    0"
2017-11-05T04:55:37.421Z,"    0"
2017-11-05T05:00:33.911Z,"    0"
2017-11-05T05:05:29.805Z,"    0"
2017-11-05T05:10:27.116Z,"    0"
2017-11-05T05:15:22.621Z,"    0"
2017-11-05T05:20:19.409Z,"    0"
2017-11-05T05:25:15.927Z,"    0"
2017-11-05T05:30:11.529Z,"    0"
2017-11-05T05:35:07.301Z,"    0"
2017-11-05T05:40:04.101Z,"    0"
2017-11-05T05:45:01.530Z,"    0"
2017-11-05T05:49:58.091Z,"    0"
2017-11-05T05:54:53.459Z,"    0"
2017-11-05T05:59:49.215Z,"    0"
2017-11-05T06:04:45.549Z,"    0"
2017-11-05T06:09:41.484Z,"    0"
2017-11-05T06:14:37.157Z,"    0"
2017-11-05T06:19:34.049Z,"    0"
2017-11-05T06:24:29.448Z,"    0"
2017-11-05T06:29:25.175Z,"    0"
2017-11-05T06:34:21.326Z,"    0"
2017-11-05T06:39:17.304Z,"    0"
2017-11-05T06:44:13.104Z,"    0"
2017-11-05T06:49:08.846Z,"    0"
2017-11-05T06:54:04.218Z,"    5"
2017-11-05T06:59:00.195Z,"    5"
2017-11-05T07:03:56.168Z,"    5"
2017-11-05T07:08:52.184Z,"    5"
2017-11-05T07:13:47.980Z,"   10"
2017-11-05T07:18:44.916Z,"   10"
2017-11-05T07:23:41.493Z,"   10"
2017-11-05T07:28:36.879Z,"   10"
2017-11-05T07:33:32.537Z,"   10"
2017-11-05T07:38:28.627Z,"   10"
2017-11-05T07:43:24.225Z,"   30"
2017-11-05T07:48:21.825Z,"   30"
2017-11-05T07:53:18.234Z,"   25"
2017-11-05T07:58:14.423Z,"   35"
2017-11-05T08:03:09.913Z,"   45"
2017-11-05T08:08:06.644Z,"   35"
2017-11-05T08:13:03.343Z,"   45"
2017-11-05T08:17:59.778Z,"   60"
2017-11-05T08:22:55.361Z,"   60"
2017-11-05T08:27:52.185Z,"   60"
2017-11-05T08:32:47.861Z,"   60"
2017-11-05T08:37:44.910Z,"   50"
2017-11-05T08:42:41.308Z,"   40"
2017-11-05T08:47:39.379Z,"   40"
2017-11-05T08:52:35.889Z,"   45"
2017-11-05T08:57:31.329Z,"   70"
2017-11-05T09:02:28.365Z,"   85"
2017-11-05T09:07:23.965Z,"   75"
2017-11-05T09:12:19.814Z,"   85"
2017-11-05T09:17:16.639Z,"   85"
2017-11-05T09:22:11.971Z,"   95"
2017-11-05T09:27:08.079Z,"   95"
2017-11-05T09:32:04.870Z,"   75"
2017-11-05T09:37:00.697Z,"   60"
2017-11-05T09:41:57.237Z,"   65"
2017-11-05T09:46:53.785Z,"   65"
2017-11-05T09:51:49.298Z,"   65"
2017-11-05T09:56:45.209Z,"   60"
2017-11-05T10:01:40.957Z,"   55"
2017-11-05T10:06:36.608Z,"   55"
2017-11-05T10:11:32.604Z,"   60"
2017-11-05T10:16:28.337Z,"   70"
2017-11-05T10:21:24.202Z,"   75"
2017-11-05T10:26:19.833Z,"   70"
2017-11-05T10:31:15.816Z,"   75"
2017-11-05T10:36:11.854Z,"   95"
2017-11-05T10:41:08.726Z,"  110"
2017-11-05T10:46:04.287Z,"  135"
2017-11-05T10:51:01.347Z,"  175"
2017-11-05T10:55:56.969Z,"  155"
2017-11-05T11:00:52.766Z,"  175"
2017-11-05T11:05:49.061Z,"  180"
2017-11-05T11:10:45.031Z,"  180"
2017-11-05T11:15:41.652Z,"  170"
2017-11-05T11:20:38.513Z,"  170"
2017-11-05T11:25:34.847Z,"  170"
2017-11-05T11:30:30.394Z,"  165"
2017-11-05T11:35:26.505Z,"  160"
2017-11-05T11:40:22.378Z,"  155"
2017-11-05T11:45:18.240Z,"  135"
2017-11-05T11:50:13.820Z,"  155"
2017-11-05T11:55:09.890Z,"  165"
2017-11-05T12:00:06.470Z,"  165"
2017-11-05T12:05:02.556Z,"  165"
2017-11-05T12:09:58.116Z,"  160"
2017-11-05T12:14:55.078Z,"  160"
2017-11-05T12:19:51.584Z,"  150"
2017-11-05T12:24:47.094Z,"  155"
2017-11-05T12:29:42.910Z,"  165"
2017-11-05T12:34:38.953Z,"  170"
2017-11-05T12:39:34.783Z,"  155"
2017-11-05T12:44:30.670Z,"  145"
2017-11-05T12:49:26.525Z,"  165"
2017-11-05T12:54:23.480Z,"  160"
2017-11-05T12:59:19.832Z,"  150"
2017-11-05T13:04:16.253Z,"  160"
2017-11-05T13:09:11.883Z,"  150"
2017-11-05T13:14:08.542Z,"  145"
2017-11-05T13:19:05.223Z,"  110"
2017-11-05T13:24:01.936Z,"  115"
2017-11-05T13:28:58.566Z,"  120"
2017-11-05T13:33:55.058Z,"  100"
2017-11-05T13:38:52.548Z,"   50"
2017-11-05T13:43:48.540Z,"   45"
2017-11-05T13:48:43.871Z,"   80"
2017-11-05T13:53:39.471Z,"   50"
2017-11-05T13:58:35.317Z,"   85"
2017-11-05T14:03:31.288Z,"  110"
2017-11-05T14:08:28.056Z,"  105"
2017-11-05T14:13:23.692Z,"  110"
2017-11-05T14:18:20.611Z,"  105"
2017-11-05T14:23:16.108Z,"   90"
2017-11-05T14:28:11.826Z,"   85"
2017-11-05T14:33:08.286Z,"   80"
2017-11-05T14:38:04.871Z,"   75"
2017-11-05T14:43:01.232Z,"   60"
2017-11-05T14:47:57.891Z,"   50"
2017-11-05T14:52:53.420Z,"   35"
2017-11-05T14:57:50.156Z,"   15"
2017-11-05T15:02:45.419Z,"   10"
2017-11-05T15:07:42.193Z,"   10"
2017-11-05T15:12:38.994Z,"   10"
2017-11-05T15:17:34.915Z,"    5"
2017-11-05T15:22:31.432Z,"   10"
2017-11-05T15:27:26.928Z,"   10"
2017-11-05T15:32:22.177Z,"   15"
2017-11-05T15:37:18.049Z,"   10"
2017-11-05T15:42:13.774Z,"    5"
2017-11-05T15:47:09.461Z,"    5"
2017-11-05T15:52:07.847Z,"    0"
2017-11-05T15:57:04.053Z,"    0"
2017-11-05T16:01:59.869Z,"    0"
2017-11-05T16:06:55.383Z,"    0"
2017-11-05T16:11:51.362Z,"    0"
2017-11-05T16:16:47.192Z,"    0"
2017-11-05T16:21:43.822Z,"    0"
2017-11-05T16:26:40.398Z,"    0"
2017-11-05T16:31:35.346Z,"    0"
2017-11-05T16:36:32.381Z,"    0"
2017-11-05T16:41:27.698Z,"    0"
2017-11-05T16:46:24.455Z,"    0"
2017-11-05T16:51:20.938Z,"    0"
2017-11-05T16:56:16.484Z,"    0"
2017-11-05T17:01:11.948Z,"    0"
2017-11-05T17:06:07.709Z,"    0"
2017-11-05T17:11:03.247Z,"    0"
2017-11-05T17:15:58.873Z,"    0"
2017-11-05T17:20:55.581Z,"    0"
2017-11-05T17:25:50.963Z,"    0"
2017-11-05T17:30:46.623Z,"    0"
2017-11-05T17:35:42.371Z,"    0"
2017-11-05T17:40:38.256Z,"    0"
2017-11-05T17:45:35.102Z,"    0"
2017-11-05T17:50:30.562Z,"    0"
2017-11-05T17:55:26.156Z,"    0"
2017-11-05T18:00:22.928Z,"    0"
2017-11-05T18:05:19.090Z,"    0"
2017-11-05T18:10:15.860Z,"    0"
2017-11-05T18:15:12.204Z,"    0"
2017-11-05T18:20:07.730Z,"    0"
2017-11-05T18:25:04.625Z,"    0"
2017-11-05T18:29:59.773Z,"    0"
2017-11-05T18:34:56.834Z,"    0"
2017-11-05T18:39:52.076Z,"    0"
2017-11-05T18:44:48.212Z,"    0"
2017-11-05T18:49:43.807Z,"    0"
2017-11-05T18:54:41.047Z,"    0"
2017-11-05T18:59:36.698Z,"    0"
2017-11-05T19:04:32.456Z,"    0"
2017-11-05T19:09:28.058Z,"    0"
2017-11-05T19:14:24.008Z,"    0"
2017-11-05T19:19:20.706Z,"    0"
2017-11-05T19:24:16.792Z,"    0"
2017-11-05T19:29:12.602Z,"    0"
2017-11-05T19:39:08.341Z,"    0"
2017-11-05T19:44:04.907Z,"    0"
2017-11-05T19:49:01.228Z,"    0"
2017-11-05T19:53:57.621Z,"    0"
2017-11-05T19:58:54.210Z,"    0"
2017-11-05T20:03:49.489Z,"    0"
2017-11-05T20:08:45.386Z,"    0"
2017-11-05T20:13:41.628Z,"    0"
2017-11-05T20:18:37.412Z,"    0"
2017-11-05T20:23:33.082Z,"    0"
2017-11-05T20:28:28.689Z,"    0"
2017-11-05T20:33:25.320Z,"    0"
2017-11-05T20:38:20.725Z,"    0"
2017-11-05T20:43:17.517Z,"    0"
2017-11-05T20:48:13.539Z,"    0"
2017-11-05T20:53:09.247Z,"    0"
2017-11-05T20:58:06.109Z,"    0"
2017-11-05T21:03:01.584Z,"    0"
2017-11-05T21:07:57.420Z,"    0"
2017-11-05T21:12:52.693Z,"    0"
2017-11-05T21:17:48.145Z,"    0"
2017-11-05T21:22:44.081Z,"    0"
2017-11-05T21:27:39.882Z,"    0"
2017-11-05T21:32:35.671Z,"    0"
2017-11-05T21:37:31.805Z,"    0"
2017-11-05T21:42:27.617Z,"    0"
2017-11-05T21:47:23.656Z,"    0"
2017-11-05T21:52:20.351Z,"    0"
2017-11-05T21:57:16.908Z,"    0"
2017-11-05T22:02:12.363Z,"    0"
2017-11-05T22:07:08.014Z,"    0"
2017-11-05T22:12:04.517Z,"    0"
2017-11-05T22:17:00.229Z,"    0"
2017-11-05T22:21:57.802Z,"    0"
2017-11-05T22:26:55.238Z,"    0"
2017-11-05T22:31:51.573Z,"    0"
2017-11-05T22:36:46.940Z,"    0"
2017-11-05T22:41:43.789Z,"    0"
2017-11-05T22:46:39.103Z,"    0"
2017-11-05T22:51:35.826Z,"    0"
2017-11-05T22:56:33.172Z,"    0"
2017-11-05T23:01:29.354Z,"    0"
2017-11-05T23:06:25.646Z,"    0"
2017-11-05T23:11:20.546Z,"    0"
2017-11-05T23:16:16.227Z,"    0"
2017-11-05T23:21:12.212Z,"    0"
2017-11-05T23:26:08.099Z,"    0"
2017-11-05T23:31:05.478Z,"    0"
2017-11-05T23:36:00.731Z,"    0"
2017-11-05T23:40:56.434Z,"    0"
2017-11-05T23:45:52.267Z,"    0"
2017-11-05T23:50:48.055Z,"    0"
2017-11-05T23:55:44.134Z,"    0"
