createdAt,value
2024-03-14T00:01:07.822Z,4.57
2024-03-14T00:03:38.653Z,4.82
2024-03-14T00:06:08.169Z,4.97
2024-03-14T00:08:38.639Z,5.30
2024-03-14T00:11:07.857Z,3.88
2024-03-14T00:13:37.030Z,5.00
2024-03-14T00:16:06.486Z,4.65
2024-03-14T00:18:36.937Z,4.80
2024-03-14T00:21:11.466Z,5.35
2024-03-14T00:23:43.383Z,4.38
2024-03-14T00:26:13.840Z,5.43
2024-03-14T00:28:42.890Z,4.82
2024-03-14T00:31:13.821Z,4.35
2024-03-14T00:33:44.848Z,4.50
2024-03-14T00:36:16.315Z,4.07
2024-03-14T00:38:45.565Z,4.22
2024-03-14T00:41:16.175Z,5.65
2024-03-14T00:43:45.277Z,5.03
2024-03-14T00:46:15.998Z,5.28
2024-03-14T00:48:46.509Z,5.03
2024-03-14T00:51:15.963Z,5.30
2024-03-14T00:53:45.030Z,5.28
2024-03-14T00:56:14.159Z,4.75
2024-03-14T00:58:43.414Z,4.20
2024-03-14T01:01:12.535Z,4.15
2024-03-14T01:03:41.595Z,5.68
2024-03-14T01:06:12.529Z,5.70
2024-03-14T01:08:42.868Z,5.05
2024-03-14T01:11:11.915Z,5.13
2024-03-14T01:13:40.962Z,5.47
2024-03-14T01:16:10.109Z,5.35
2024-03-14T01:18:41.069Z,5.63
2024-03-14T01:21:11.275Z,5.85
2024-03-14T01:23:40.349Z,6.10
2024-03-14T01:26:09.818Z,5.28
2024-03-14T01:28:38.873Z,6.25
2024-03-14T01:31:08.199Z,6.53
2024-03-14T01:33:37.591Z,5.82
2024-03-14T01:36:06.992Z,6.70
2024-03-14T01:38:39.185Z,6.82
2024-03-14T01:41:18.265Z,5.90
2024-03-14T01:43:59.425Z,5.70
2024-03-14T01:46:29.647Z,6.30
2024-03-14T01:48:58.901Z,6.68
2024-03-14T01:51:28.220Z,6.30
2024-03-14T01:53:57.778Z,6.35
2024-03-14T01:56:28.168Z,6.35
2024-03-14T01:58:57.254Z,7.00
2024-03-14T02:01:26.428Z,6.93
2024-03-14T02:03:55.760Z,5.90
2024-03-14T02:06:24.930Z,6.43
2024-03-14T02:08:54.089Z,6.35
2024-03-14T02:11:23.565Z,6.22
2024-03-14T02:13:52.777Z,5.90
2024-03-14T02:16:22.121Z,6.30
2024-03-14T02:19:11.830Z,6.90
2024-03-14T02:21:41.917Z,6.53
2024-03-14T02:24:11.010Z,6.78
2024-03-14T02:26:43.475Z,7.72
2024-03-14T02:29:12.915Z,6.80
2024-03-14T02:31:41.974Z,6.97
2024-03-14T02:34:11.372Z,7.85
2024-03-14T02:36:40.445Z,6.80
2024-03-14T02:39:11.513Z,7.03
2024-03-14T02:41:40.691Z,7.13
2024-03-14T02:44:17.008Z,7.63
2024-03-14T02:46:46.277Z,8.18
2024-03-14T02:49:15.533Z,7.35
2024-03-14T02:51:46.639Z,7.45
2024-03-14T02:54:16.954Z,7.68
2024-03-14T02:56:48.466Z,8.23
2024-03-14T02:59:17.894Z,7.20
2024-03-14T03:01:47.457Z,8.18
2024-03-14T03:04:17.188Z,8.60
2024-03-14T03:06:50.129Z,7.85
2024-03-14T03:09:19.555Z,7.97
2024-03-14T03:11:48.698Z,7.22
2024-03-14T03:14:17.794Z,8.30
2024-03-14T03:16:46.813Z,9.50
2024-03-14T03:19:15.952Z,9.63
2024-03-14T03:21:45.532Z,10.02
2024-03-14T03:24:14.094Z,9.90
2024-03-14T03:26:43.507Z,9.25
2024-03-14T03:29:14.119Z,9.60
2024-03-14T03:31:43.565Z,9.85
2024-03-14T03:34:12.583Z,10.45
2024-03-14T03:36:40.933Z,10.10
2024-03-14T03:39:14.029Z,8.23
2024-03-14T03:41:42.440Z,9.23
2024-03-14T03:44:11.551Z,8.45
2024-03-14T03:46:44.397Z,9.07
2024-03-14T03:49:13.898Z,9.85
2024-03-14T03:51:42.010Z,9.48
2024-03-14T03:54:11.106Z,9.10
2024-03-14T03:56:39.966Z,8.93
2024-03-14T03:59:09.545Z,9.05
2024-03-14T04:01:37.822Z,8.90
2024-03-14T04:04:07.150Z,9.32
2024-03-14T04:06:35.320Z,9.27
2024-03-14T04:09:05.627Z,8.05
2024-03-14T04:11:34.801Z,10.35
2024-03-14T04:14:03.954Z,9.65
2024-03-14T04:16:33.913Z,10.23
2024-03-14T04:19:04.296Z,10.68
2024-03-14T04:21:33.489Z,11.73
2024-03-14T04:24:02.763Z,9.98
2024-03-14T04:26:32.228Z,11.25
2024-03-14T04:29:02.352Z,12.43
2024-03-14T04:31:33.741Z,12.48
2024-03-14T04:34:06.192Z,12.25
2024-03-14T04:36:38.898Z,10.02
2024-03-14T04:39:10.421Z,13.35
2024-03-14T04:41:40.275Z,11.43
2024-03-14T04:44:11.053Z,13.13
2024-03-14T04:46:43.278Z,12.15
2024-03-14T04:49:13.687Z,12.43
2024-03-14T04:51:42.832Z,13.70
2024-03-14T04:54:11.993Z,11.52
2024-03-14T04:56:41.685Z,12.57
2024-03-14T04:59:11.011Z,13.50
2024-03-14T05:01:40.241Z,13.43
2024-03-14T05:04:10.969Z,13.23
2024-03-14T05:06:40.509Z,13.80
2024-03-14T05:09:11.594Z,12.70
2024-03-14T05:11:41.083Z,14.00
2024-03-14T05:14:10.224Z,14.35
2024-03-14T05:16:41.372Z,13.32
2024-03-14T05:19:10.741Z,14.02
2024-03-14T05:21:39.874Z,14.70
2024-03-14T05:24:13.105Z,13.68
2024-03-14T05:26:43.716Z,13.25
2024-03-14T05:29:13.441Z,14.73
2024-03-14T05:31:45.334Z,14.00
2024-03-14T05:34:14.578Z,13.80
2024-03-14T05:36:43.874Z,13.57
2024-03-14T05:39:16.084Z,13.10
2024-03-14T05:41:47.152Z,15.57
2024-03-14T05:44:17.042Z,14.95
2024-03-14T05:46:48.054Z,13.52
2024-03-14T05:49:17.165Z,14.75
2024-03-14T05:51:46.184Z,13.40
2024-03-14T05:54:15.731Z,14.40
2024-03-14T05:56:45.293Z,13.88
2024-03-14T05:59:14.394Z,14.52
2024-03-14T06:01:43.653Z,13.38
2024-03-14T06:04:13.506Z,15.38
2024-03-14T06:06:42.790Z,15.65
2024-03-14T06:09:16.310Z,15.25
2024-03-14T06:11:45.577Z,16.75
2024-03-14T06:14:16.725Z,14.13
2024-03-14T06:16:47.583Z,15.23
2024-03-14T06:19:16.842Z,14.60
2024-03-14T06:21:48.659Z,14.43
2024-03-14T06:24:19.116Z,15.48
2024-03-14T06:26:50.088Z,15.35
2024-03-14T06:29:19.476Z,14.23
2024-03-14T06:31:48.731Z,16.38
2024-03-14T06:34:18.339Z,15.45
2024-03-14T06:36:47.522Z,15.65
2024-03-14T06:39:18.801Z,14.65
2024-03-14T06:41:48.146Z,15.07
2024-03-14T06:44:18.664Z,13.13
2024-03-14T06:46:47.885Z,14.40
2024-03-14T06:49:17.439Z,12.13
2024-03-14T06:51:46.639Z,13.45
2024-03-14T06:54:16.028Z,13.98
2024-03-14T06:56:45.285Z,11.90
2024-03-14T06:59:15.222Z,12.50
2024-03-14T07:01:48.328Z,11.70
2024-03-14T07:04:17.743Z,12.32
2024-03-14T07:06:47.821Z,11.93
2024-03-14T07:09:19.507Z,12.18
2024-03-14T07:11:49.283Z,11.32
2024-03-14T07:14:18.786Z,11.45
2024-03-14T07:16:48.161Z,10.60
2024-03-14T07:19:19.440Z,11.23
2024-03-14T07:21:51.295Z,11.13
2024-03-14T07:24:22.774Z,11.18
2024-03-14T07:26:56.912Z,10.18
2024-03-14T07:29:27.124Z,9.68
2024-03-14T07:31:57.192Z,10.98
2024-03-14T07:34:26.844Z,12.43
2024-03-14T07:36:57.509Z,11.13
2024-03-14T07:39:31.082Z,12.48
2024-03-14T07:42:00.898Z,10.25
2024-03-14T07:44:33.552Z,11.18
2024-03-14T07:47:06.210Z,10.80
2024-03-14T07:49:36.979Z,11.85
2024-03-14T07:52:07.104Z,10.63
2024-03-14T07:54:38.355Z,11.27
2024-03-14T07:57:07.751Z,10.68
2024-03-14T07:59:37.012Z,10.75
2024-03-14T08:02:08.735Z,9.95
2024-03-14T08:04:40.152Z,10.50
2024-03-14T08:07:15.193Z,9.93
2024-03-14T08:09:44.507Z,9.90
2024-03-14T08:12:15.452Z,10.50
2024-03-14T08:14:46.390Z,10.75
2024-03-14T08:17:16.033Z,10.23
2024-03-14T08:19:45.657Z,10.45
2024-03-14T08:22:16.177Z,11.25
2024-03-14T08:24:48.898Z,10.00
2024-03-14T08:27:18.211Z,11.55
2024-03-14T08:29:48.235Z,11.15
2024-03-14T08:32:17.781Z,10.65
2024-03-14T08:34:47.234Z,11.13
2024-03-14T08:37:16.629Z,10.70
2024-03-14T08:39:45.879Z,11.65
2024-03-14T08:42:24.870Z,11.65
2024-03-14T08:44:56.437Z,9.93
2024-03-14T08:47:26.789Z,10.20
2024-03-14T08:49:56.152Z,10.07
2024-03-14T08:52:28.100Z,10.77
2024-03-14T08:54:59.658Z,10.15
2024-03-14T08:57:28.829Z,9.35
2024-03-14T09:00:00.207Z,10.90
2024-03-14T09:02:29.917Z,9.23
2024-03-14T09:04:59.471Z,10.60
2024-03-14T09:07:29.333Z,8.93
2024-03-14T09:09:58.708Z,9.52
2024-03-14T09:12:28.878Z,9.20
2024-03-14T09:14:58.101Z,9.77
2024-03-14T09:17:28.680Z,9.18
2024-03-14T09:19:58.186Z,9.80
2024-03-14T09:22:28.203Z,9.48
2024-03-14T09:25:02.523Z,10.27
2024-03-14T09:27:35.062Z,8.45
2024-03-14T09:30:09.768Z,9.43
2024-03-14T09:32:39.057Z,9.60
2024-03-14T09:35:08.834Z,8.18
2024-03-14T09:37:38.251Z,8.05
2024-03-14T09:40:08.348Z,8.55
2024-03-14T09:42:39.228Z,7.43
2024-03-14T09:45:14.298Z,6.53
2024-03-14T09:48:02.597Z,6.20
2024-03-14T09:50:33.087Z,6.47
2024-03-14T09:53:06.745Z,6.78
2024-03-14T09:55:37.671Z,6.55
2024-03-14T09:58:07.393Z,6.43
2024-03-14T10:00:37.481Z,6.13
2024-03-14T10:03:07.147Z,5.68
2024-03-14T10:05:37.045Z,5.03
2024-03-14T10:08:06.834Z,5.38
2024-03-14T10:10:47.097Z,5.78
2024-03-14T10:13:19.096Z,5.43
2024-03-14T10:15:51.071Z,5.32
2024-03-14T10:18:20.976Z,5.65
2024-03-14T10:20:50.239Z,4.78
2024-03-14T10:23:19.849Z,5.05
2024-03-14T10:25:59.520Z,6.28
2024-03-14T10:33:02.987Z,6.05
2024-03-14T10:35:34.358Z,6.03
2024-03-14T10:38:03.518Z,6.70
2024-03-14T10:40:32.731Z,4.57
2024-03-14T10:43:05.416Z,5.38
2024-03-14T10:45:34.653Z,5.47
2024-03-14T10:48:04.714Z,6.00
2024-03-14T10:50:35.275Z,5.35
2024-03-14T10:53:07.024Z,5.07
2024-03-14T10:55:36.884Z,5.32
2024-03-14T10:58:06.874Z,6.32
2024-03-14T11:00:36.599Z,5.60
2024-03-14T11:03:06.022Z,6.55
2024-03-14T11:05:35.164Z,6.18
2024-03-14T11:08:04.660Z,6.35
2024-03-14T11:10:33.992Z,5.55
2024-03-14T11:13:03.510Z,6.53
2024-03-14T11:15:32.841Z,6.03
2024-03-14T11:18:02.108Z,6.78
2024-03-14T11:20:34.110Z,5.95
2024-03-14T11:23:04.524Z,5.75
2024-03-14T11:25:33.977Z,6.18
2024-03-14T11:28:03.072Z,5.38
2024-03-14T11:30:34.207Z,6.50
2024-03-14T11:33:09.038Z,5.60
2024-03-14T11:35:45.385Z,6.22
2024-03-14T11:38:30.918Z,5.65
2024-03-14T11:41:03.246Z,5.90
2024-03-14T11:43:35.574Z,5.15
2024-03-14T11:46:06.614Z,5.07
2024-03-14T11:48:36.029Z,6.93
2024-03-14T11:51:05.591Z,5.05
2024-03-14T11:56:21.720Z,5.07
2024-03-14T11:58:52.495Z,5.68
2024-03-14T12:01:27.932Z,5.05
2024-03-14T12:04:01.842Z,5.63
2024-03-14T12:06:32.697Z,4.80
2024-03-14T12:09:01.817Z,5.60
2024-03-14T12:11:33.012Z,5.05
2024-03-14T12:14:02.293Z,5.68
2024-03-14T12:16:31.419Z,5.22
2024-03-14T12:19:02.570Z,5.65
2024-03-14T12:21:31.881Z,4.65
2024-03-14T12:24:01.174Z,4.72
2024-03-14T12:26:32.575Z,5.22
2024-03-14T12:29:03.444Z,4.70
2024-03-14T12:31:32.604Z,4.93
2024-03-14T12:34:02.208Z,3.90
2024-03-14T12:36:32.601Z,4.32
2024-03-14T12:39:03.044Z,3.75
2024-03-14T12:41:35.501Z,4.07
2024-03-14T12:44:05.060Z,4.28
2024-03-14T12:46:34.528Z,4.18
2024-03-14T12:49:04.963Z,4.13
2024-03-14T12:51:34.249Z,3.85
2024-03-14T12:56:54.977Z,3.70
2024-03-14T12:59:30.965Z,3.95
2024-03-14T13:02:07.554Z,3.92
2024-03-14T13:04:41.852Z,4.07
2024-03-14T13:07:20.091Z,3.25
2024-03-14T13:10:11.516Z,4.03
2024-03-14T13:12:42.006Z,3.78
2024-03-14T13:15:16.020Z,3.85
2024-03-14T13:17:49.557Z,4.05
2024-03-14T13:20:20.206Z,3.38
2024-03-14T13:22:50.154Z,3.42
2024-03-14T13:25:19.545Z,3.72
2024-03-14T13:27:49.848Z,3.80
2024-03-14T13:30:21.415Z,3.00
2024-03-14T13:32:58.079Z,3.70
2024-03-14T13:35:29.055Z,2.70
2024-03-14T13:37:59.164Z,3.67
2024-03-14T13:40:29.922Z,3.58
2024-03-14T13:42:59.412Z,3.47
2024-03-14T13:45:30.099Z,3.78
2024-03-14T13:48:00.536Z,3.92
2024-03-14T13:50:31.383Z,3.72
2024-03-14T13:53:00.719Z,3.33
2024-03-14T13:55:35.616Z,3.75
2024-03-14T13:58:07.860Z,3.70
2024-03-14T14:00:48.531Z,3.38
2024-03-14T14:03:20.796Z,3.33
2024-03-14T14:05:51.023Z,3.72
2024-03-14T14:08:21.417Z,3.15
2024-03-14T14:10:51.771Z,3.42
2024-03-14T14:13:22.002Z,3.63
2024-03-14T14:15:51.472Z,4.25
2024-03-14T14:18:21.033Z,3.40
2024-03-14T14:20:51.057Z,3.47
2024-03-14T14:23:20.785Z,3.92
2024-03-14T14:25:49.905Z,4.05
2024-03-14T14:28:19.150Z,3.58
2024-03-14T14:30:48.672Z,4.25
2024-03-14T14:33:18.117Z,3.80
2024-03-14T14:35:47.519Z,4.18
2024-03-14T14:38:17.153Z,3.28
2024-03-14T14:40:46.715Z,3.72
2024-03-14T14:43:18.170Z,3.25
2024-03-14T14:45:48.056Z,3.90
2024-03-14T14:48:17.384Z,4.72
2024-03-14T14:50:46.609Z,5.15
2024-03-14T14:53:18.144Z,3.78
2024-03-14T14:55:47.445Z,4.65
2024-03-14T14:58:18.808Z,4.57
2024-03-14T15:00:49.214Z,3.55
2024-03-14T15:03:19.466Z,3.22
2024-03-14T15:05:49.405Z,4.00
2024-03-14T15:08:22.500Z,3.95
2024-03-14T15:10:53.844Z,3.63
2024-03-14T15:13:34.285Z,3.47
2024-03-14T15:16:09.189Z,3.72
2024-03-14T15:18:40.036Z,3.88
2024-03-14T15:21:10.217Z,4.13
2024-03-14T15:23:39.853Z,4.13
2024-03-14T15:26:12.930Z,3.80
2024-03-14T15:28:44.715Z,4.82
2024-03-14T15:31:15.438Z,4.30
2024-03-14T15:33:45.603Z,4.15
2024-03-14T15:36:18.805Z,3.67
2024-03-14T15:38:49.695Z,4.00
2024-03-14T15:41:19.343Z,4.75
2024-03-14T15:43:48.578Z,4.63
2024-03-14T15:46:19.847Z,4.75
2024-03-14T15:48:49.105Z,4.20
2024-03-14T15:51:18.799Z,4.45
2024-03-14T15:53:51.031Z,4.40
2024-03-14T15:56:20.280Z,4.30
2024-03-14T15:58:49.533Z,4.13
2024-03-14T16:01:18.945Z,4.00
2024-03-14T16:03:49.994Z,4.45
2024-03-14T16:06:19.437Z,3.47
2024-03-14T16:08:55.307Z,3.70
2024-03-14T16:11:27.990Z,3.60
2024-03-14T16:13:58.054Z,4.25
2024-03-14T16:16:28.146Z,4.00
2024-03-14T16:18:58.105Z,3.95
2024-03-14T16:21:27.554Z,3.65
2024-03-14T16:23:56.843Z,3.95
2024-03-14T16:26:25.962Z,4.55
2024-03-14T16:28:55.730Z,3.70
2024-03-14T16:31:25.853Z,4.28
2024-03-14T16:33:56.667Z,4.43
2024-03-14T16:36:26.471Z,3.97
2024-03-14T16:38:56.064Z,4.55
2024-03-14T16:41:25.952Z,4.63
2024-03-14T16:43:55.197Z,4.60
2024-03-14T16:46:27.176Z,4.90
2024-03-14T16:48:58.495Z,5.43
2024-03-14T16:51:27.769Z,5.15
2024-03-14T16:53:57.540Z,5.05
2024-03-14T16:59:13.751Z,4.57
2024-03-14T17:01:44.474Z,5.28
2024-03-14T17:04:13.862Z,5.78
2024-03-14T17:06:43.120Z,5.72
2024-03-14T17:09:14.786Z,5.57
2024-03-14T17:11:44.261Z,5.90
2024-03-14T17:14:13.498Z,5.40
2024-03-14T17:16:43.677Z,5.95
2024-03-14T17:19:13.410Z,5.85
2024-03-14T17:21:46.061Z,6.25
2024-03-14T17:24:16.524Z,6.32
2024-03-14T17:26:45.912Z,6.75
2024-03-14T17:29:16.362Z,5.78
2024-03-14T17:31:45.882Z,6.35
2024-03-14T17:34:15.063Z,6.45
2024-03-14T17:39:32.487Z,5.70
2024-03-14T17:42:02.463Z,7.25
2024-03-14T17:44:32.330Z,6.97
2024-03-14T17:47:02.037Z,7.35
2024-03-14T17:49:31.485Z,6.88
2024-03-14T17:52:01.036Z,6.75
2024-03-14T17:54:30.566Z,7.30
2024-03-14T17:57:02.152Z,6.97
2024-03-14T17:59:32.126Z,6.65
2024-03-14T18:02:05.675Z,6.38
2024-03-14T18:04:35.260Z,7.78
2024-03-14T18:07:05.481Z,7.57
2024-03-14T18:09:34.798Z,7.22
2024-03-14T18:12:04.665Z,7.57
2024-03-14T18:14:36.109Z,7.35
2024-03-14T18:17:05.447Z,7.55
2024-03-14T18:19:34.656Z,7.90
2024-03-14T18:22:04.645Z,7.88
2024-03-14T18:24:34.354Z,8.70
2024-03-14T18:27:03.624Z,8.45
2024-03-14T18:29:32.837Z,8.52
2024-03-14T18:32:01.994Z,7.07
2024-03-14T18:34:31.345Z,8.38
2024-03-14T18:37:00.491Z,7.03
2024-03-14T18:39:30.982Z,8.90
2024-03-14T18:42:06.187Z,8.80
2024-03-14T18:47:04.947Z,8.18
2024-03-14T18:52:20.654Z,7.85
2024-03-14T18:54:50.251Z,7.82
2024-03-14T18:57:19.766Z,7.38
2024-03-14T18:59:49.248Z,8.32
2024-03-14T19:02:21.875Z,8.38
2024-03-14T19:04:52.744Z,8.38
2024-03-14T19:07:22.029Z,8.27
2024-03-14T19:09:51.213Z,8.55
2024-03-14T19:12:21.045Z,8.38
2024-03-14T19:14:50.519Z,7.72
2024-03-14T19:17:22.587Z,8.57
2024-03-14T19:19:52.620Z,8.88
2024-03-14T19:22:22.683Z,8.00
2024-03-14T19:24:52.085Z,7.75
2024-03-14T19:27:21.527Z,9.57
2024-03-14T19:29:52.107Z,8.07
2024-03-14T19:32:21.420Z,8.82
2024-03-14T19:34:50.763Z,9.60
2024-03-14T19:37:21.345Z,8.55
2024-03-14T19:39:51.815Z,8.32
2024-03-14T19:42:21.738Z,9.00
2024-03-14T19:44:50.901Z,7.88
2024-03-14T19:47:20.118Z,8.55
2024-03-14T19:49:49.448Z,8.52
2024-03-14T19:52:18.565Z,8.48
2024-03-14T19:54:47.739Z,8.15
2024-03-14T19:57:16.882Z,8.60
2024-03-14T19:59:46.664Z,9.13
2024-03-14T20:02:16.633Z,9.02
2024-03-14T20:04:47.434Z,8.40
2024-03-14T20:07:17.328Z,9.13
2024-03-14T20:09:47.090Z,9.75
2024-03-14T20:12:16.394Z,9.65
2024-03-14T20:14:45.663Z,9.35
2024-03-14T20:17:15.945Z,10.07
2024-03-14T20:19:45.817Z,10.93
2024-03-14T20:22:15.937Z,9.30
2024-03-14T20:24:45.348Z,9.25
2024-03-14T20:27:14.800Z,8.55
2024-03-14T20:29:45.417Z,9.85
2024-03-14T20:32:15.234Z,8.57
2024-03-14T20:34:48.652Z,9.15
2024-03-14T20:37:18.745Z,7.43
2024-03-14T20:40:00.789Z,7.75
2024-03-14T20:42:35.516Z,8.15
2024-03-14T20:45:50.308Z,8.10
2024-03-14T20:48:20.252Z,7.78
2024-03-14T20:50:49.699Z,7.85
2024-03-14T20:53:19.546Z,8.27
2024-03-14T20:55:55.325Z,8.00
2024-03-14T20:58:27.833Z,8.57
2024-03-14T21:00:57.008Z,7.68
2024-03-14T21:03:26.406Z,8.18
2024-03-14T21:05:55.558Z,8.00
2024-03-14T21:08:24.901Z,7.63
2024-03-14T21:10:56.174Z,8.90
2024-03-14T21:13:29.397Z,7.88
2024-03-14T21:15:59.119Z,8.15
2024-03-14T21:18:29.229Z,7.85
2024-03-14T21:20:58.466Z,8.52
2024-03-14T21:23:29.463Z,7.35
2024-03-14T21:25:58.805Z,8.52
2024-03-14T21:28:27.858Z,8.10
2024-03-14T21:30:57.519Z,8.48
2024-03-14T21:33:26.688Z,7.90
2024-03-14T21:35:55.780Z,8.65
2024-03-14T21:38:25.406Z,8.32
2024-03-14T21:40:55.430Z,7.63
2024-03-14T21:43:24.973Z,7.55
2024-03-14T21:45:54.459Z,8.80
2024-03-14T21:48:24.938Z,7.97
2024-03-14T21:50:54.244Z,7.72
2024-03-14T21:53:24.132Z,8.00
2024-03-14T21:55:53.194Z,9.13
2024-03-14T21:58:22.317Z,7.72
2024-03-14T22:00:51.600Z,8.65
2024-03-14T22:03:20.834Z,8.50
2024-03-14T22:05:50.181Z,8.00
2024-03-14T22:08:20.875Z,8.00
2024-03-14T22:10:49.899Z,8.32
2024-03-14T22:13:18.967Z,7.72
2024-03-14T22:15:48.504Z,8.48
2024-03-14T22:18:19.434Z,8.63
2024-03-14T22:20:49.172Z,8.95
2024-03-14T22:23:18.386Z,9.13
2024-03-14T22:25:46.408Z,10.07
2024-03-14T22:28:15.932Z,7.97
2024-03-14T22:30:50.262Z,7.85
2024-03-14T22:33:25.143Z,8.50
2024-03-14T22:35:54.407Z,7.97
2024-03-14T22:38:23.836Z,9.07
2024-03-14T22:40:52.896Z,9.85
2024-03-14T22:43:22.167Z,9.00
2024-03-14T22:45:51.646Z,8.88
2024-03-14T22:48:21.004Z,9.40
2024-03-14T22:50:50.489Z,8.80
2024-03-14T22:53:19.555Z,9.52
2024-03-14T22:55:49.025Z,8.30
2024-03-14T22:58:18.068Z,8.38
2024-03-14T23:00:49.094Z,9.02
2024-03-14T23:03:18.627Z,9.02
2024-03-14T23:05:47.803Z,8.90
2024-03-14T23:08:17.661Z,9.80
2024-03-14T23:10:47.771Z,9.35
2024-03-14T23:13:19.227Z,9.70
2024-03-14T23:15:49.390Z,8.45
2024-03-14T23:18:18.798Z,9.48
2024-03-14T23:20:48.181Z,8.38
2024-03-14T23:23:18.958Z,9.60
2024-03-14T23:25:48.411Z,8.95
2024-03-14T23:28:18.833Z,9.23
2024-03-14T23:30:50.645Z,8.85
2024-03-14T23:33:20.655Z,9.82
2024-03-14T23:35:49.779Z,9.20
2024-03-14T23:38:19.713Z,9.32
2024-03-14T23:40:49.165Z,9.63
2024-03-14T23:43:18.210Z,9.25
2024-03-14T23:45:47.468Z,9.93
2024-03-14T23:48:16.765Z,9.98
2024-03-14T23:50:45.929Z,11.07
2024-03-14T23:53:15.602Z,10.18
2024-03-14T23:55:44.799Z,10.25
2024-03-14T23:58:13.997Z,10.73
