createdAt,value
2018-03-17T00:00:35.156Z,1.50
2018-03-17T00:03:03.668Z,1.40
2018-03-17T00:05:32.062Z,1.40
2018-03-17T00:07:59.724Z,1.40
2018-03-17T00:10:27.355Z,1.40
2018-03-17T00:12:55.029Z,1.30
2018-03-17T00:15:23.499Z,1.40
2018-03-17T00:17:51.147Z,1.40
2018-03-17T00:20:18.831Z,1.30
2018-03-17T00:22:46.487Z,1.30
2018-03-17T00:25:19.627Z,1.20
2018-03-17T00:27:48.645Z,1.20
2018-03-17T00:30:16.401Z,1.20
2018-03-17T00:32:44.057Z,1.20
2018-03-17T00:35:11.688Z,1.10
2018-03-17T00:37:39.361Z,1.10
2018-03-17T00:40:07.020Z,1.10
2018-03-17T00:42:34.688Z,1.10
2018-03-17T00:45:02.315Z,1.00
2018-03-17T00:47:29.984Z,1.00
2018-03-17T00:49:57.694Z,1.00
2018-03-17T00:52:25.347Z,0.90
2018-03-17T00:54:53.043Z,0.90
2018-03-17T00:57:20.680Z,0.90
2018-03-17T00:59:48.342Z,0.90
2018-03-17T01:02:16.791Z,0.80
2018-03-17T01:04:45.196Z,0.90
2018-03-17T01:07:12.895Z,0.80
2018-03-17T01:09:41.299Z,0.80
2018-03-17T01:12:08.956Z,0.80
2018-03-17T01:14:41.109Z,0.80
2018-03-17T01:17:08.812Z,0.80
2018-03-17T01:19:36.463Z,0.80
2018-03-17T01:22:04.908Z,0.70
2018-03-17T01:24:32.542Z,0.70
2018-03-17T01:27:00.971Z,0.70
2018-03-17T01:29:29.150Z,0.60
2018-03-17T01:31:57.580Z,0.60
2018-03-17T01:34:25.263Z,0.60
2018-03-17T01:36:52.913Z,0.60
2018-03-17T01:39:20.576Z,0.70
2018-03-17T01:41:48.322Z,0.60
2018-03-17T01:44:15.999Z,0.60
2018-03-17T01:46:44.436Z,0.70
2018-03-17T01:49:12.099Z,0.60
2018-03-17T01:51:39.830Z,0.70
2018-03-17T01:54:19.395Z,0.60
2018-03-17T01:56:47.059Z,0.70
2018-03-17T01:59:14.696Z,0.60
2018-03-17T02:01:42.363Z,0.60
2018-03-17T02:04:09.996Z,0.50
2018-03-17T02:06:37.660Z,0.50
2018-03-17T02:09:05.339Z,0.50
2018-03-17T02:11:33.027Z,0.50
2018-03-17T02:14:00.682Z,0.50
2018-03-17T02:16:28.340Z,0.50
2018-03-17T02:18:56.028Z,0.50
2018-03-17T02:21:23.668Z,0.50
2018-03-17T02:23:51.332Z,0.50
2018-03-17T02:26:18.976Z,0.50
2018-03-17T02:28:47.408Z,0.40
2018-03-17T02:31:15.092Z,0.40
2018-03-17T02:33:42.739Z,0.40
2018-03-17T02:36:10.415Z,0.40
2018-03-17T02:38:38.072Z,0.30
2018-03-17T02:41:05.758Z,0.30
2018-03-17T02:43:33.396Z,0.30
2018-03-17T02:46:01.068Z,0.20
2018-03-17T02:48:28.727Z,0.20
2018-03-17T02:50:56.368Z,0.20
2018-03-17T02:53:24.032Z,0.10
2018-03-17T02:55:51.979Z,0.10
2018-03-17T02:58:19.663Z,0.00
2018-03-17T03:00:47.302Z,0.00
2018-03-17T03:03:14.956Z,0.00
2018-03-17T03:05:42.589Z,0.00
2018-03-17T03:08:10.260Z,-0.10
2018-03-17T03:10:37.904Z,0.00
2018-03-17T03:13:05.518Z,-0.10
2018-03-17T03:15:33.177Z,-0.10
2018-03-17T03:18:00.814Z,-0.10
2018-03-17T03:20:28.488Z,-0.20
2018-03-17T03:22:56.126Z,-0.10
2018-03-17T03:25:23.796Z,-0.20
2018-03-17T03:27:52.256Z,-0.20
2018-03-17T03:30:19.903Z,-0.20
2018-03-17T03:32:47.563Z,-0.20
2018-03-17T03:35:15.970Z,-0.20
2018-03-17T03:37:43.619Z,-0.20
2018-03-17T03:40:11.272Z,-0.20
2018-03-17T03:42:38.916Z,-0.20
2018-03-17T03:45:06.557Z,-0.20
2018-03-17T03:47:34.256Z,-0.20
2018-03-17T03:50:01.951Z,-0.20
2018-03-17T03:55:27.562Z,-0.30
2018-03-17T03:57:55.261Z,-0.30
2018-03-17T04:00:22.919Z,-0.30
2018-03-17T04:02:50.559Z,-0.30
2018-03-17T04:05:18.975Z,-0.30
2018-03-17T04:07:47.391Z,-0.30
2018-03-17T04:10:15.047Z,-0.30
2018-03-17T04:12:43.443Z,-0.30
2018-03-17T04:15:11.261Z,-0.30
2018-03-17T04:17:38.955Z,-0.30
2018-03-17T04:20:06.599Z,-0.30
2018-03-17T04:22:34.285Z,-0.30
2018-03-17T04:25:01.932Z,-0.30
2018-03-17T04:27:29.616Z,-0.30
2018-03-17T04:29:57.255Z,-0.30
2018-03-17T04:32:25.461Z,-0.30
2018-03-17T04:34:53.208Z,-0.30
2018-03-17T04:37:21.199Z,-0.30
2018-03-17T04:39:48.858Z,-0.30
2018-03-17T04:42:16.492Z,-0.30
2018-03-17T04:44:44.149Z,-0.40
2018-03-17T04:47:12.495Z,-0.30
2018-03-17T04:49:40.190Z,-0.30
2018-03-17T04:52:07.839Z,-0.30
2018-03-17T04:54:35.606Z,-0.30
2018-03-17T04:57:03.327Z,-0.30
2018-03-17T04:59:30.977Z,-0.30
2018-03-17T05:01:59.382Z,-0.30
2018-03-17T05:04:27.801Z,-0.30
2018-03-17T05:06:56.210Z,-0.30
2018-03-17T05:09:23.843Z,-0.30
2018-03-17T05:11:51.523Z,-0.40
2018-03-17T05:14:19.241Z,-0.40
2018-03-17T05:16:46.901Z,-0.40
2018-03-17T05:19:14.582Z,-0.40
2018-03-17T05:21:42.221Z,-0.50
2018-03-17T05:24:09.912Z,-0.50
2018-03-17T05:26:38.322Z,-0.50
2018-03-17T05:29:06.756Z,-0.60
2018-03-17T05:31:34.491Z,-0.60
2018-03-17T05:34:02.103Z,-0.60
2018-03-17T05:36:30.589Z,-0.60
2018-03-17T05:38:58.436Z,-0.60
2018-03-17T05:41:26.100Z,-0.60
2018-03-17T05:43:54.497Z,-0.60
2018-03-17T05:46:22.277Z,-0.60
2018-03-17T05:48:49.939Z,-0.60
2018-03-17T05:51:18.379Z,-0.60
2018-03-17T05:53:46.071Z,-0.60
2018-03-17T05:56:13.747Z,-0.60
2018-03-17T05:58:41.430Z,-0.60
2018-03-17T06:01:09.081Z,-0.60
2018-03-17T06:03:37.472Z,-0.60
2018-03-17T06:06:05.176Z,-0.70
2018-03-17T06:08:33.576Z,-0.70
2018-03-17T06:11:02.012Z,-0.60
2018-03-17T06:13:29.656Z,-0.60
2018-03-17T06:15:57.285Z,-0.70
2018-03-17T06:18:24.964Z,-0.70
2018-03-17T06:20:52.596Z,-0.70
2018-03-17T06:23:20.267Z,-0.70
2018-03-17T06:25:47.904Z,-0.70
2018-03-17T06:28:15.559Z,-0.70
2018-03-17T06:30:43.188Z,-0.60
2018-03-17T06:33:10.835Z,-0.60
2018-03-17T06:35:38.480Z,-0.70
2018-03-17T06:38:06.284Z,-0.70
2018-03-17T06:40:33.923Z,-0.70
2018-03-17T06:43:01.557Z,-0.70
2018-03-17T06:45:29.223Z,-0.60
2018-03-17T06:47:57.624Z,-0.60
2018-03-17T06:50:26.076Z,-0.60
2018-03-17T06:52:53.783Z,-0.60
2018-03-17T06:55:21.424Z,-0.60
2018-03-17T06:57:49.050Z,-0.60
2018-03-17T07:00:16.754Z,-0.50
2018-03-17T07:02:45.132Z,-0.50
2018-03-17T07:05:12.747Z,-0.60
2018-03-17T07:07:40.429Z,-0.50
2018-03-17T07:10:08.099Z,-0.50
2018-03-17T07:12:35.827Z,-0.50
2018-03-17T07:15:03.527Z,-0.40
2018-03-17T07:17:31.381Z,-0.40
2018-03-17T07:19:59.127Z,-0.40
2018-03-17T07:22:26.768Z,-0.40
2018-03-17T07:24:54.427Z,-0.40
2018-03-17T07:27:22.095Z,-0.40
2018-03-17T07:29:50.548Z,-0.30
2018-03-17T07:32:18.187Z,-0.30
2018-03-17T07:34:46.594Z,-0.30
2018-03-17T07:37:14.272Z,-0.30
2018-03-17T07:39:41.918Z,-0.30
2018-03-17T07:42:09.624Z,-0.30
2018-03-17T07:44:37.246Z,-0.30
2018-03-17T07:47:04.911Z,-0.30
2018-03-17T07:49:32.547Z,-0.30
2018-03-17T07:52:00.191Z,-0.30
2018-03-17T07:54:27.902Z,-0.40
2018-03-17T07:56:55.625Z,-0.40
2018-03-17T07:59:23.263Z,-0.40
2018-03-17T08:01:50.916Z,-0.40
2018-03-17T08:04:18.576Z,-0.40
2018-03-17T08:06:46.997Z,-0.40
2018-03-17T08:09:14.663Z,-0.40
2018-03-17T08:11:43.112Z,-0.40
2018-03-17T08:14:10.733Z,-0.40
2018-03-17T08:16:38.412Z,-0.30
2018-03-17T08:19:06.056Z,-0.30
2018-03-17T08:21:33.739Z,-0.30
2018-03-17T08:24:01.377Z,-0.30
2018-03-17T08:26:29.020Z,-0.20
2018-03-17T08:28:56.898Z,-0.20
2018-03-17T08:31:25.330Z,-0.20
2018-03-17T08:36:52.186Z,-0.20
2018-03-17T08:39:19.883Z,-0.20
2018-03-17T08:41:47.682Z,-0.20
2018-03-17T08:44:15.360Z,-0.20
2018-03-17T08:46:43.084Z,-0.20
2018-03-17T08:49:11.556Z,-0.20
2018-03-17T08:51:59.879Z,-0.10
2018-03-17T08:54:28.394Z,-0.10
2018-03-17T08:56:56.857Z,0.00
2018-03-17T08:59:24.541Z,-0.10
2018-03-17T09:01:52.321Z,0.00
2018-03-17T09:04:20.174Z,0.00
2018-03-17T09:06:48.760Z,0.10
2018-03-17T09:09:16.853Z,0.10
2018-03-17T09:11:44.577Z,0.10
2018-03-17T09:14:12.320Z,0.20
2018-03-17T09:16:40.117Z,0.20
2018-03-17T09:19:24.683Z,0.30
2018-03-17T09:21:53.211Z,0.30
2018-03-17T09:24:21.062Z,0.30
2018-03-17T09:26:48.747Z,0.30
2018-03-17T09:29:16.439Z,0.40
2018-03-17T09:31:44.227Z,0.40
2018-03-17T09:34:11.975Z,0.40
2018-03-17T09:36:39.775Z,0.50
2018-03-17T09:39:07.539Z,0.50
2018-03-17T09:44:36.147Z,0.60
2018-03-17T09:47:03.801Z,0.60
2018-03-17T09:49:31.440Z,0.60
2018-03-17T09:51:59.120Z,0.70
2018-03-17T09:54:26.767Z,0.80
2018-03-17T09:56:55.224Z,0.90
2018-03-17T09:59:23.736Z,0.90
2018-03-17T10:01:51.399Z,0.90
2018-03-17T10:04:19.936Z,0.90
2018-03-17T10:06:48.344Z,0.90
2018-03-17T10:09:16.015Z,0.90
2018-03-17T10:11:43.656Z,0.90
2018-03-17T10:14:11.358Z,0.90
2018-03-17T10:16:39.767Z,0.90
2018-03-17T10:19:08.329Z,0.90
2018-03-17T10:21:35.992Z,0.90
2018-03-17T10:24:03.642Z,0.90
2018-03-17T10:26:31.351Z,0.90
2018-03-17T10:28:59.000Z,0.90
2018-03-17T10:31:26.655Z,0.90
2018-03-17T10:33:55.074Z,0.80
2018-03-17T10:36:22.873Z,0.80
2018-03-17T10:38:50.588Z,0.80
2018-03-17T10:41:18.267Z,0.90
2018-03-17T10:43:46.123Z,0.90
2018-03-17T10:46:13.707Z,0.90
2018-03-17T10:48:42.140Z,0.90
2018-03-17T10:51:09.869Z,0.90
2018-03-17T10:53:37.564Z,0.90
2018-03-17T10:56:05.252Z,0.90
2018-03-17T10:58:33.658Z,0.90
2018-03-17T11:01:01.367Z,0.90
2018-03-17T11:03:29.003Z,0.90
2018-03-17T11:05:56.804Z,0.90
2018-03-17T11:08:25.206Z,1.00
2018-03-17T11:16:40.244Z,1.00
2018-03-17T11:19:07.940Z,1.00
2018-03-17T11:21:35.561Z,1.00
2018-03-17T11:24:03.232Z,1.10
2018-03-17T11:26:30.869Z,1.10
2018-03-17T11:28:58.611Z,1.10
2018-03-17T11:31:26.240Z,1.00
2018-03-17T11:33:53.948Z,0.90
2018-03-17T11:36:22.337Z,0.80
2018-03-17T11:38:50.007Z,0.80
2018-03-17T11:41:18.480Z,0.90
2018-03-17T11:43:46.136Z,0.80
2018-03-17T11:46:13.791Z,0.80
2018-03-17T11:48:42.196Z,0.80
2018-03-17T11:51:10.681Z,0.80
2018-03-17T11:53:38.362Z,0.80
2018-03-17T11:56:06.068Z,0.80
2018-03-17T11:58:33.712Z,0.90
2018-03-17T12:01:01.389Z,0.90
2018-03-17T12:03:29.107Z,0.90
2018-03-17T12:05:56.755Z,1.00
2018-03-17T12:08:24.403Z,1.00
2018-03-17T12:10:52.044Z,1.00
2018-03-17T12:13:19.695Z,1.10
2018-03-17T12:15:48.124Z,1.10
2018-03-17T12:18:15.804Z,1.10
2018-03-17T12:20:44.224Z,1.10
2018-03-17T12:23:11.865Z,1.10
2018-03-17T12:25:39.508Z,1.10
2018-03-17T12:28:07.164Z,1.10
2018-03-17T12:30:35.595Z,1.10
2018-03-17T12:36:14.762Z,1.00
2018-03-17T12:41:45.662Z,1.10
2018-03-17T12:44:14.103Z,1.10
2018-03-17T12:46:41.751Z,1.10
2018-03-17T12:49:10.179Z,1.10
2018-03-17T12:51:38.580Z,1.20
2018-03-17T12:54:07.027Z,1.20
2018-03-17T12:56:34.647Z,1.20
2018-03-17T12:59:02.512Z,1.20
2018-03-17T13:01:30.156Z,1.20
2018-03-17T13:03:58.635Z,1.20
2018-03-17T13:06:26.288Z,1.20
2018-03-17T13:08:54.003Z,1.20
2018-03-17T13:11:21.671Z,1.20
2018-03-17T13:13:49.372Z,1.30
2018-03-17T13:16:17.043Z,1.30
2018-03-17T13:18:44.808Z,1.30
2018-03-17T13:21:13.228Z,1.40
2018-03-17T13:23:40.859Z,1.30
2018-03-17T13:26:08.539Z,1.40
2018-03-17T13:28:36.203Z,1.40
2018-03-17T13:31:03.909Z,1.40
2018-03-17T13:33:31.559Z,1.40
2018-03-17T13:36:10.917Z,1.40
2018-03-17T13:38:39.334Z,1.30
2018-03-17T13:41:07.053Z,1.30
2018-03-17T13:43:34.693Z,1.30
2018-03-17T13:46:03.158Z,1.30
2018-03-17T13:48:30.851Z,1.30
2018-03-17T13:50:59.303Z,1.20
2018-03-17T13:53:27.699Z,1.20
2018-03-17T13:55:56.115Z,1.20
2018-03-17T13:58:24.528Z,1.20
2018-03-17T14:00:52.927Z,1.20
2018-03-17T14:03:21.346Z,1.10
2018-03-17T14:05:49.341Z,1.10
2018-03-17T14:08:17.200Z,1.10
2018-03-17T14:10:45.510Z,1.10
2018-03-17T14:13:13.167Z,1.10
2018-03-17T14:15:40.803Z,1.00
2018-03-17T14:18:08.522Z,1.00
2018-03-17T14:20:36.151Z,1.00
2018-03-17T14:23:04.580Z,1.00
2018-03-17T14:25:32.220Z,1.00
2018-03-17T14:27:59.919Z,0.90
2018-03-17T14:30:27.554Z,0.90
2018-03-17T14:32:56.015Z,0.90
2018-03-17T14:35:23.704Z,0.90
2018-03-17T14:37:51.330Z,0.90
2018-03-17T14:40:18.984Z,0.90
2018-03-17T14:42:46.616Z,0.80
2018-03-17T14:45:15.036Z,0.70
2018-03-17T14:47:43.427Z,0.60
2018-03-17T14:50:11.856Z,0.60
2018-03-17T14:52:39.499Z,0.50
2018-03-17T14:58:11.591Z,0.50
2018-03-17T15:00:39.306Z,0.40
2018-03-17T15:03:06.915Z,0.40
2018-03-17T15:05:34.702Z,0.40
2018-03-17T15:08:02.378Z,0.40
2018-03-17T15:10:30.272Z,0.30
2018-03-17T15:12:57.931Z,0.30
2018-03-17T15:15:26.165Z,0.20
2018-03-17T15:17:53.804Z,0.10
2018-03-17T15:20:21.655Z,0.10
2018-03-17T15:22:49.523Z,0.10
2018-03-17T15:28:10.207Z,0.00
2018-03-17T15:33:35.091Z,-0.10
2018-03-17T15:36:09.539Z,-0.10
2018-03-17T15:38:37.210Z,-0.20
2018-03-17T15:41:04.872Z,-0.20
2018-03-17T15:43:32.558Z,-0.30
2018-03-17T15:46:22.722Z,-0.30
2018-03-17T15:48:50.406Z,-0.30
2018-03-17T15:54:13.814Z,-0.40
2018-03-17T15:56:42.252Z,-0.40
2018-03-17T15:59:09.899Z,-0.40
2018-03-17T16:01:37.584Z,-0.40
2018-03-17T16:04:05.472Z,-0.40
2018-03-17T16:06:33.175Z,-0.50
2018-03-17T16:09:00.823Z,-0.50
2018-03-17T16:11:28.486Z,-0.50
2018-03-17T16:13:56.179Z,-0.50
2018-03-17T16:16:24.551Z,-0.60
2018-03-17T16:18:52.247Z,-0.60
2018-03-17T16:21:19.916Z,-0.60
2018-03-17T16:29:47.576Z,-0.80
2018-03-17T16:32:15.307Z,-0.90
2018-03-17T16:34:43.757Z,-0.80
2018-03-17T16:37:11.410Z,-0.90
2018-03-17T16:39:39.836Z,-0.90
2018-03-17T16:42:07.487Z,-0.90
2018-03-17T16:44:35.167Z,-0.90
2018-03-17T16:47:02.803Z,-0.90
2018-03-17T16:49:30.509Z,-0.90
2018-03-17T16:51:58.140Z,-1.00
2018-03-17T16:54:26.618Z,-1.00
2018-03-17T16:56:54.271Z,-1.10
2018-03-17T16:59:21.937Z,-1.00
2018-03-17T17:01:50.395Z,-1.10
2018-03-17T17:04:18.063Z,-1.10
2018-03-17T17:06:45.762Z,-1.10
2018-03-17T17:09:13.400Z,-1.10
2018-03-17T17:11:41.808Z,-1.10
2018-03-17T17:14:09.598Z,-1.10
2018-03-17T17:16:38.879Z,-1.10
2018-03-17T17:19:06.531Z,-1.20
2018-03-17T17:21:34.219Z,-1.10
2018-03-17T17:24:01.875Z,-1.10
2018-03-17T17:26:29.908Z,-1.10
2018-03-17T17:28:58.325Z,-1.20
2018-03-17T17:31:25.995Z,-1.20
2018-03-17T17:33:54.799Z,-1.20
2018-03-17T17:36:22.440Z,-1.20
2018-03-17T17:38:50.095Z,-1.20
2018-03-17T17:41:18.517Z,-1.20
2018-03-17T17:43:46.227Z,-1.30
2018-03-17T17:46:13.870Z,-1.30
2018-03-17T17:48:42.295Z,-1.30
2018-03-17T17:51:09.900Z,-1.30
2018-03-17T17:53:37.572Z,-1.30
2018-03-17T17:56:05.196Z,-1.30
2018-03-17T17:58:32.860Z,-1.30
2018-03-17T18:01:00.550Z,-1.40
2018-03-17T18:03:28.276Z,-1.40
2018-03-17T18:05:55.924Z,-1.40
2018-03-17T18:08:23.570Z,-1.40
2018-03-17T18:10:51.208Z,-1.40
2018-03-17T18:13:18.875Z,-1.40
2018-03-17T18:15:48.306Z,-1.50
2018-03-17T18:18:16.730Z,-1.50
2018-03-17T18:20:44.412Z,-1.50
2018-03-17T18:26:25.030Z,-1.50
2018-03-17T18:32:02.906Z,-1.50
2018-03-17T18:34:31.504Z,-1.60
2018-03-17T18:36:59.931Z,-1.60
2018-03-17T18:39:27.572Z,-1.60
2018-03-17T18:41:55.820Z,-1.60
2018-03-17T18:50:24.173Z,-1.60
2018-03-17T18:52:51.824Z,-1.70
2018-03-17T18:55:19.433Z,-1.70
2018-03-17T18:57:47.092Z,-1.70
2018-03-17T19:00:14.721Z,-1.80
2018-03-17T19:02:42.399Z,-1.80
2018-03-17T19:05:09.996Z,-1.80
2018-03-17T19:07:37.657Z,-1.80
2018-03-17T19:10:06.114Z,-1.80
2018-03-17T19:12:34.606Z,-1.80
2018-03-17T19:15:02.234Z,-1.80
2018-03-17T19:17:29.909Z,-1.80
2018-03-17T19:19:58.320Z,-1.80
2018-03-17T19:22:27.151Z,-1.90
2018-03-17T19:24:54.835Z,-1.90
2018-03-17T19:27:22.611Z,-1.90
2018-03-17T19:29:50.269Z,-1.90
2018-03-17T19:32:17.915Z,-1.90
2018-03-17T19:34:45.579Z,-1.90
2018-03-17T19:37:14.000Z,-1.90
2018-03-17T19:39:41.674Z,-1.90
2018-03-17T19:45:14.392Z,-1.90
2018-03-17T19:47:42.048Z,-1.90
2018-03-17T19:50:09.715Z,-1.90
2018-03-17T19:52:38.095Z,-2.00
2018-03-17T19:55:05.751Z,-1.90
2018-03-17T19:57:33.427Z,-1.90
2018-03-17T20:00:01.102Z,-1.90
2018-03-17T20:02:28.776Z,-2.00
2018-03-17T20:04:56.488Z,-2.00
2018-03-17T20:07:24.228Z,-2.00
2018-03-17T20:09:51.875Z,-2.00
2018-03-17T20:12:19.784Z,-2.00
2018-03-17T20:14:48.591Z,-2.00
2018-03-17T20:17:16.271Z,-2.00
2018-03-17T20:19:43.870Z,-2.00
2018-03-17T20:22:11.531Z,-2.00
2018-03-17T20:24:39.915Z,-2.00
2018-03-17T20:27:07.608Z,-2.00
2018-03-17T20:29:36.012Z,-2.00
2018-03-17T20:32:03.680Z,-2.10
2018-03-17T20:34:31.657Z,-2.00
2018-03-17T20:36:59.323Z,-2.00
2018-03-17T20:39:26.961Z,-2.00
2018-03-17T20:41:54.623Z,-2.00
2018-03-17T20:44:22.329Z,-2.00
2018-03-17T20:46:49.985Z,-2.10
2018-03-17T20:49:17.639Z,-2.10
2018-03-17T20:51:46.039Z,-2.10
2018-03-17T20:54:14.458Z,-2.10
2018-03-17T20:56:42.071Z,-2.20
2018-03-17T20:59:09.769Z,-2.20
2018-03-17T21:01:37.422Z,-2.20
2018-03-17T21:04:05.131Z,-2.20
2018-03-17T21:06:32.776Z,-2.20
2018-03-17T21:09:01.228Z,-2.20
2018-03-17T21:11:28.839Z,-2.20
2018-03-17T21:13:56.490Z,-2.20
2018-03-17T21:16:24.913Z,-2.30
2018-03-17T21:18:52.858Z,-2.30
2018-03-17T21:21:20.558Z,-2.30
2018-03-17T21:23:48.178Z,-2.30
2018-03-17T21:26:15.820Z,-2.30
2018-03-17T21:28:43.483Z,-2.40
2018-03-17T21:31:11.909Z,-2.50
2018-03-17T21:33:39.556Z,-2.50
2018-03-17T21:36:07.207Z,-2.50
2018-03-17T21:38:34.818Z,-2.50
2018-03-17T21:41:02.434Z,-2.50
2018-03-17T21:43:30.121Z,-2.50
2018-03-17T21:45:57.763Z,-2.60
2018-03-17T21:48:25.451Z,-2.60
2018-03-17T21:50:53.072Z,-2.60
2018-03-17T21:53:20.799Z,-2.60
2018-03-17T21:55:48.475Z,-2.70
2018-03-17T21:58:16.207Z,-2.70
2018-03-17T22:00:43.872Z,-2.70
2018-03-17T22:03:11.987Z,-2.80
2018-03-17T22:05:39.679Z,-2.80
2018-03-17T22:08:07.339Z,-2.80
2018-03-17T22:10:35.020Z,-2.80
2018-03-17T22:13:02.654Z,-2.90
2018-03-17T22:15:30.373Z,-2.90
2018-03-17T22:17:58.755Z,-2.90
2018-03-17T22:20:26.563Z,-3.00
2018-03-17T22:22:54.968Z,-3.00
2018-03-17T22:25:23.973Z,-3.00
2018-03-17T22:27:51.934Z,-3.10
2018-03-17T22:30:19.625Z,-3.10
2018-03-17T22:32:47.268Z,-3.10
2018-03-17T22:35:14.957Z,-3.10
2018-03-17T22:37:42.584Z,-3.20
2018-03-17T22:40:10.272Z,-3.20
2018-03-17T22:42:37.946Z,-3.20
2018-03-17T22:45:05.625Z,-3.30
2018-03-17T22:47:33.317Z,-3.30
2018-03-17T22:50:00.970Z,-3.30
2018-03-17T22:52:29.412Z,-3.40
2018-03-17T22:54:57.054Z,-3.40
2018-03-17T22:57:25.478Z,-3.40
2018-03-17T23:03:03.715Z,-3.40
2018-03-17T23:05:31.356Z,-3.40
2018-03-17T23:07:59.034Z,-3.50
2018-03-17T23:10:26.669Z,-3.40
2018-03-17T23:12:55.135Z,-3.40
2018-03-17T23:15:22.821Z,-3.50
2018-03-17T23:17:50.448Z,-3.40
2018-03-17T23:20:19.050Z,-3.40
2018-03-17T23:22:47.475Z,-3.50
2018-03-17T23:25:15.127Z,-3.50
2018-03-17T23:27:42.747Z,-3.50
2018-03-17T23:30:10.405Z,-3.50
2018-03-17T23:32:38.887Z,-3.50
2018-03-17T23:35:06.586Z,-3.50
2018-03-17T23:37:34.207Z,-3.50
2018-03-17T23:40:01.930Z,-3.60
2018-03-17T23:42:29.567Z,-3.60
2018-03-17T23:44:58.028Z,-3.60
2018-03-17T23:47:25.742Z,-3.60
2018-03-17T23:49:53.392Z,-3.60
2018-03-17T23:52:21.066Z,-3.60
2018-03-17T23:54:48.735Z,-3.60
2018-03-17T23:57:16.446Z,-3.60
2018-03-17T23:59:44.095Z,-3.60
