createdAt,value
2018-07-03T00:01:37.923Z,19.20
2018-07-03T00:04:07.039Z,19.10
2018-07-03T00:06:36.132Z,18.80
2018-07-03T00:09:08.381Z,18.60
2018-07-03T00:11:37.466Z,18.70
2018-07-03T00:14:06.604Z,18.50
2018-07-03T00:16:41.085Z,18.90
2018-07-03T00:19:10.215Z,19.00
2018-07-03T00:21:39.330Z,18.70
2018-07-03T00:24:08.447Z,19.00
2018-07-03T00:26:37.631Z,19.00
2018-07-03T00:29:06.767Z,19.00
2018-07-03T00:31:35.908Z,18.90
2018-07-03T00:34:05.302Z,18.70
2018-07-03T00:36:34.534Z,18.00
2018-07-03T00:39:04.487Z,18.20
2018-07-03T00:41:33.603Z,18.50
2018-07-03T00:44:02.699Z,18.60
2018-07-03T00:46:31.795Z,18.50
2018-07-03T00:49:00.919Z,18.60
2018-07-03T00:51:30.013Z,18.70
2018-07-03T00:53:59.140Z,18.70
2018-07-03T00:56:28.209Z,18.70
2018-07-03T00:58:57.346Z,18.70
2018-07-03T01:01:26.410Z,18.40
2018-07-03T01:03:55.499Z,18.50
2018-07-03T01:06:24.650Z,18.40
2018-07-03T01:08:53.753Z,18.30
2018-07-03T01:11:22.847Z,18.30
2018-07-03T01:13:52.046Z,18.50
2018-07-03T01:16:21.175Z,18.50
2018-07-03T01:18:50.286Z,18.30
2018-07-03T01:21:19.794Z,18.40
2018-07-03T01:23:48.887Z,18.40
2018-07-03T01:26:18.019Z,18.30
2018-07-03T01:28:47.100Z,18.40
2018-07-03T01:31:16.231Z,18.40
2018-07-03T01:33:45.408Z,18.40
2018-07-03T01:36:14.530Z,18.20
2018-07-03T01:38:43.846Z,18.20
2018-07-03T01:41:13.181Z,18.30
2018-07-03T01:43:42.266Z,18.30
2018-07-03T01:46:11.424Z,18.20
2018-07-03T01:48:40.506Z,18.40
2018-07-03T01:51:09.659Z,18.30
2018-07-03T01:53:38.751Z,18.10
2018-07-03T01:56:07.938Z,17.30
2018-07-03T01:58:37.036Z,17.50
2018-07-03T02:01:06.175Z,17.70
2018-07-03T02:03:35.301Z,17.80
2018-07-03T02:06:04.475Z,17.90
2018-07-03T02:08:33.536Z,18.00
2018-07-03T02:11:02.655Z,18.00
2018-07-03T02:13:31.715Z,17.70
2018-07-03T02:16:00.934Z,17.20
2018-07-03T02:18:29.990Z,17.50
2018-07-03T02:20:59.098Z,17.60
2018-07-03T02:23:28.448Z,17.20
2018-07-03T02:25:57.622Z,17.10
2018-07-03T02:28:26.699Z,17.30
2018-07-03T02:30:55.794Z,17.50
2018-07-03T02:33:24.860Z,17.40
2018-07-03T02:35:53.928Z,17.10
2018-07-03T02:38:23.060Z,17.40
2018-07-03T02:45:49.575Z,17.00
2018-07-03T02:48:18.663Z,17.10
2018-07-03T02:50:47.728Z,17.20
2018-07-03T02:53:16.867Z,17.10
2018-07-03T02:55:46.022Z,17.20
2018-07-03T02:58:15.108Z,17.20
2018-07-03T03:00:44.203Z,17.20
2018-07-03T03:03:13.310Z,16.70
2018-07-03T03:05:42.452Z,16.60
2018-07-03T03:08:11.561Z,16.80
2018-07-03T03:10:40.648Z,16.80
2018-07-03T03:13:09.757Z,16.80
2018-07-03T03:15:38.827Z,16.90
2018-07-03T03:18:07.947Z,17.00
2018-07-03T03:20:37.046Z,16.60
2018-07-03T03:23:06.175Z,16.80
2018-07-03T03:25:35.264Z,16.80
2018-07-03T03:28:05.551Z,16.50
2018-07-03T03:30:34.770Z,16.30
2018-07-03T03:33:03.894Z,16.60
2018-07-03T03:35:33.435Z,16.80
2018-07-03T03:38:02.596Z,17.00
2018-07-03T03:40:31.711Z,16.50
2018-07-03T03:43:00.823Z,16.40
2018-07-03T03:45:29.946Z,16.80
2018-07-03T03:47:59.036Z,16.90
2018-07-03T03:50:28.124Z,17.00
2018-07-03T03:52:57.222Z,16.70
2018-07-03T03:55:26.367Z,16.90
2018-07-03T03:57:55.491Z,16.70
2018-07-03T04:00:24.619Z,16.90
2018-07-03T04:02:53.707Z,17.10
2018-07-03T04:05:22.965Z,17.20
2018-07-03T04:07:52.064Z,17.20
2018-07-03T04:10:21.167Z,17.10
2018-07-03T04:12:50.272Z,17.10
2018-07-03T04:15:19.639Z,17.00
2018-07-03T04:17:48.756Z,17.30
2018-07-03T04:20:17.871Z,17.40
2018-07-03T04:22:46.980Z,17.50
2018-07-03T04:25:16.119Z,17.70
2018-07-03T04:27:45.198Z,17.50
2018-07-03T04:30:14.319Z,17.50
2018-07-03T04:32:43.408Z,17.50
2018-07-03T04:35:12.532Z,17.70
2018-07-03T04:37:41.610Z,17.70
2018-07-03T04:40:10.756Z,17.90
2018-07-03T04:45:08.607Z,17.80
2018-07-03T04:47:37.704Z,17.80
2018-07-03T04:50:06.863Z,18.00
2018-07-03T04:52:35.951Z,18.00
2018-07-03T04:55:05.231Z,18.00
2018-07-03T04:57:34.303Z,18.00
2018-07-03T05:00:03.446Z,18.00
2018-07-03T05:02:32.510Z,17.90
2018-07-03T05:05:01.605Z,18.10
2018-07-03T05:07:30.679Z,18.30
2018-07-03T05:09:59.817Z,18.40
2018-07-03T05:12:28.867Z,18.40
2018-07-03T05:14:58.019Z,18.50
2018-07-03T05:17:27.130Z,18.60
2018-07-03T05:19:56.219Z,18.70
2018-07-03T05:22:25.290Z,18.70
2018-07-03T05:24:54.679Z,18.70
2018-07-03T05:27:23.784Z,18.80
2018-07-03T05:29:52.978Z,19.00
2018-07-03T05:32:22.051Z,19.10
2018-07-03T05:34:51.219Z,19.20
2018-07-03T05:37:20.410Z,19.30
2018-07-03T05:39:49.496Z,19.30
2018-07-03T05:42:18.639Z,19.40
2018-07-03T05:44:47.707Z,19.20
2018-07-03T05:49:45.478Z,19.40
2018-07-03T05:52:14.557Z,19.50
2018-07-03T05:54:43.651Z,19.50
2018-07-03T05:57:12.823Z,19.50
2018-07-03T05:59:41.887Z,19.50
2018-07-03T06:02:11.002Z,19.60
2018-07-03T06:04:40.090Z,19.70
2018-07-03T06:07:09.188Z,19.80
2018-07-03T06:09:38.247Z,19.80
2018-07-03T06:12:07.379Z,19.90
2018-07-03T06:14:36.523Z,19.90
2018-07-03T06:17:05.951Z,20.00
2018-07-03T06:19:35.024Z,20.10
2018-07-03T06:22:04.160Z,20.00
2018-07-03T06:24:33.254Z,20.00
2018-07-03T06:27:02.346Z,20.20
2018-07-03T06:29:31.420Z,20.30
2018-07-03T06:32:00.514Z,20.40
2018-07-03T06:36:58.275Z,20.30
2018-07-03T06:39:27.359Z,20.50
2018-07-03T06:41:56.445Z,20.50
2018-07-03T06:44:25.540Z,20.50
2018-07-03T06:46:55.222Z,20.70
2018-07-03T06:49:24.270Z,20.80
2018-07-03T06:51:53.395Z,21.00
2018-07-03T06:54:22.791Z,21.10
2018-07-03T06:56:52.298Z,20.90
2018-07-03T06:59:21.393Z,21.10
2018-07-03T07:01:50.620Z,21.30
2018-07-03T07:04:19.829Z,21.60
2018-07-03T07:06:48.931Z,21.60
2018-07-03T07:09:18.136Z,21.70
2018-07-03T07:11:47.149Z,21.60
2018-07-03T07:14:16.263Z,21.70
2018-07-03T07:16:45.347Z,21.60
2018-07-03T07:19:14.479Z,21.60
2018-07-03T07:21:43.595Z,21.60
2018-07-03T07:24:12.915Z,21.60
2018-07-03T07:26:42.040Z,21.60
2018-07-03T07:29:11.252Z,21.50
2018-07-03T07:31:51.558Z,21.40
2018-07-03T07:34:20.837Z,21.30
2018-07-03T07:36:49.965Z,21.10
2018-07-03T07:41:47.919Z,21.00
2018-07-03T07:44:17.103Z,21.00
2018-07-03T07:46:46.204Z,21.00
2018-07-03T07:49:15.348Z,21.10
2018-07-03T07:51:44.484Z,21.00
2018-07-03T07:54:13.650Z,21.10
2018-07-03T07:56:42.752Z,21.10
2018-07-03T07:59:11.894Z,21.10
2018-07-03T08:01:41.155Z,21.10
2018-07-03T08:04:10.347Z,21.10
2018-07-03T08:06:39.594Z,21.00
2018-07-03T08:09:09.892Z,21.00
2018-07-03T08:11:39.034Z,21.00
2018-07-03T08:14:08.496Z,21.00
2018-07-03T08:16:37.627Z,21.00
2018-07-03T08:19:06.867Z,20.90
2018-07-03T08:21:35.947Z,20.90
2018-07-03T08:24:05.386Z,20.80
2018-07-03T08:26:34.544Z,20.80
2018-07-03T08:29:03.675Z,20.80
2018-07-03T08:31:32.791Z,20.80
2018-07-03T08:34:02.032Z,20.70
2018-07-03T08:36:31.127Z,20.80
2018-07-03T08:39:00.256Z,20.80
2018-07-03T08:41:29.399Z,20.80
2018-07-03T08:43:58.596Z,20.80
2018-07-03T08:46:27.724Z,20.80
2018-07-03T08:48:56.839Z,20.70
2018-07-03T08:51:26.008Z,20.70
2018-07-03T08:53:55.203Z,20.60
2018-07-03T08:56:24.364Z,20.60
2018-07-03T08:58:53.619Z,20.50
2018-07-03T09:01:22.792Z,20.50
2018-07-03T09:03:51.938Z,20.50
2018-07-03T09:06:21.051Z,20.40
2018-07-03T09:08:50.168Z,20.40
2018-07-03T09:11:19.295Z,20.40
2018-07-03T09:13:48.531Z,20.40
2018-07-03T09:16:17.711Z,20.30
2018-07-03T09:18:46.843Z,20.30
2018-07-03T09:21:16.012Z,20.20
2018-07-03T09:23:45.336Z,20.20
2018-07-03T09:26:14.464Z,20.10
2018-07-03T09:28:43.585Z,20.00
2018-07-03T09:31:12.725Z,19.90
2018-07-03T09:33:41.920Z,19.90
2018-07-03T09:36:11.112Z,19.90
2018-07-03T09:38:40.276Z,19.90
2018-07-03T09:41:09.434Z,19.80
2018-07-03T09:43:38.560Z,19.70
2018-07-03T09:46:07.694Z,19.70
2018-07-03T09:48:36.836Z,19.70
2018-07-03T09:51:06.029Z,19.70
2018-07-03T09:53:35.268Z,19.60
2018-07-03T09:56:04.408Z,19.60
2018-07-03T09:58:33.676Z,19.50
2018-07-03T10:01:08.280Z,19.40
2018-07-03T10:03:37.515Z,19.40
2018-07-03T10:06:06.662Z,19.30
2018-07-03T10:08:35.785Z,19.30
2018-07-03T10:11:04.924Z,19.30
2018-07-03T10:13:34.277Z,19.30
2018-07-03T10:16:03.467Z,19.40
2018-07-03T10:18:32.599Z,19.40
2018-07-03T10:21:01.786Z,19.50
2018-07-03T10:23:30.864Z,19.50
2018-07-03T10:31:54.365Z,19.40
2018-07-03T10:34:23.467Z,19.30
2018-07-03T10:36:52.618Z,19.40
2018-07-03T10:39:21.726Z,19.40
2018-07-03T10:41:50.890Z,19.40
2018-07-03T10:44:19.995Z,19.50
2018-07-03T10:46:49.270Z,19.60
2018-07-03T10:49:18.394Z,19.70
2018-07-03T10:51:47.510Z,19.70
2018-07-03T10:54:16.606Z,19.60
2018-07-03T10:56:45.756Z,19.40
2018-07-03T10:59:14.826Z,19.50
2018-07-03T11:01:43.941Z,19.60
2018-07-03T11:04:13.034Z,19.70
2018-07-03T11:06:42.132Z,19.80
2018-07-03T11:09:12.322Z,19.80
2018-07-03T11:11:41.410Z,19.90
2018-07-03T11:14:10.599Z,19.90
2018-07-03T11:16:39.735Z,19.90
2018-07-03T11:19:08.798Z,20.00
2018-07-03T11:21:37.865Z,19.80
2018-07-03T11:24:07.269Z,19.80
2018-07-03T11:26:36.383Z,19.90
2018-07-03T11:29:05.545Z,19.90
2018-07-03T11:31:34.658Z,20.10
2018-07-03T11:34:03.766Z,20.30
2018-07-03T11:36:32.835Z,20.40
2018-07-03T11:39:01.958Z,20.50
2018-07-03T11:41:31.019Z,20.50
2018-07-03T11:44:00.120Z,20.70
2018-07-03T11:46:29.251Z,20.90
2018-07-03T11:48:58.339Z,21.00
2018-07-03T11:51:27.452Z,21.00
2018-07-03T11:53:56.776Z,21.30
2018-07-03T11:56:25.883Z,21.20
2018-07-03T11:58:54.971Z,21.40
2018-07-03T12:01:24.108Z,21.40
2018-07-03T12:03:53.160Z,21.60
2018-07-03T12:06:22.235Z,21.80
2018-07-03T12:08:51.359Z,21.90
2018-07-03T12:11:20.509Z,22.00
2018-07-03T12:13:49.557Z,22.20
2018-07-03T12:16:18.632Z,22.20
2018-07-03T12:18:53.019Z,22.40
2018-07-03T12:21:22.102Z,22.50
2018-07-03T12:23:51.243Z,22.50
2018-07-03T12:26:20.362Z,22.70
2018-07-03T12:28:49.525Z,22.70
2018-07-03T12:31:18.608Z,23.00
2018-07-03T12:33:47.726Z,23.00
2018-07-03T12:36:16.862Z,23.20
2018-07-03T12:38:45.963Z,23.60
2018-07-03T12:41:15.039Z,23.90
2018-07-03T12:43:44.446Z,24.10
2018-07-03T12:46:13.576Z,24.10
2018-07-03T12:48:42.670Z,24.20
2018-07-03T12:51:11.727Z,24.20
2018-07-03T12:53:40.947Z,24.30
2018-07-03T12:56:10.100Z,24.40
2018-07-03T12:58:39.195Z,24.70
2018-07-03T13:01:08.292Z,25.00
2018-07-03T13:03:37.382Z,24.90
2018-07-03T13:06:06.523Z,24.70
2018-07-03T13:08:35.678Z,24.60
2018-07-03T13:11:04.841Z,24.10
2018-07-03T13:13:34.039Z,24.00
2018-07-03T13:16:03.162Z,24.00
2018-07-03T13:18:35.239Z,23.90
2018-07-03T13:21:04.344Z,24.20
2018-07-03T13:26:30.827Z,24.10
2018-07-03T13:29:00.038Z,24.10
2018-07-03T13:31:29.386Z,24.20
2018-07-03T13:33:58.546Z,24.10
2018-07-03T13:36:27.700Z,24.40
2018-07-03T13:38:56.800Z,24.70
2018-07-03T13:41:25.947Z,24.80
2018-07-03T13:43:55.059Z,24.90
2018-07-03T13:46:24.203Z,24.80
2018-07-03T13:48:53.319Z,24.80
2018-07-03T13:51:22.449Z,24.60
2018-07-03T13:53:51.576Z,24.60
2018-07-03T13:56:20.710Z,24.80
2018-07-03T13:58:49.806Z,25.40
2018-07-03T14:01:18.943Z,25.40
2018-07-03T14:03:48.122Z,25.60
2018-07-03T14:06:17.267Z,25.40
2018-07-03T14:08:46.401Z,25.10
2018-07-03T14:11:15.539Z,24.70
2018-07-03T14:13:44.676Z,24.70
2018-07-03T14:16:13.826Z,24.80
2018-07-03T14:18:42.942Z,24.60
2018-07-03T14:21:12.107Z,24.40
2018-07-03T14:23:41.211Z,24.40
2018-07-03T14:26:10.374Z,24.20
2018-07-03T14:28:39.438Z,24.30
2018-07-03T14:31:08.756Z,24.10
2018-07-03T14:33:37.849Z,24.10
2018-07-03T14:36:07.287Z,24.00
2018-07-03T14:38:36.400Z,23.80
2018-07-03T14:41:06.375Z,23.80
2018-07-03T14:43:35.770Z,23.50
2018-07-03T14:46:04.932Z,23.60
2018-07-03T14:48:34.058Z,23.30
2018-07-03T14:51:03.198Z,23.40
2018-07-03T14:53:32.484Z,23.50
2018-07-03T14:56:01.625Z,23.20
2018-07-03T14:58:30.844Z,23.20
2018-07-03T15:00:59.986Z,23.20
2018-07-03T15:03:29.205Z,23.00
2018-07-03T15:05:58.350Z,23.20
2018-07-03T15:08:27.459Z,23.40
2018-07-03T15:10:56.584Z,23.30
2018-07-03T15:13:25.799Z,23.60
2018-07-03T15:15:54.919Z,23.90
2018-07-03T15:18:28.226Z,23.90
2018-07-03T15:20:57.355Z,23.70
2018-07-03T15:23:26.587Z,23.80
2018-07-03T15:25:55.753Z,23.90
2018-07-03T15:28:24.839Z,24.30
2018-07-03T15:30:54.042Z,24.40
2018-07-03T15:33:23.282Z,24.20
2018-07-03T15:35:52.389Z,24.00
2018-07-03T15:38:21.499Z,23.90
2018-07-03T15:40:50.788Z,24.10
2018-07-03T15:43:19.906Z,24.10
2018-07-03T15:45:49.010Z,24.00
2018-07-03T15:48:18.185Z,24.00
2018-07-03T15:50:47.327Z,23.90
2018-07-03T15:53:16.504Z,23.80
2018-07-03T15:55:45.631Z,23.80
2018-07-03T15:58:14.758Z,23.60
2018-07-03T16:00:43.855Z,23.70
2018-07-03T16:05:33.647Z,23.80
2018-07-03T16:08:15.404Z,23.60
2018-07-03T16:10:47.510Z,23.60
2018-07-03T16:13:19.710Z,23.70
2018-07-03T16:15:51.411Z,23.60
2018-07-03T16:18:23.108Z,23.50
2018-07-03T16:20:52.384Z,23.30
2018-07-03T16:23:23.445Z,23.20
2018-07-03T16:25:52.836Z,23.30
2018-07-03T16:28:22.087Z,23.20
2018-07-03T16:30:51.186Z,23.10
2018-07-03T16:33:20.424Z,23.20
2018-07-03T16:35:49.771Z,23.50
2018-07-03T16:38:20.236Z,23.60
2018-07-03T16:40:52.797Z,23.60
2018-07-03T16:43:22.175Z,23.60
2018-07-03T16:45:51.407Z,23.60
2018-07-03T16:48:20.751Z,23.70
2018-07-03T16:50:52.424Z,23.80
2018-07-03T16:53:24.386Z,23.90
2018-07-03T16:55:55.200Z,23.90
2018-07-03T16:58:40.299Z,23.90
2018-07-03T17:01:10.641Z,23.70
2018-07-03T17:06:38.790Z,23.40
2018-07-03T17:09:11.287Z,23.40
2018-07-03T17:11:43.808Z,23.20
2018-07-03T17:14:13.015Z,23.10
2018-07-03T17:16:42.173Z,23.00
2018-07-03T17:19:16.592Z,23.20
2018-07-03T17:21:45.713Z,23.10
2018-07-03T17:24:14.902Z,23.10
2018-07-03T17:26:44.020Z,23.10
2018-07-03T17:29:13.171Z,23.10
2018-07-03T17:31:42.277Z,23.00
2018-07-03T17:34:11.473Z,23.00
2018-07-03T17:36:40.614Z,23.00
2018-07-03T17:39:16.732Z,23.00
2018-07-03T17:41:57.274Z,23.00
2018-07-03T17:44:44.531Z,22.90
2018-07-03T17:47:13.632Z,22.70
2018-07-03T17:49:42.752Z,22.70
2018-07-03T17:52:11.947Z,22.70
2018-07-03T17:54:41.083Z,22.70
2018-07-03T18:00:07.618Z,22.60
2018-07-03T18:02:36.724Z,22.50
2018-07-03T18:05:06.249Z,22.50
2018-07-03T18:07:35.335Z,22.40
2018-07-03T18:10:04.518Z,22.40
2018-07-03T18:12:33.629Z,22.30
2018-07-03T18:15:02.783Z,22.20
2018-07-03T18:17:31.923Z,22.30
2018-07-03T18:20:01.064Z,22.30
2018-07-03T18:22:30.163Z,22.30
2018-07-03T18:24:59.278Z,22.10
2018-07-03T18:27:28.452Z,22.10
2018-07-03T18:29:57.994Z,22.10
2018-07-03T18:32:27.791Z,22.00
2018-07-03T18:34:57.221Z,21.90
2018-07-03T18:37:26.352Z,22.00
2018-07-03T18:39:55.482Z,21.90
2018-07-03T18:42:25.378Z,21.90
2018-07-03T18:44:55.913Z,21.70
2018-07-03T18:47:26.451Z,21.70
2018-07-03T18:49:55.726Z,21.70
2018-07-03T18:52:24.872Z,21.60
2018-07-03T18:54:54.114Z,21.70
2018-07-03T18:57:24.491Z,21.70
2018-07-03T18:59:54.648Z,21.70
2018-07-03T19:02:25.045Z,21.50
2018-07-03T19:04:54.175Z,21.60
2018-07-03T19:07:23.347Z,21.50
2018-07-03T19:12:21.870Z,21.40
2018-07-03T19:14:51.127Z,21.30
2018-07-03T19:17:20.466Z,21.40
2018-07-03T19:19:49.806Z,21.30
2018-07-03T19:22:19.334Z,21.30
2018-07-03T19:24:49.102Z,21.20
2018-07-03T19:27:18.306Z,21.20
2018-07-03T19:29:47.483Z,21.20
2018-07-03T19:32:16.755Z,21.20
2018-07-03T19:34:46.003Z,21.20
2018-07-03T19:37:15.194Z,21.10
2018-07-03T19:39:44.429Z,21.00
2018-07-03T19:42:13.673Z,21.00
2018-07-03T19:44:42.850Z,20.70
2018-07-03T19:47:12.023Z,20.80
2018-07-03T19:49:41.119Z,20.80
2018-07-03T19:52:10.336Z,20.60
2018-07-03T19:54:39.477Z,20.60
2018-07-03T19:57:08.705Z,20.50
2018-07-03T20:02:06.702Z,20.50
2018-07-03T20:04:35.810Z,20.40
2018-07-03T20:07:05.023Z,20.40
2018-07-03T20:09:34.981Z,20.30
2018-07-03T20:12:04.143Z,20.10
2018-07-03T20:14:33.263Z,20.10
2018-07-03T20:17:02.403Z,20.00
2018-07-03T20:19:31.513Z,20.00
2018-07-03T20:22:03.543Z,19.90
2018-07-03T20:24:32.642Z,19.90
2018-07-03T20:27:01.773Z,19.90
2018-07-03T20:29:30.886Z,19.80
2018-07-03T20:34:28.892Z,19.80
2018-07-03T20:36:58.022Z,19.70
2018-07-03T20:39:27.141Z,19.60
2018-07-03T20:44:25.049Z,19.10
2018-07-03T20:46:54.178Z,19.30
2018-07-03T20:49:23.286Z,19.30
2018-07-03T20:51:52.530Z,19.40
2018-07-03T20:54:21.622Z,19.50
2018-07-03T20:56:50.722Z,19.40
2018-07-03T20:59:19.795Z,18.90
2018-07-03T21:01:49.187Z,19.10
2018-07-03T21:04:18.295Z,19.10
2018-07-03T21:06:47.370Z,19.00
2018-07-03T21:09:16.463Z,19.10
2018-07-03T21:11:45.642Z,19.00
2018-07-03T21:17:11.907Z,19.00
2018-07-03T21:19:41.031Z,18.70
2018-07-03T21:22:10.422Z,18.60
2018-07-03T21:24:39.814Z,18.50
2018-07-03T21:27:09.539Z,18.80
2018-07-03T21:29:38.719Z,18.90
2018-07-03T21:32:09.236Z,18.90
2018-07-03T21:34:38.267Z,18.60
2018-07-03T21:37:07.406Z,18.10
2018-07-03T21:39:36.523Z,18.30
2018-07-03T21:42:05.780Z,18.40
2018-07-03T21:44:34.916Z,18.40
2018-07-03T21:47:04.063Z,18.50
2018-07-03T21:52:31.471Z,18.50
2018-07-03T21:55:00.674Z,18.50
2018-07-03T21:57:29.758Z,18.40
2018-07-03T21:59:58.862Z,18.40
2018-07-03T22:02:27.936Z,18.40
2018-07-03T22:04:57.084Z,18.40
2018-07-03T22:07:26.148Z,18.20
2018-07-03T22:09:55.251Z,17.70
2018-07-03T22:12:24.319Z,18.00
2018-07-03T22:14:53.426Z,18.20
2018-07-03T22:17:22.512Z,18.20
2018-07-03T22:19:51.594Z,18.30
2018-07-03T22:22:20.674Z,18.30
2018-07-03T22:24:49.795Z,18.20
2018-07-03T22:27:18.898Z,18.30
2018-07-03T22:29:47.983Z,18.50
2018-07-03T22:32:17.064Z,18.50
2018-07-03T22:34:46.151Z,18.50
2018-07-03T22:37:15.221Z,18.20
2018-07-03T22:39:44.363Z,18.30
2018-07-03T22:42:13.392Z,18.40
2018-07-03T22:44:42.503Z,18.30
2018-07-03T22:47:11.571Z,18.50
2018-07-03T22:49:40.661Z,18.60
2018-07-03T22:52:09.728Z,18.60
2018-07-03T22:54:38.859Z,18.60
2018-07-03T22:57:07.931Z,18.50
2018-07-03T22:59:37.024Z,18.60
2018-07-03T23:02:06.168Z,18.60
2018-07-03T23:04:35.263Z,18.60
2018-07-03T23:07:04.326Z,18.60
2018-07-03T23:09:33.540Z,18.60
2018-07-03T23:12:02.656Z,18.40
2018-07-03T23:14:31.728Z,18.50
2018-07-03T23:17:00.835Z,18.50
2018-07-03T23:19:29.915Z,18.60
2018-07-03T23:21:59.012Z,18.60
2018-07-03T23:24:28.096Z,18.60
2018-07-03T23:26:57.175Z,18.60
2018-07-03T23:29:26.249Z,18.60
2018-07-03T23:31:55.334Z,18.60
2018-07-03T23:34:24.432Z,18.60
2018-07-03T23:36:53.516Z,18.60
2018-07-03T23:39:22.610Z,18.60
2018-07-03T23:41:51.824Z,18.50
2018-07-03T23:44:20.884Z,18.40
2018-07-03T23:47:01.296Z,18.50
2018-07-03T23:49:41.742Z,18.40
2018-07-03T23:52:22.278Z,18.40
2018-07-03T23:55:02.758Z,18.40
2018-07-03T23:57:43.337Z,18.40
