createdAt,value
2022-08-05T00:00:25.873Z,95101.72
2022-08-05T00:02:54.061Z,95107.19
2022-08-05T00:06:01.768Z,95104.06
2022-08-05T00:08:32.778Z,95104.81
2022-08-05T00:11:00.389Z,95100.56
2022-08-05T00:13:39.258Z,95103.50
2022-08-05T00:16:12.653Z,95102.81
2022-08-05T00:18:43.019Z,95108.88
2022-08-05T00:21:14.402Z,95113.56
2022-08-05T00:23:46.968Z,95108.19
2022-08-05T00:26:32.456Z,95106.50
2022-08-05T00:29:01.889Z,95106.63
2022-08-05T00:31:53.862Z,95107.06
2022-08-05T00:34:56.204Z,95111.66
2022-08-05T00:37:11.701Z,95113.00
2022-08-05T00:39:57.232Z,95104.94
2022-08-05T00:42:33.693Z,95107.97
2022-08-05T00:45:03.888Z,95105.47
2022-08-05T00:47:56.476Z,95103.47
2022-08-05T00:50:20.964Z,95101.44
2022-08-05T00:52:49.315Z,95098.63
2022-08-05T00:55:17.361Z,95094.25
2022-08-05T00:57:58.310Z,95094.00
2022-08-05T01:00:28.919Z,95092.00
2022-08-05T01:02:58.249Z,95093.09
2022-08-05T01:05:29.139Z,95088.19
2022-08-05T01:08:29.760Z,95083.50
2022-08-05T01:10:52.511Z,95083.66
2022-08-05T01:13:57.341Z,95083.00
2022-08-05T01:16:26.190Z,95078.69
2022-08-05T01:19:01.348Z,95079.34
2022-08-05T01:22:07.888Z,95083.56
2022-08-05T01:25:01.018Z,95082.75
2022-08-05T01:28:00.457Z,95077.66
2022-08-05T01:30:34.130Z,95074.63
2022-08-05T01:33:08.347Z,95070.16
2022-08-05T01:35:50.864Z,95070.16
2022-08-05T01:38:26.798Z,95067.19
2022-08-05T01:40:58.523Z,95067.03
2022-08-05T01:43:29.326Z,95067.91
2022-08-05T01:46:06.962Z,95070.22
2022-08-05T01:48:46.079Z,95066.94
2022-08-05T01:51:19.577Z,95064.47
2022-08-05T01:53:57.162Z,95072.00
2022-08-05T01:58:11.254Z,95067.50
2022-08-05T01:59:24.512Z,95071.41
2022-08-05T02:01:55.743Z,95073.13
2022-08-05T02:04:30.018Z,95079.13
2022-08-05T02:06:59.264Z,95076.91
2022-08-05T02:09:28.478Z,95073.31
2022-08-05T02:12:04.671Z,95077.28
2022-08-05T02:14:41.256Z,95074.31
2022-08-05T02:18:28.163Z,95071.63
2022-08-05T02:20:12.507Z,95074.53
2022-08-05T02:22:44.846Z,95076.75
2022-08-05T02:25:19.459Z,95075.63
2022-08-05T02:27:58.319Z,95076.44
2022-08-05T02:30:34.467Z,95075.53
2022-08-05T02:33:04.241Z,95085.59
2022-08-05T02:35:37.839Z,95076.44
2022-08-05T02:38:19.462Z,95067.31
2022-08-05T02:40:48.580Z,95065.09
2022-08-05T02:43:18.562Z,95056.75
2022-08-05T02:45:51.390Z,95068.25
2022-08-05T02:48:29.536Z,95073.31
2022-08-05T02:51:01.031Z,95068.81
2022-08-05T02:53:35.940Z,95074.16
2022-08-05T02:56:09.496Z,95079.69
2022-08-05T02:58:43.663Z,95079.28
2022-08-05T03:01:20.526Z,95086.78
2022-08-05T03:04:02.082Z,95089.44
2022-08-05T03:06:56.559Z,95085.06
2022-08-05T03:09:36.172Z,95078.13
2022-08-05T03:12:06.227Z,95080.91
2022-08-05T03:14:39.019Z,95079.66
2022-08-05T03:17:15.546Z,95071.44
2022-08-05T03:19:45.547Z,95075.50
2022-08-05T03:22:16.639Z,95074.22
2022-08-05T03:24:51.097Z,95078.03
2022-08-05T03:27:20.664Z,95072.03
2022-08-05T03:30:08.541Z,95068.88
2022-08-05T03:32:40.169Z,95071.56
2022-08-05T03:35:09.388Z,95066.00
2022-08-05T03:37:46.202Z,95066.47
2022-08-05T03:40:31.246Z,95059.09
2022-08-05T03:43:15.666Z,95059.09
2022-08-05T03:45:57.402Z,95056.88
2022-08-05T03:48:29.030Z,95055.78
2022-08-05T03:52:34.996Z,95049.97
2022-08-05T03:55:52.639Z,95046.53
2022-08-05T03:56:47.798Z,95049.81
2022-08-05T03:59:22.725Z,95048.38
2022-08-05T04:01:54.736Z,95053.09
2022-08-05T04:04:30.509Z,95053.44
2022-08-05T04:07:00.299Z,95055.50
2022-08-05T04:09:30.835Z,95060.13
2022-08-05T04:12:05.080Z,95064.44
2022-08-05T04:14:52.191Z,95063.06
2022-08-05T04:17:20.292Z,95071.72
2022-08-05T04:19:54.312Z,95064.47
2022-08-05T04:22:22.688Z,95067.16
2022-08-05T04:24:54.510Z,95069.31
2022-08-05T04:27:41.505Z,95069.63
2022-08-05T04:30:11.629Z,95070.09
2022-08-05T04:32:39.618Z,95071.50
2022-08-05T04:35:17.594Z,95063.94
2022-08-05T04:38:01.278Z,95079.06
2022-08-05T04:40:34.746Z,95080.16
2022-08-05T04:43:02.927Z,95067.56
2022-08-05T04:45:47.708Z,95073.72
2022-08-05T04:48:27.614Z,95079.06
2022-08-05T04:51:01.870Z,95077.47
2022-08-05T04:53:33.290Z,95075.97
2022-08-05T04:56:33.607Z,95088.84
2022-08-05T04:58:51.730Z,95086.63
2022-08-05T05:02:05.692Z,95091.03
2022-08-05T05:04:08.432Z,95090.13
2022-08-05T05:06:44.745Z,95090.88
2022-08-05T05:09:17.499Z,95094.59
2022-08-05T05:11:53.878Z,95103.28
2022-08-05T05:14:31.455Z,95103.59
2022-08-05T05:17:00.559Z,95100.47
2022-08-05T05:19:37.256Z,95109.22
2022-08-05T05:22:23.636Z,95099.50
2022-08-05T05:24:57.713Z,95102.63
2022-08-05T05:27:41.799Z,95110.47
2022-08-05T05:30:29.542Z,95110.47
2022-08-05T05:33:03.838Z,95110.47
2022-08-05T05:35:46.775Z,95106.03
2022-08-05T05:38:22.925Z,95112.31
2022-08-05T05:40:56.049Z,95110.13
2022-08-05T05:43:54.336Z,95112.03
2022-08-05T05:46:17.322Z,95109.72
2022-08-05T05:48:47.737Z,95107.19
2022-08-05T05:51:20.867Z,95116.59
2022-08-05T05:53:58.167Z,95114.84
2022-08-05T05:56:32.708Z,95115.28
2022-08-05T05:59:05.809Z,95118.88
2022-08-05T06:01:37.728Z,95126.13
2022-08-05T06:04:11.353Z,95120.31
2022-08-05T06:06:41.778Z,95111.47
2022-08-05T06:09:17.601Z,95123.75
2022-08-05T06:12:01.097Z,95125.66
2022-08-05T06:14:30.373Z,95119.34
2022-08-05T06:16:58.719Z,95123.91
2022-08-05T06:19:34.811Z,95126.78
2022-08-05T06:22:03.850Z,95128.56
2022-08-05T06:24:33.755Z,95128.78
2022-08-05T06:27:04.056Z,95125.00
2022-08-05T06:29:46.389Z,95132.69
2022-08-05T06:32:25.172Z,95128.75
2022-08-05T06:34:56.621Z,95138.25
2022-08-05T06:37:56.461Z,95138.25
2022-08-05T06:40:18.511Z,95138.56
2022-08-05T06:42:52.019Z,95140.78
2022-08-05T06:45:43.857Z,95139.50
2022-08-05T06:48:46.858Z,95133.31
2022-08-05T06:50:57.855Z,95140.31
2022-08-05T06:53:28.600Z,95136.78
2022-08-05T06:55:58.610Z,95147.41
2022-08-05T06:58:34.939Z,95146.41
2022-08-05T07:01:06.392Z,95147.91
2022-08-05T07:03:35.701Z,95153.78
2022-08-05T07:06:06.234Z,95152.28
2022-08-05T07:08:47.283Z,95154.56
2022-08-05T07:11:17.744Z,95160.22
2022-08-05T07:14:08.172Z,95159.28
2022-08-05T07:17:59.331Z,95169.50
2022-08-05T07:22:35.566Z,95163.06
2022-08-05T07:25:04.298Z,95165.38
2022-08-05T07:27:56.718Z,95167.44
2022-08-05T07:30:32.590Z,95167.50
2022-08-05T07:33:05.396Z,95173.56
2022-08-05T07:36:05.385Z,95175.78
2022-08-05T07:38:33.580Z,95168.63
2022-08-05T07:42:07.276Z,95171.31
2022-08-05T07:43:56.640Z,95176.03
2022-08-05T07:46:26.474Z,95172.09
2022-08-05T07:49:02.311Z,95172.25
2022-08-05T07:51:37.347Z,95174.72
2022-08-05T07:54:10.245Z,95168.66
2022-08-05T07:57:00.063Z,95171.16
2022-08-05T07:59:38.674Z,95168.22
2022-08-05T08:02:15.517Z,95164.44
2022-08-05T08:04:46.666Z,95159.06
2022-08-05T08:07:15.494Z,95160.59
2022-08-05T08:09:44.077Z,95153.66
2022-08-05T08:12:35.486Z,95163.03
2022-08-05T08:15:04.256Z,95159.03
2022-08-05T08:17:32.997Z,95157.66
2022-08-05T08:20:22.066Z,95157.19
2022-08-05T08:22:53.454Z,95161.44
2022-08-05T08:25:27.171Z,95163.25
2022-08-05T08:28:18.915Z,95158.81
2022-08-05T08:31:01.949Z,95161.19
2022-08-05T08:33:37.585Z,95155.34
2022-08-05T08:38:56.735Z,95153.00
2022-08-05T08:41:50.931Z,95156.91
2022-08-05T08:45:25.239Z,95161.50
2022-08-05T08:47:22.248Z,95157.34
2022-08-05T08:50:12.900Z,95160.38
2022-08-05T08:52:51.780Z,95160.00
2022-08-05T08:56:02.912Z,95152.94
2022-08-05T08:58:12.917Z,95161.00
2022-08-05T09:00:43.331Z,95159.81
2022-08-05T09:03:16.128Z,95156.38
2022-08-05T09:06:07.550Z,95164.91
2022-08-05T09:08:40.055Z,95152.56
2022-08-05T09:11:13.708Z,95162.16
2022-08-05T09:14:09.535Z,95158.63
2022-08-05T09:16:30.769Z,95155.31
2022-08-05T09:19:00.129Z,95160.38
2022-08-05T09:22:17.770Z,95159.13
2022-08-05T09:24:18.149Z,95155.69
2022-08-05T09:26:51.677Z,95160.25
2022-08-05T09:29:20.147Z,95151.78
2022-08-05T09:32:46.395Z,95157.28
2022-08-05T09:34:55.282Z,95146.59
2022-08-05T09:38:12.289Z,95151.66
2022-08-05T09:40:31.011Z,95151.50
2022-08-05T09:43:01.181Z,95141.03
2022-08-05T09:46:07.311Z,95152.59
2022-08-05T09:48:30.651Z,95149.38
2022-08-05T09:51:03.131Z,95150.50
2022-08-05T09:53:54.992Z,95149.78
2022-08-05T09:56:27.509Z,95148.47
2022-08-05T09:59:00.545Z,95145.19
2022-08-05T10:01:32.320Z,95144.88
2022-08-05T10:04:03.646Z,95136.59
2022-08-05T10:06:34.244Z,95135.38
2022-08-05T10:09:28.369Z,95139.22
2022-08-05T10:12:30.969Z,95129.44
2022-08-05T10:15:17.100Z,95126.28
2022-08-05T10:18:12.727Z,95122.47
2022-08-05T10:20:44.476Z,95127.22
2022-08-05T10:23:55.465Z,95131.06
2022-08-05T10:26:14.552Z,95131.69
2022-08-05T10:28:43.546Z,95127.28
2022-08-05T10:32:48.473Z,95123.47
2022-08-05T10:34:03.507Z,95123.75
2022-08-05T10:36:32.113Z,95112.00
2022-08-05T10:39:10.292Z,95111.59
2022-08-05T10:41:47.793Z,95109.38
2022-08-05T10:44:19.316Z,95116.38
2022-08-05T10:46:51.093Z,95114.00
2022-08-05T10:49:27.543Z,95115.91
2022-08-05T10:52:03.225Z,95107.63
2022-08-05T10:54:56.577Z,95100.66
2022-08-05T10:57:33.732Z,95113.88
2022-08-05T11:00:19.677Z,95097.72
2022-08-05T11:03:25.435Z,95100.72
2022-08-05T11:06:06.067Z,95099.50
2022-08-05T11:08:39.242Z,95096.38
2022-08-05T11:11:52.176Z,95091.91
2022-08-05T11:14:49.348Z,95094.22
2022-08-05T11:17:57.031Z,95091.50
2022-08-05T11:20:51.121Z,95085.78
2022-08-05T11:24:05.161Z,95097.22
2022-08-05T11:26:36.000Z,95088.47
2022-08-05T11:29:13.255Z,95090.81
2022-08-05T11:31:56.447Z,95072.50
2022-08-05T11:34:38.376Z,95087.31
2022-08-05T11:38:30.742Z,95077.16
2022-08-05T11:40:00.350Z,95075.69
2022-08-05T11:42:38.034Z,95072.09
2022-08-05T11:45:14.429Z,95076.47
2022-08-05T11:47:59.038Z,95069.22
2022-08-05T11:50:27.461Z,95079.16
2022-08-05T11:52:58.268Z,95072.09
2022-08-05T11:55:32.031Z,95063.53
2022-08-05T11:58:10.796Z,95063.97
2022-08-05T12:00:44.178Z,95062.38
2022-08-05T12:03:28.797Z,95052.44
2022-08-05T12:06:02.100Z,95051.69
2022-08-05T12:08:31.546Z,95052.53
2022-08-05T12:11:04.123Z,95053.81
2022-08-05T12:13:49.297Z,95051.06
2022-08-05T12:16:25.539Z,95048.50
2022-08-05T12:18:55.880Z,95039.97
2022-08-05T12:21:26.894Z,95035.38
2022-08-05T12:24:03.348Z,95037.03
2022-08-05T12:26:35.592Z,95032.19
2022-08-05T12:29:09.269Z,95027.59
2022-08-05T12:31:46.031Z,95025.06
2022-08-05T12:34:23.498Z,95027.00
2022-08-05T12:36:53.747Z,95021.50
2022-08-05T12:39:23.612Z,95015.41
2022-08-05T12:41:59.725Z,95013.91
2022-08-05T12:44:33.392Z,95008.53
2022-08-05T12:47:04.142Z,95004.59
2022-08-05T12:50:04.278Z,95003.09
2022-08-05T12:52:38.569Z,94998.56
2022-08-05T12:55:22.602Z,94992.13
2022-08-05T12:58:50.460Z,94998.06
2022-08-05T13:02:02.216Z,94990.31
2022-08-05T13:03:33.367Z,94984.09
2022-08-05T13:06:01.749Z,94979.06
2022-08-05T13:08:32.275Z,94968.63
2022-08-05T13:11:02.035Z,94973.81
2022-08-05T13:14:05.926Z,94968.94
2022-08-05T13:16:25.410Z,94966.63
2022-08-05T13:18:59.001Z,94960.09
2022-08-05T13:21:27.910Z,94955.03
2022-08-05T13:24:06.199Z,94957.44
2022-08-05T13:26:37.023Z,94954.38
2022-08-05T13:29:06.130Z,94955.13
2022-08-05T13:32:05.149Z,94954.38
2022-08-05T13:34:25.840Z,94949.09
2022-08-05T13:36:54.810Z,94948.38
2022-08-05T13:40:12.729Z,94960.81
2022-08-05T13:42:14.703Z,94954.63
2022-08-05T13:44:45.907Z,94956.06
2022-08-05T13:47:34.774Z,94941.94
2022-08-05T13:50:11.291Z,94934.75
2022-08-05T13:52:42.859Z,94937.69
2022-08-05T13:55:12.084Z,94941.44
2022-08-05T13:58:00.025Z,94938.91
2022-08-05T14:00:28.169Z,94932.66
2022-08-05T14:02:57.715Z,94924.88
2022-08-05T14:05:29.367Z,94932.56
2022-08-05T14:08:20.255Z,94927.84
2022-08-05T14:10:59.823Z,94924.78
2022-08-05T14:13:36.084Z,94928.44
2022-08-05T14:16:11.362Z,94933.06
2022-08-05T14:18:39.808Z,94933.41
2022-08-05T14:22:10.277Z,94931.63
2022-08-05T14:24:00.685Z,94925.91
2022-08-05T14:26:36.935Z,94932.84
2022-08-05T14:29:16.092Z,94949.59
2022-08-05T14:31:54.598Z,94936.41
2022-08-05T14:34:35.528Z,94928.84
2022-08-05T14:37:05.641Z,94927.22
2022-08-05T14:39:50.246Z,94920.44
2022-08-05T14:42:22.322Z,94940.00
2022-08-05T14:44:50.623Z,94930.94
2022-08-05T14:48:03.747Z,94934.25
2022-08-05T14:50:18.095Z,94932.63
2022-08-05T14:52:57.808Z,94927.13
2022-08-05T14:55:38.546Z,94940.88
2022-08-05T14:58:11.307Z,94935.78
2022-08-05T15:00:58.213Z,94950.19
2022-08-05T15:03:27.054Z,94951.94
2022-08-05T15:06:08.237Z,94956.16
2022-08-05T15:08:59.673Z,94965.34
2022-08-05T15:11:52.959Z,94976.72
2022-08-05T15:14:36.016Z,94965.22
2022-08-05T15:17:44.660Z,94961.31
2022-08-05T15:19:57.147Z,94967.31
2022-08-05T15:22:27.328Z,94966.22
2022-08-05T15:24:59.058Z,94975.94
2022-08-05T15:27:31.997Z,94992.13
2022-08-05T15:30:04.614Z,95005.09
2022-08-05T15:32:32.919Z,95010.03
2022-08-05T15:35:04.100Z,95022.47
2022-08-05T15:38:09.242Z,95016.75
2022-08-05T15:41:04.618Z,95033.09
2022-08-05T15:43:19.762Z,95047.34
2022-08-05T15:46:00.038Z,95040.16
2022-08-05T15:48:29.808Z,95019.47
2022-08-05T15:51:03.424Z,95036.75
2022-08-05T15:53:38.506Z,95036.72
2022-08-05T15:56:20.950Z,95037.34
2022-08-05T15:58:49.950Z,95054.38
2022-08-05T16:01:20.085Z,95052.25
2022-08-05T16:03:50.446Z,95053.22
2022-08-05T16:06:20.896Z,95044.88
2022-08-05T16:08:55.225Z,95030.13
2022-08-05T16:11:42.482Z,95038.44
2022-08-05T16:14:17.265Z,95038.03
2022-08-05T16:16:47.470Z,95054.16
2022-08-05T16:19:25.383Z,95051.03
2022-08-05T16:22:03.847Z,95051.47
2022-08-05T16:24:41.472Z,95047.50
2022-08-05T16:27:46.793Z,95035.97
2022-08-05T16:30:23.358Z,95053.75
2022-08-05T16:32:55.615Z,95076.63
2022-08-05T16:35:27.738Z,95086.34
2022-08-05T16:38:15.456Z,95098.91
2022-08-05T16:40:48.103Z,95100.91
2022-08-05T16:43:26.170Z,95127.00
2022-08-05T16:46:05.267Z,95138.22
2022-08-05T16:48:40.975Z,95128.56
2022-08-05T16:51:10.759Z,95131.03
2022-08-05T16:54:02.515Z,95134.31
2022-08-05T16:56:29.362Z,95146.72
2022-08-05T16:59:00.915Z,95138.09
2022-08-05T17:01:54.063Z,95140.66
2022-08-05T17:04:26.033Z,95171.28
2022-08-05T17:06:55.426Z,95201.91
2022-08-05T17:09:23.547Z,95212.00
2022-08-05T17:11:55.998Z,95213.69
2022-08-05T17:14:36.633Z,95215.59
2022-08-05T17:17:14.582Z,95230.06
2022-08-05T17:19:45.526Z,95227.84
2022-08-05T17:22:24.863Z,95235.06
2022-08-05T17:24:58.287Z,95231.88
2022-08-05T17:27:33.861Z,95228.09
2022-08-05T17:30:12.278Z,95226.94
2022-08-05T17:32:47.962Z,95223.75
2022-08-05T17:35:20.633Z,95227.59
2022-08-05T17:37:49.498Z,95229.03
2022-08-05T17:40:22.539Z,95221.66
2022-08-05T17:42:52.958Z,95221.88
2022-08-05T17:45:24.990Z,95230.66
2022-08-05T17:47:57.798Z,95249.19
2022-08-05T17:50:29.608Z,95278.22
2022-08-05T17:53:00.694Z,95285.53
2022-08-05T17:55:37.147Z,95274.75
2022-08-05T17:58:09.744Z,95300.53
2022-08-05T18:00:45.244Z,95305.09
2022-08-05T18:03:55.994Z,95309.97
2022-08-05T18:06:12.118Z,95317.56
2022-08-05T18:08:45.879Z,95325.19
2022-08-05T18:11:24.626Z,95339.53
2022-08-05T18:14:04.418Z,95338.72
2022-08-05T18:16:46.901Z,95347.22
2022-08-05T18:19:22.703Z,95374.81
2022-08-05T18:22:09.165Z,95372.78
2022-08-05T18:24:39.912Z,95363.81
2022-08-05T18:27:12.587Z,95357.34
2022-08-05T18:29:51.989Z,95346.94
2022-08-05T18:32:28.304Z,95337.34
2022-08-05T18:34:57.618Z,95332.28
2022-08-05T18:37:33.639Z,95350.09
2022-08-05T18:41:50.581Z,95371.97
2022-08-05T18:42:57.852Z,95387.22
2022-08-05T18:45:25.875Z,95376.81
2022-08-05T18:48:12.106Z,95383.56
2022-08-05T18:52:04.053Z,95396.28
2022-08-05T18:54:05.478Z,95417.53
2022-08-05T18:56:33.542Z,95435.03
2022-08-05T18:59:02.900Z,95428.91
2022-08-05T19:01:56.758Z,95440.22
2022-08-05T19:04:26.935Z,95446.28
2022-08-05T19:06:54.890Z,95447.56
2022-08-05T19:09:23.000Z,95433.97
2022-08-05T19:12:00.327Z,95457.66
2022-08-05T19:14:37.947Z,95466.34
2022-08-05T19:17:18.090Z,95487.47
2022-08-05T19:19:48.885Z,95478.84
2022-08-05T19:22:17.843Z,95486.16
2022-08-05T19:24:56.034Z,95472.69
2022-08-05T19:27:27.782Z,95473.44
2022-08-05T19:29:58.572Z,95480.00
2022-08-05T19:32:27.838Z,95464.75
2022-08-05T19:34:58.089Z,95461.41
2022-08-05T19:37:30.014Z,95472.34
2022-08-05T19:40:15.089Z,95477.19
2022-08-05T19:43:04.510Z,95499.06
2022-08-05T19:45:33.271Z,95486.31
2022-08-05T19:48:05.658Z,95477.94
2022-08-05T19:50:36.744Z,95472.34
2022-08-05T19:53:09.418Z,95483.38
2022-08-05T19:56:19.120Z,95476.31
2022-08-05T19:58:29.795Z,95470.31
2022-08-05T20:00:58.300Z,95458.25
2022-08-05T20:03:27.340Z,95450.47
2022-08-05T20:06:11.664Z,95460.91
2022-08-05T20:08:47.358Z,95469.66
2022-08-05T20:11:17.918Z,95464.06
2022-08-05T20:13:58.043Z,95459.25
2022-08-05T20:16:27.168Z,95455.09
2022-08-05T20:18:55.856Z,95453.03
2022-08-05T20:21:25.539Z,95456.25
2022-08-05T20:23:54.177Z,95468.22
2022-08-05T20:26:25.753Z,95473.09
2022-08-05T20:28:56.320Z,95469.84
2022-08-05T20:31:37.333Z,95465.66
2022-08-05T20:34:12.531Z,95477.31
2022-08-05T20:36:43.507Z,95494.94
2022-08-05T20:39:13.120Z,95497.72
2022-08-05T20:41:43.988Z,95492.38
2022-08-05T20:44:19.161Z,95487.44
2022-08-05T20:46:58.813Z,95471.75
2022-08-05T20:49:26.799Z,95480.56
2022-08-05T20:51:57.389Z,95476.44
2022-08-05T20:54:59.532Z,95475.13
2022-08-05T20:57:15.217Z,95467.81
2022-08-05T21:00:20.961Z,95474.22
2022-08-05T21:02:55.416Z,95480.56
2022-08-05T21:05:25.044Z,95482.28
2022-08-05T21:07:54.422Z,95486.47
2022-08-05T21:10:24.315Z,95486.50
2022-08-05T21:12:55.535Z,95485.38
2022-08-05T21:15:37.247Z,95478.88
2022-08-05T21:18:05.682Z,95475.31
2022-08-05T21:20:34.214Z,95459.53
2022-08-05T21:23:03.870Z,95459.41
2022-08-05T21:25:33.445Z,95458.63
2022-08-05T21:28:03.474Z,95468.03
2022-08-05T21:30:32.284Z,95465.56
2022-08-05T21:33:01.677Z,95454.41
2022-08-05T21:35:43.664Z,95452.03
2022-08-05T21:38:20.497Z,95448.88
2022-08-05T21:40:48.643Z,95445.03
2022-08-05T21:43:24.755Z,95453.03
2022-08-05T21:45:57.504Z,95454.78
2022-08-05T21:48:28.111Z,95449.59
2022-08-05T21:50:56.426Z,95453.69
2022-08-05T21:53:27.771Z,95453.81
2022-08-05T21:56:06.334Z,95461.56
2022-08-05T21:58:56.859Z,95462.16
2022-08-05T22:01:26.053Z,95472.91
2022-08-05T22:03:54.387Z,95472.28
2022-08-05T22:06:35.443Z,95475.09
2022-08-05T22:09:13.874Z,95472.78
2022-08-05T22:11:46.688Z,95473.38
2022-08-05T22:14:32.353Z,95463.81
2022-08-05T22:17:04.960Z,95475.44
2022-08-05T22:20:00.503Z,95477.72
2022-08-05T22:22:27.389Z,95475.53
2022-08-05T22:25:17.782Z,95478.41
2022-08-05T22:28:09.062Z,95472.19
2022-08-05T22:30:55.370Z,95476.91
2022-08-05T22:33:58.464Z,95474.28
2022-08-05T22:36:14.315Z,95469.47
2022-08-05T22:38:43.968Z,95468.66
2022-08-05T22:42:05.727Z,95471.47
2022-08-05T22:44:08.407Z,95461.03
2022-08-05T22:46:39.923Z,95465.81
2022-08-05T22:49:12.055Z,95475.94
2022-08-05T22:52:06.528Z,95471.13
2022-08-05T22:54:28.622Z,95475.03
2022-08-05T22:56:58.046Z,95474.84
2022-08-05T22:59:44.049Z,95475.28
2022-08-05T23:02:16.757Z,95482.59
2022-08-05T23:04:51.262Z,95480.88
2022-08-05T23:07:21.964Z,95476.91
2022-08-05T23:09:57.555Z,95477.34
2022-08-05T23:12:32.797Z,95469.84
2022-08-05T23:15:03.444Z,95472.88
2022-08-05T23:17:34.541Z,95477.91
2022-08-05T23:20:10.511Z,95476.31
2022-08-05T23:22:47.491Z,95468.94
2022-08-05T23:25:52.004Z,95465.66
2022-08-05T23:28:07.915Z,95463.50
2022-08-05T23:30:40.604Z,95458.16
2022-08-05T23:33:16.300Z,95458.47
2022-08-05T23:35:51.059Z,95458.09
2022-08-05T23:38:19.181Z,95458.88
2022-08-05T23:40:49.843Z,95450.81
2022-08-05T23:43:25.778Z,95456.53
2022-08-05T23:46:05.301Z,95457.28
2022-08-05T23:49:00.068Z,95467.13
2022-08-05T23:51:51.710Z,95467.94
2022-08-05T23:54:25.059Z,95465.41
2022-08-05T23:57:03.218Z,95469.84
