createdAt,value
2018-01-03T00:03:25.237Z,99.90
2018-01-03T00:08:26.941Z,99.90
2018-01-03T00:13:28.676Z,99.90
2018-01-03T00:18:29.664Z,99.90
2018-01-03T00:23:30.665Z,99.90
2018-01-03T00:28:31.636Z,99.90
2018-01-03T00:33:32.635Z,99.90
2018-01-03T00:38:34.345Z,99.90
2018-01-03T00:43:35.316Z,99.90
2018-01-03T00:48:36.275Z,99.90
2018-01-03T00:53:37.238Z,99.90
2018-01-03T00:58:38.205Z,99.90
2018-01-03T01:03:39.169Z,99.90
2018-01-03T01:08:40.873Z,99.90
2018-01-03T01:13:42.588Z,99.90
2018-01-03T01:18:43.549Z,99.90
2018-01-03T01:23:45.253Z,99.90
2018-01-03T01:28:46.952Z,99.90
2018-01-03T01:33:47.896Z,99.90
2018-01-03T01:38:49.628Z,99.90
2018-01-03T01:43:50.613Z,99.90
2018-01-03T01:49:04.809Z,99.90
2018-01-03T01:54:05.816Z,99.90
2018-01-03T01:59:06.773Z,99.90
2018-01-03T02:04:08.513Z,99.90
2018-01-03T02:09:09.499Z,99.90
2018-01-03T02:14:10.441Z,99.90
2018-01-03T02:19:11.400Z,99.90
2018-01-03T02:24:13.129Z,99.90
2018-01-03T02:29:14.108Z,99.90
2018-01-03T02:34:15.085Z,99.90
2018-01-03T02:39:16.042Z,99.90
2018-01-03T02:44:17.013Z,99.90
2018-01-03T02:49:17.972Z,99.90
2018-01-03T02:54:26.039Z,99.90
2018-01-03T02:59:26.988Z,99.90
2018-01-03T03:04:27.977Z,99.90
2018-01-03T03:09:28.964Z,99.90
2018-01-03T03:14:29.920Z,99.90
2018-01-03T03:19:30.886Z,99.90
2018-01-03T03:24:32.597Z,99.90
2018-01-03T03:29:33.588Z,99.90
2018-01-03T03:34:34.584Z,99.90
2018-01-03T03:39:35.581Z,99.90
2018-01-03T03:44:36.548Z,99.90
2018-01-03T03:49:37.520Z,99.90
2018-01-03T03:54:38.481Z,99.90
2018-01-03T03:59:39.476Z,99.90
2018-01-03T04:04:40.432Z,99.90
2018-01-03T04:09:42.132Z,99.90
2018-01-03T04:14:43.842Z,99.90
2018-01-03T04:19:44.797Z,99.90
2018-01-03T04:24:46.505Z,99.90
2018-01-03T04:29:48.200Z,99.90
2018-01-03T04:34:49.169Z,99.90
2018-01-03T04:39:50.129Z,99.90
2018-01-03T04:44:51.099Z,99.90
2018-01-03T04:49:52.064Z,99.90
2018-01-03T04:54:53.042Z,99.90
2018-01-03T04:59:54.062Z,99.90
2018-01-03T05:04:55.209Z,99.90
2018-01-03T05:09:56.180Z,99.90
2018-01-03T05:14:57.144Z,99.90
2018-01-03T05:19:58.095Z,99.90
2018-01-03T05:24:59.059Z,99.90
2018-01-03T05:30:00.020Z,99.90
2018-01-03T05:35:01.000Z,99.90
2018-01-03T05:40:01.969Z,99.90
2018-01-03T05:45:03.675Z,99.90
2018-01-03T05:50:04.640Z,99.90
2018-01-03T05:55:06.337Z,99.90
2018-01-03T06:00:08.037Z,99.90
2018-01-03T06:05:09.804Z,99.90
2018-01-03T06:10:10.777Z,99.90
2018-01-03T06:15:11.769Z,99.90
2018-01-03T16:44:14.224Z,86.30
2018-01-03T16:49:15.249Z,92.50
2018-01-03T16:54:16.204Z,96.90
2018-01-03T16:59:17.266Z,99.90
2018-01-03T17:04:18.237Z,99.90
2018-01-03T17:09:19.929Z,99.90
2018-01-03T17:14:20.896Z,99.90
2018-01-03T17:19:21.920Z,99.90
2018-01-03T17:24:22.893Z,99.90
2018-01-03T17:29:24.626Z,99.90
2018-01-03T17:34:25.613Z,99.90
2018-01-03T17:39:26.684Z,98.00
2018-01-03T17:44:27.640Z,99.90
2018-01-03T17:49:29.337Z,99.90
2018-01-03T17:54:31.045Z,98.00
2018-01-03T17:59:32.081Z,97.90
2018-01-03T18:04:33.045Z,91.50
2018-01-03T18:09:38.411Z,89.70
2018-01-03T18:14:39.620Z,85.00
2018-01-03T18:19:40.585Z,85.30
2018-01-03T18:24:41.608Z,86.50
2018-01-03T18:29:42.645Z,84.90
2018-01-03T18:34:43.608Z,86.70
2018-01-03T18:39:45.305Z,90.50
2018-01-03T18:44:47.038Z,93.30
2018-01-03T18:49:48.016Z,93.20
2018-01-03T18:54:49.036Z,95.90
2018-01-03T18:59:50.018Z,96.60
2018-01-03T19:04:50.993Z,99.30
2018-01-03T19:09:51.937Z,99.70
2018-01-03T19:14:52.884Z,99.90
2018-01-03T19:19:55.075Z,97.20
2018-01-03T19:24:56.892Z,95.00
2018-01-03T19:29:57.875Z,95.00
2018-01-03T19:34:58.916Z,93.70
2018-01-03T19:39:59.888Z,92.20
2018-01-03T19:45:00.906Z,92.80
2018-01-03T19:50:01.889Z,93.10
2018-01-03T19:55:02.877Z,93.20
2018-01-03T20:00:03.981Z,91.10
2018-01-03T20:05:05.972Z,89.80
2018-01-03T20:10:07.022Z,89.70
2018-01-03T20:15:08.023Z,90.10
2018-01-03T20:20:08.998Z,88.50
2018-01-03T20:25:09.973Z,84.80
2018-01-03T20:30:10.938Z,84.10
2018-01-03T20:35:11.901Z,81.20
2018-01-03T20:40:12.870Z,80.20
2018-01-03T20:45:14.573Z,79.70
2018-01-03T20:50:16.262Z,80.90
2018-01-03T20:55:18.238Z,79.60
2018-01-03T21:00:19.437Z,79.70
2018-01-03T21:05:20.773Z,78.60
2018-01-03T21:10:21.753Z,81.50
2018-01-03T21:15:22.721Z,80.50
2018-01-03T21:20:24.420Z,80.50
2018-01-03T21:25:25.452Z,80.50
2018-01-03T21:30:26.421Z,78.00
2018-01-03T21:35:27.396Z,78.00
2018-01-03T21:40:28.521Z,80.00
2018-01-03T21:45:29.528Z,79.20
2018-01-03T21:50:31.262Z,78.30
2018-01-03T21:55:32.954Z,79.00
2018-01-03T22:00:33.909Z,79.10
2018-01-03T22:05:35.640Z,79.90
2018-01-03T22:10:36.608Z,79.90
2018-01-03T22:15:37.564Z,82.90
2018-01-03T22:20:39.266Z,83.60
2018-01-03T22:25:41.001Z,85.80
2018-01-03T22:30:41.976Z,85.00
2018-01-03T22:35:42.948Z,84.70
2018-01-03T22:40:43.929Z,85.40
2018-01-03T22:45:44.884Z,84.50
2018-01-03T22:50:45.836Z,82.60
2018-01-03T22:55:46.838Z,83.10
2018-01-03T23:00:47.796Z,84.40
2018-01-03T23:05:48.776Z,84.40
2018-01-03T23:10:49.737Z,85.20
2018-01-03T23:15:50.706Z,86.70
2018-01-03T23:20:51.713Z,89.10
2018-01-03T23:25:52.680Z,89.50
2018-01-03T23:30:53.630Z,90.10
2018-01-03T23:35:55.345Z,92.80
2018-01-03T23:40:56.333Z,92.80
2018-01-03T23:45:57.300Z,93.60
2018-01-03T23:50:58.260Z,94.50
2018-01-03T23:55:59.225Z,95.40
