createdAt,value
2022-10-22T00:00:43.940Z,100825.41
2022-10-22T00:03:11.818Z,100830.53
2022-10-22T00:05:39.392Z,100833.00
2022-10-22T00:08:06.788Z,100839.38
2022-10-22T00:10:34.507Z,100835.66
2022-10-22T00:13:01.956Z,100830.13
2022-10-22T00:15:29.330Z,100826.53
2022-10-22T00:17:56.988Z,100830.13
2022-10-22T00:20:24.307Z,100828.47
2022-10-22T00:25:24.330Z,100827.63
2022-10-22T00:27:52.000Z,100823.06
2022-10-22T00:30:19.484Z,100817.66
2022-10-22T00:32:47.128Z,100808.22
2022-10-22T00:35:14.463Z,100812.50
2022-10-22T00:37:41.843Z,100806.13
2022-10-22T00:40:10.446Z,100818.34
2022-10-22T00:42:38.586Z,100806.13
2022-10-22T00:45:14.041Z,100799.91
2022-10-22T00:47:59.533Z,100797.44
2022-10-22T00:50:32.574Z,100800.88
2022-10-22T00:53:01.479Z,100802.41
2022-10-22T00:55:29.989Z,100801.31
2022-10-22T00:57:58.429Z,100800.22
2022-10-22T01:00:27.039Z,100792.84
2022-10-22T01:02:55.329Z,100807.97
2022-10-22T01:05:23.254Z,100799.09
2022-10-22T01:07:52.892Z,100797.84
2022-10-22T01:10:20.205Z,100792.47
2022-10-22T01:13:03.163Z,100796.63
2022-10-22T01:15:36.776Z,100800.09
2022-10-22T01:18:22.954Z,100796.19
2022-10-22T01:21:10.702Z,100802.72
2022-10-22T01:23:56.952Z,100798.56
2022-10-22T01:26:42.641Z,100795.53
2022-10-22T01:29:17.907Z,100790.09
2022-10-22T01:31:59.833Z,100788.31
2022-10-22T01:34:29.936Z,100788.16
2022-10-22T01:36:59.203Z,100781.94
2022-10-22T01:39:29.429Z,100781.81
2022-10-22T01:41:57.340Z,100781.94
2022-10-22T01:44:33.668Z,100781.09
2022-10-22T01:47:31.767Z,100784.00
2022-10-22T01:50:14.399Z,100778.19
2022-10-22T01:53:01.720Z,100780.81
2022-10-22T01:55:58.764Z,100783.00
2022-10-22T01:59:08.190Z,100778.31
2022-10-22T02:01:54.813Z,100788.84
2022-10-22T02:04:55.739Z,100779.44
2022-10-22T02:07:28.792Z,100781.09
2022-10-22T02:09:58.039Z,100775.13
2022-10-22T02:12:28.078Z,100770.56
2022-10-22T02:14:57.460Z,100770.00
2022-10-22T02:17:29.077Z,100764.03
2022-10-22T02:20:01.001Z,100767.34
2022-10-22T02:22:28.948Z,100767.34
2022-10-22T02:24:56.773Z,100760.28
2022-10-22T02:27:26.747Z,100767.34
2022-10-22T02:30:01.926Z,100774.16
2022-10-22T02:32:36.260Z,100772.47
2022-10-22T02:35:05.581Z,100776.22
2022-10-22T02:37:33.905Z,100771.78
2022-10-22T02:40:01.465Z,100776.09
2022-10-22T02:42:29.928Z,100775.38
2022-10-22T02:44:57.664Z,100771.09
2022-10-22T02:47:25.036Z,100757.78
2022-10-22T02:49:52.403Z,100769.16
2022-10-22T02:52:20.085Z,100772.63
2022-10-22T02:54:47.559Z,100762.22
2022-10-22T02:57:15.109Z,100762.09
2022-10-22T02:59:43.073Z,100762.78
2022-10-22T03:02:10.488Z,100761.94
2022-10-22T03:04:37.874Z,100773.88
2022-10-22T03:07:05.540Z,100775.56
2022-10-22T03:09:32.940Z,100776.25
2022-10-22T03:12:00.332Z,100765.81
2022-10-22T03:14:27.952Z,100767.66
2022-10-22T03:16:55.288Z,100770.81
2022-10-22T03:19:22.709Z,100768.91
2022-10-22T03:21:55.668Z,100770.53
2022-10-22T03:24:28.724Z,100765.28
2022-10-22T03:26:56.680Z,100775.81
2022-10-22T03:29:27.212Z,100774.69
2022-10-22T03:31:55.189Z,100764.72
2022-10-22T03:34:23.220Z,100780.97
2022-10-22T03:36:51.919Z,100788.03
2022-10-22T03:39:20.205Z,100779.16
2022-10-22T03:41:50.122Z,100794.16
2022-10-22T03:44:18.216Z,100793.31
2022-10-22T03:46:45.535Z,100791.78
2022-10-22T03:49:13.313Z,100788.59
2022-10-22T03:51:40.928Z,100787.91
2022-10-22T03:54:08.319Z,100785.53
2022-10-22T03:56:36.063Z,100787.34
2022-10-22T03:59:04.429Z,100781.50
2022-10-22T04:01:32.179Z,100788.97
2022-10-22T04:03:59.989Z,100785.78
2022-10-22T04:06:30.132Z,100776.63
2022-10-22T04:08:59.151Z,100774.41
2022-10-22T04:11:26.832Z,100786.91
2022-10-22T04:13:54.184Z,100782.69
2022-10-22T04:16:25.069Z,100782.97
2022-10-22T04:18:55.141Z,100794.75
2022-10-22T04:21:23.021Z,100777.44
2022-10-22T04:23:52.404Z,100778.53
2022-10-22T04:26:20.952Z,100777.13
2022-10-22T04:28:49.715Z,100771.56
2022-10-22T04:31:19.336Z,100772.66
2022-10-22T04:33:47.349Z,100770.19
2022-10-22T04:36:17.845Z,100765.75
2022-10-22T04:38:48.218Z,100767.41
2022-10-22T04:41:22.372Z,100767.28
2022-10-22T04:43:49.856Z,100733.41
2022-10-22T04:46:18.693Z,100769.91
2022-10-22T04:48:47.048Z,100766.28
2022-10-22T04:51:17.355Z,100766.19
2022-10-22T04:53:45.564Z,100763.53
2022-10-22T04:56:16.583Z,100763.81
2022-10-22T04:58:44.180Z,100770.88
2022-10-22T05:01:13.855Z,100770.19
2022-10-22T05:03:41.956Z,100771.97
2022-10-22T05:06:09.853Z,100773.78
2022-10-22T05:08:37.919Z,100766.97
2022-10-22T05:11:19.420Z,100765.19
2022-10-22T05:13:47.569Z,100767.25
2022-10-22T05:16:15.412Z,100769.31
2022-10-22T05:18:44.244Z,100768.50
2022-10-22T05:21:15.291Z,100774.56
2022-10-22T05:23:44.296Z,100774.56
2022-10-22T05:26:14.032Z,100767.25
2022-10-22T05:28:41.526Z,100772.66
2022-10-22T05:31:11.828Z,100770.13
2022-10-22T05:33:40.315Z,100773.47
2022-10-22T05:36:10.752Z,100766.56
2022-10-22T05:38:38.192Z,100759.97
2022-10-22T05:41:08.889Z,100761.22
2022-10-22T05:43:37.096Z,100770.22
2022-10-22T05:46:18.762Z,100760.53
2022-10-22T05:48:54.461Z,100769.00
2022-10-22T05:51:22.191Z,100773.88
2022-10-22T05:53:55.648Z,100771.50
2022-10-22T05:56:23.496Z,100773.75
2022-10-22T05:58:51.516Z,100780.53
2022-10-22T06:01:21.787Z,100780.53
2022-10-22T06:03:49.981Z,100784.44
2022-10-22T06:06:21.962Z,100782.22
2022-10-22T06:08:51.944Z,100776.97
2022-10-22T06:11:22.216Z,100785.16
2022-10-22T06:13:51.328Z,100789.72
2022-10-22T06:16:18.989Z,100796.78
2022-10-22T06:18:46.397Z,100788.03
2022-10-22T06:21:16.408Z,100783.84
2022-10-22T06:23:44.283Z,100795.22
2022-10-22T06:26:12.086Z,100785.44
2022-10-22T06:28:39.860Z,100798.63
2022-10-22T06:31:07.321Z,100794.81
2022-10-22T06:33:37.192Z,100798.94
2022-10-22T06:36:10.069Z,100803.66
2022-10-22T06:38:38.272Z,100809.41
2022-10-22T06:41:11.100Z,100805.25
2022-10-22T06:43:38.882Z,100805.91
2022-10-22T06:46:09.664Z,100808.38
2022-10-22T06:48:40.302Z,100808.47
2022-10-22T06:51:12.097Z,100809.53
2022-10-22T06:53:40.615Z,100821.16
2022-10-22T06:56:13.544Z,100812.28
2022-10-22T06:58:41.453Z,100829.72
2022-10-22T07:01:14.622Z,100803.16
2022-10-22T07:03:42.544Z,100816.22
2022-10-22T07:06:13.021Z,100820.69
2022-10-22T07:08:42.244Z,100816.81
2022-10-22T07:11:15.461Z,100810.63
2022-10-22T07:13:43.079Z,100817.47
2022-10-22T07:16:11.748Z,100816.03
2022-10-22T07:18:40.348Z,100820.00
2022-10-22T07:21:09.882Z,100830.47
2022-10-22T07:23:37.819Z,100830.84
2022-10-22T07:26:07.531Z,100829.44
2022-10-22T07:28:37.944Z,100827.53
2022-10-22T07:31:06.700Z,100832.66
2022-10-22T07:33:34.729Z,100826.75
2022-10-22T07:36:04.853Z,100822.75
2022-10-22T07:38:32.720Z,100826.91
2022-10-22T07:41:00.499Z,100826.63
2022-10-22T07:43:28.049Z,100811.97
2022-10-22T07:45:55.953Z,100816.78
2022-10-22T07:48:23.936Z,100823.63
2022-10-22T07:50:51.872Z,100820.97
2022-10-22T07:53:21.207Z,100814.34
2022-10-22T07:55:50.068Z,100821.97
2022-10-22T07:58:21.479Z,100816.69
2022-10-22T08:00:50.696Z,100822.19
2022-10-22T08:03:18.620Z,100815.09
2022-10-22T08:05:46.445Z,100820.75
2022-10-22T08:08:15.324Z,100822.47
2022-10-22T08:10:43.584Z,100819.69
2022-10-22T08:13:11.260Z,100820.34
2022-10-22T08:15:38.953Z,100817.72
2022-10-22T08:18:06.700Z,100823.84
2022-10-22T08:20:34.413Z,100823.34
2022-10-22T08:23:02.019Z,100808.06
2022-10-22T08:25:29.991Z,100813.72
2022-10-22T08:27:57.690Z,100811.03
2022-10-22T08:30:27.708Z,100813.88
2022-10-22T08:32:55.988Z,100807.88
2022-10-22T08:35:23.501Z,100810.53
2022-10-22T08:37:51.057Z,100814.47
2022-10-22T08:40:30.427Z,100813.81
2022-10-22T08:43:03.693Z,100809.97
2022-10-22T08:45:57.248Z,100799.59
2022-10-22T08:48:53.641Z,100813.22
2022-10-22T08:51:34.695Z,100812.56
2022-10-22T08:54:22.658Z,100814.66
2022-10-22T08:57:08.996Z,100808.84
2022-10-22T08:59:59.637Z,100811.44
2022-10-22T09:02:56.156Z,100813.16
2022-10-22T09:05:44.917Z,100819.91
2022-10-22T09:08:15.117Z,100821.81
2022-10-22T09:10:49.812Z,100819.91
2022-10-22T09:13:20.614Z,100819.03
2022-10-22T09:15:55.001Z,100808.44
2022-10-22T09:18:33.507Z,100815.72
2022-10-22T09:21:22.903Z,100808.16
2022-10-22T09:24:11.912Z,100816.13
2022-10-22T09:26:41.041Z,100826.78
2022-10-22T09:29:19.624Z,100825.81
2022-10-22T09:31:47.419Z,100829.19
2022-10-22T09:34:20.454Z,100827.13
2022-10-22T09:36:47.821Z,100831.59
2022-10-22T09:39:25.315Z,100828.22
2022-10-22T09:41:52.693Z,100840.72
2022-10-22T09:44:20.690Z,100840.03
2022-10-22T09:46:48.152Z,100839.16
2022-10-22T09:49:18.517Z,100845.88
2022-10-22T09:51:58.648Z,100837.78
2022-10-22T09:54:39.073Z,100837.09
2022-10-22T09:57:18.945Z,100840.03
2022-10-22T09:59:49.824Z,100836.81
2022-10-22T10:02:38.566Z,100832.00
2022-10-22T10:05:08.056Z,100825.97
2022-10-22T10:07:36.396Z,100826.56
2022-10-22T10:10:19.452Z,100824.16
2022-10-22T10:13:00.573Z,100834.91
2022-10-22T10:16:03.260Z,100828.44
2022-10-22T10:18:58.648Z,100814.66
2022-10-22T10:21:45.186Z,100825.38
2022-10-22T10:24:51.811Z,100823.28
2022-10-22T10:27:40.788Z,100825.44
2022-10-22T10:30:20.658Z,100830.19
2022-10-22T10:32:54.497Z,100823.34
2022-10-22T10:35:50.340Z,100819.87
2022-10-22T10:38:40.858Z,100827.03
2022-10-22T10:41:40.741Z,100808.09
2022-10-22T10:44:59.959Z,100816.72
2022-10-22T10:47:46.084Z,100811.81
2022-10-22T10:50:24.353Z,100811.41
2022-10-22T10:53:22.416Z,100810.19
2022-10-22T10:55:52.667Z,100801.53
2022-10-22T10:58:41.551Z,100814.91
2022-10-22T11:01:36.426Z,100802.41
2022-10-22T11:04:22.726Z,100790.50
2022-10-22T11:07:10.663Z,100788.66
2022-10-22T11:09:56.245Z,100780.41
2022-10-22T11:12:39.681Z,100773.63
2022-10-22T11:15:32.211Z,100771.53
2022-10-22T11:18:07.497Z,100771.09
2022-10-22T11:20:47.737Z,100772.31
2022-10-22T11:23:43.524Z,100770.88
2022-10-22T11:26:19.185Z,100765.09
2022-10-22T11:28:53.387Z,100761.63
2022-10-22T11:31:24.815Z,100759.16
2022-10-22T11:34:09.833Z,100748.87
2022-10-22T11:36:50.373Z,100744.16
2022-10-22T11:39:35.247Z,100740.00
2022-10-22T11:42:10.128Z,100726.81
2022-10-22T11:45:03.410Z,100747.66
2022-10-22T11:48:06.028Z,100738.37
2022-10-22T11:51:00.865Z,100739.56
2022-10-22T11:53:36.361Z,100730.72
2022-10-22T11:56:24.320Z,100725.97
2022-10-22T11:58:55.078Z,100731.94
2022-10-22T12:01:25.890Z,100721.03
2022-10-22T12:04:22.174Z,100720.44
2022-10-22T12:07:29.755Z,100717.12
2022-10-22T12:09:58.458Z,100701.06
2022-10-22T12:12:28.742Z,100689.13
2022-10-22T12:14:59.623Z,100698.81
2022-10-22T12:17:28.764Z,100700.03
2022-10-22T12:20:12.277Z,100693.41
2022-10-22T12:22:40.603Z,100705.97
2022-10-22T12:25:38.163Z,100703.72
2022-10-22T12:28:12.268Z,100700.22
2022-10-22T12:30:39.615Z,100701.87
2022-10-22T12:33:18.724Z,100700.84
2022-10-22T12:35:47.810Z,100704.53
2022-10-22T12:38:18.360Z,100713.59
2022-10-22T12:40:48.633Z,100700.19
2022-10-22T12:43:20.151Z,100697.50
2022-10-22T12:45:50.587Z,100702.84
2022-10-22T12:48:28.239Z,100695.41
2022-10-22T12:50:59.447Z,100699.72
2022-10-22T12:53:35.209Z,100703.59
2022-10-22T12:56:05.505Z,100698.41
2022-10-22T12:58:39.778Z,100691.41
2022-10-22T13:01:09.799Z,100693.03
2022-10-22T13:03:44.972Z,100694.22
2022-10-22T13:06:18.784Z,100697.53
2022-10-22T13:09:27.918Z,100697.09
2022-10-22T13:12:04.811Z,100687.81
2022-10-22T13:14:35.975Z,100684.94
2022-10-22T13:17:11.277Z,100687.59
2022-10-22T13:20:05.340Z,100686.97
2022-10-22T13:22:38.427Z,100687.56
2022-10-22T13:25:28.097Z,100690.22
2022-10-22T13:27:59.152Z,100686.69
2022-10-22T13:30:31.641Z,100687.47
2022-10-22T13:33:05.173Z,100687.44
2022-10-22T13:35:37.514Z,100691.75
2022-10-22T13:38:17.520Z,100693.28
2022-10-22T13:40:45.448Z,100689.16
2022-10-22T13:43:12.919Z,100688.25
2022-10-22T13:45:40.509Z,100691.72
2022-10-22T13:48:13.167Z,100687.78
2022-10-22T13:50:41.057Z,100684.87
2022-10-22T13:53:30.257Z,100677.00
2022-10-22T13:55:57.938Z,100688.06
2022-10-22T13:58:25.728Z,100678.97
2022-10-22T14:00:59.442Z,100685.75
2022-10-22T14:03:31.516Z,100683.25
2022-10-22T14:05:59.057Z,100677.66
2022-10-22T14:08:28.059Z,100675.75
2022-10-22T14:10:55.597Z,100682.94
2022-10-22T14:13:23.012Z,100673.25
2022-10-22T14:15:52.183Z,100676.28
2022-10-22T14:18:26.304Z,100679.34
2022-10-22T14:20:56.856Z,100675.03
2022-10-22T14:23:29.529Z,100656.25
2022-10-22T14:25:58.907Z,100655.88
2022-10-22T14:28:26.465Z,100660.37
2022-10-22T14:30:54.687Z,100665.09
2022-10-22T14:33:31.565Z,100659.09
2022-10-22T14:36:00.987Z,100661.75
2022-10-22T14:38:29.448Z,100664.81
2022-10-22T14:40:59.523Z,100665.22
2022-10-22T14:43:29.278Z,100661.91
2022-10-22T14:45:57.311Z,100660.44
2022-10-22T14:48:24.941Z,100656.94
2022-10-22T14:50:52.583Z,100661.47
2022-10-22T14:53:20.551Z,100671.03
2022-10-22T14:55:49.160Z,100664.69
2022-10-22T14:58:16.806Z,100667.56
2022-10-22T15:00:44.646Z,100675.19
2022-10-22T15:03:12.315Z,100673.22
2022-10-22T15:05:44.790Z,100672.44
2022-10-22T15:08:14.420Z,100676.22
2022-10-22T15:10:42.172Z,100684.50
2022-10-22T15:13:09.933Z,100687.59
2022-10-22T15:15:40.507Z,100677.31
2022-10-22T15:18:07.972Z,100673.25
2022-10-22T15:20:35.494Z,100682.06
2022-10-22T15:23:03.291Z,100681.84
2022-10-22T15:25:30.804Z,100681.37
2022-10-22T15:28:01.815Z,100683.78
2022-10-22T15:30:32.628Z,100682.50
2022-10-22T15:33:00.185Z,100685.09
2022-10-22T15:35:28.508Z,100679.03
2022-10-22T15:37:56.439Z,100691.50
2022-10-22T15:40:23.824Z,100684.63
2022-10-22T15:42:51.248Z,100681.88
2022-10-22T15:45:21.270Z,100697.00
2022-10-22T15:47:49.268Z,100701.22
2022-10-22T15:50:17.243Z,100704.00
2022-10-22T15:52:44.941Z,100697.69
2022-10-22T15:57:45.649Z,100697.09
2022-10-22T16:00:13.880Z,100705.03
2022-10-22T16:02:42.951Z,100704.09
2022-10-22T16:05:10.323Z,100703.97
2022-10-22T16:07:37.763Z,100702.50
2022-10-22T16:10:07.604Z,100711.69
2022-10-22T16:12:36.034Z,100705.91
2022-10-22T16:15:03.712Z,100722.25
2022-10-22T16:17:31.370Z,100728.13
2022-10-22T16:19:58.841Z,100724.16
2022-10-22T16:22:26.336Z,100721.69
2022-10-22T16:24:53.966Z,100718.75
2022-10-22T16:27:21.466Z,100735.22
2022-10-22T16:29:48.949Z,100728.63
2022-10-22T16:32:17.822Z,100738.16
2022-10-22T16:34:45.383Z,100741.34
2022-10-22T16:37:12.893Z,100740.59
2022-10-22T16:39:40.609Z,100743.59
2022-10-22T16:42:08.100Z,100740.81
2022-10-22T16:44:35.501Z,100746.63
2022-10-22T16:47:03.411Z,100756.34
2022-10-22T16:49:31.016Z,100750.53
2022-10-22T16:51:58.623Z,100751.09
2022-10-22T16:54:26.506Z,100757.94
2022-10-22T16:56:53.887Z,100762.28
2022-10-22T16:59:21.328Z,100761.16
2022-10-22T17:01:49.335Z,100765.00
2022-10-22T17:04:19.697Z,100768.34
2022-10-22T17:06:47.203Z,100764.19
2022-10-22T17:09:15.891Z,100770.69
2022-10-22T17:11:44.921Z,100781.03
2022-10-22T17:14:12.688Z,100785.66
2022-10-22T17:16:40.669Z,100779.91
2022-10-22T17:19:08.307Z,100789.37
2022-10-22T17:21:35.934Z,100770.28
2022-10-22T17:24:04.101Z,100776.09
2022-10-22T17:26:34.366Z,100785.94
2022-10-22T17:29:01.997Z,100794.09
2022-10-22T17:31:37.343Z,100794.13
2022-10-22T17:34:10.964Z,100806.37
2022-10-22T17:36:39.098Z,100816.34
2022-10-22T17:39:07.859Z,100823.78
2022-10-22T17:41:37.061Z,100820.66
2022-10-22T17:44:09.078Z,100824.31
2022-10-22T17:46:37.625Z,100836.97
2022-10-22T17:49:12.205Z,100852.56
2022-10-22T17:51:39.556Z,100850.56
2022-10-22T17:54:09.815Z,100874.75
2022-10-22T17:56:40.240Z,100894.75
2022-10-22T17:59:10.764Z,100911.16
2022-10-22T18:01:43.388Z,100893.47
2022-10-22T18:04:14.411Z,100898.41
2022-10-22T18:06:42.064Z,100904.25
2022-10-22T18:09:13.334Z,100909.16
2022-10-22T18:11:44.088Z,100919.72
2022-10-22T18:14:12.027Z,100932.25
2022-10-22T18:16:39.775Z,100931.19
2022-10-22T18:19:07.651Z,100940.06
2022-10-22T18:21:35.425Z,100942.09
2022-10-22T18:24:03.088Z,100933.56
2022-10-22T18:26:30.927Z,100930.50
2022-10-22T18:28:59.171Z,100935.37
2022-10-22T18:31:28.088Z,100923.03
2022-10-22T18:33:56.453Z,100924.09
2022-10-22T18:36:26.616Z,100929.13
2022-10-22T18:38:56.980Z,100935.19
2022-10-22T18:41:25.789Z,100934.66
2022-10-22T18:43:55.656Z,100935.78
2022-10-22T18:46:24.159Z,100939.97
2022-10-22T18:48:54.617Z,100947.41
2022-10-22T18:51:24.170Z,100955.47
2022-10-22T18:54:05.097Z,100957.44
2022-10-22T18:56:40.621Z,100968.44
2022-10-22T18:59:16.698Z,100954.56
2022-10-22T19:01:44.579Z,100974.31
2022-10-22T19:04:13.661Z,100968.09
2022-10-22T19:06:45.314Z,100979.75
2022-10-22T19:09:15.320Z,100978.06
2022-10-22T19:11:45.340Z,100981.72
2022-10-22T19:14:14.721Z,100975.72
2022-10-22T19:16:42.274Z,100981.00
2022-10-22T19:19:11.116Z,100973.22
2022-10-22T19:21:38.822Z,100981.16
2022-10-22T19:24:06.874Z,100981.16
2022-10-22T19:26:34.573Z,100981.16
2022-10-22T19:29:03.196Z,100974.19
2022-10-22T19:31:31.513Z,100943.53
2022-10-22T19:34:01.260Z,100973.50
2022-10-22T19:36:31.063Z,100972.28
2022-10-22T19:38:59.328Z,100974.09
2022-10-22T19:41:29.361Z,100971.44
2022-10-22T19:43:58.634Z,100967.97
2022-10-22T19:46:28.161Z,100973.41
2022-10-22T19:48:57.332Z,100979.81
2022-10-22T19:51:29.835Z,100982.59
2022-10-22T19:54:03.581Z,100977.31
2022-10-22T19:56:34.426Z,100978.31
2022-10-22T19:59:03.458Z,100992.47
2022-10-22T20:01:32.040Z,100991.81
2022-10-22T20:04:01.402Z,101008.50
2022-10-22T20:06:30.227Z,101016.84
2022-10-22T20:08:58.265Z,101015.19
2022-10-22T20:11:29.738Z,101023.25
2022-10-22T20:13:58.267Z,101027.69
2022-10-22T20:16:29.632Z,101028.81
2022-10-22T20:19:02.389Z,101029.94
2022-10-22T20:21:30.719Z,101015.88
2022-10-22T20:23:58.736Z,101022.16
2022-10-22T20:26:28.274Z,101026.59
2022-10-22T20:28:57.255Z,101023.97
2022-10-22T20:31:28.363Z,101017.16
2022-10-22T20:33:58.896Z,100999.75
2022-10-22T20:36:27.623Z,101009.91
2022-10-22T20:38:59.813Z,101010.72
2022-10-22T20:41:28.457Z,101028.66
2022-10-22T20:43:56.399Z,101019.34
2022-10-22T20:46:34.105Z,101035.06
2022-10-22T20:49:05.660Z,101041.31
2022-10-22T20:51:35.335Z,101037.81
2022-10-22T20:54:07.275Z,101044.09
2022-10-22T20:56:36.502Z,101046.03
2022-10-22T20:59:05.334Z,101050.50
2022-10-22T21:01:37.906Z,101057.44
2022-10-22T21:04:06.427Z,101055.78
2022-10-22T21:06:34.263Z,101052.16
2022-10-22T21:09:01.770Z,101022.56
2022-10-22T21:11:29.583Z,101062.19
2022-10-22T21:13:57.223Z,101063.16
2022-10-22T21:16:24.817Z,101063.59
2022-10-22T21:18:52.533Z,101074.16
2022-10-22T21:21:20.095Z,101081.37
2022-10-22T21:23:47.648Z,101075.41
2022-10-22T21:26:15.399Z,101085.81
2022-10-22T21:28:42.860Z,101083.31
2022-10-22T21:31:18.585Z,101081.63
2022-10-22T21:33:46.281Z,101086.22
2022-10-22T21:36:13.731Z,101089.31
2022-10-22T21:38:41.255Z,101088.59
2022-10-22T21:41:11.688Z,101093.34
2022-10-22T21:43:40.368Z,101088.44
2022-10-22T21:46:10.457Z,101079.69
2022-10-22T21:48:40.303Z,101095.00
2022-10-22T21:51:10.345Z,101093.59
2022-10-22T21:53:39.048Z,101105.25
2022-10-22T21:56:07.726Z,101101.09
2022-10-22T21:58:35.933Z,101085.22
2022-10-22T22:01:03.779Z,101104.13
2022-10-22T22:03:31.517Z,101106.06
2022-10-22T22:06:06.396Z,101114.25
2022-10-22T22:08:34.195Z,101113.69
2022-10-22T22:11:08.042Z,101118.44
2022-10-22T22:13:35.840Z,101119.81
2022-10-22T22:16:08.736Z,101119.91
2022-10-22T22:18:37.158Z,101134.91
2022-10-22T22:21:07.165Z,101137.97
2022-10-22T22:23:37.463Z,101126.25
2022-10-22T22:26:05.368Z,101140.28
2022-10-22T22:28:34.089Z,101135.03
2022-10-22T22:31:02.088Z,101141.28
2022-10-22T22:33:29.746Z,101131.09
2022-10-22T22:36:00.117Z,101146.25
2022-10-22T22:38:27.507Z,101139.28
2022-10-22T22:40:55.215Z,101138.72
2022-10-22T22:43:22.604Z,101140.53
2022-10-22T22:46:02.339Z,101139.00
2022-10-22T22:48:30.784Z,101131.72
2022-10-22T22:51:00.052Z,101142.16
2022-10-22T22:53:28.567Z,101135.91
2022-10-22T22:56:08.207Z,101127.28
2022-10-22T22:58:36.787Z,101138.81
2022-10-22T23:01:15.027Z,101143.38
2022-10-22T23:03:44.353Z,101148.91
2022-10-22T23:06:13.477Z,101156.13
2022-10-22T23:08:42.338Z,101153.50
2022-10-22T23:11:14.062Z,101133.06
2022-10-22T23:13:43.156Z,101156.25
2022-10-22T23:16:16.009Z,101153.06
2022-10-22T23:18:45.668Z,101150.53
2022-10-22T23:21:16.876Z,101159.56
2022-10-22T23:23:46.148Z,101163.97
2022-10-22T23:26:15.420Z,101158.84
2022-10-22T23:28:43.198Z,101164.38
2022-10-22T23:31:13.691Z,101162.84
2022-10-22T23:33:42.287Z,101163.53
2022-10-22T23:36:10.500Z,101155.06
2022-10-22T23:38:39.698Z,101161.88
2022-10-22T23:41:07.960Z,101163.53
2022-10-22T23:43:36.576Z,101168.81
2022-10-22T23:46:05.807Z,101181.06
2022-10-22T23:48:33.333Z,101168.81
2022-10-22T23:51:09.096Z,101163.53
2022-10-22T23:53:37.037Z,101171.91
2022-10-22T23:56:07.202Z,101178.84
2022-10-22T23:58:35.251Z,101170.00
