createdAt,value
2018-06-14T00:02:09.035Z,99.90
2018-06-14T00:04:38.448Z,99.90
2018-06-14T00:07:08.120Z,99.90
2018-06-14T00:09:37.778Z,99.90
2018-06-14T00:12:07.400Z,99.90
2018-06-14T00:14:37.042Z,99.90
2018-06-14T00:17:06.688Z,99.90
2018-06-14T00:19:36.332Z,99.90
2018-06-14T00:22:06.319Z,99.90
2018-06-14T00:24:35.786Z,99.90
2018-06-14T00:27:05.809Z,99.90
2018-06-14T00:29:35.389Z,99.90
2018-06-14T00:32:04.940Z,99.90
2018-06-14T00:34:34.287Z,99.90
2018-06-14T00:37:04.610Z,99.90
2018-06-14T00:39:34.227Z,99.90
2018-06-14T00:42:03.621Z,99.90
2018-06-14T00:44:33.283Z,99.90
2018-06-14T00:47:03.251Z,99.90
2018-06-14T00:49:32.589Z,99.90
2018-06-14T00:52:02.194Z,99.90
2018-06-14T00:54:31.842Z,99.90
2018-06-14T00:57:12.774Z,99.90
2018-06-14T00:59:42.163Z,99.90
2018-06-14T01:02:11.898Z,99.90
2018-06-14T01:04:41.564Z,99.90
2018-06-14T01:07:11.261Z,99.90
2018-06-14T01:09:40.854Z,99.90
2018-06-14T01:12:10.932Z,99.90
2018-06-14T01:14:40.679Z,99.90
2018-06-14T01:17:10.496Z,99.90
2018-06-14T01:19:40.135Z,99.90
2018-06-14T01:22:09.781Z,99.90
2018-06-14T01:24:39.449Z,99.90
2018-06-14T01:27:10.876Z,99.90
2018-06-14T01:29:40.967Z,99.90
2018-06-14T01:32:10.350Z,99.90
2018-06-14T01:34:40.000Z,99.90
2018-06-14T01:37:09.615Z,99.90
2018-06-14T01:42:08.310Z,99.90
2018-06-14T01:44:38.295Z,99.90
2018-06-14T01:47:07.918Z,99.90
2018-06-14T01:49:37.548Z,99.90
2018-06-14T01:52:07.192Z,99.90
2018-06-14T01:54:36.533Z,99.90
2018-06-14T01:57:06.542Z,99.90
2018-06-14T01:59:36.268Z,99.90
2018-06-14T02:02:06.285Z,99.90
2018-06-14T02:04:35.903Z,99.90
2018-06-14T02:07:06.271Z,99.90
2018-06-14T02:09:36.017Z,99.90
2018-06-14T02:12:06.153Z,99.90
2018-06-14T02:14:36.117Z,99.90
2018-06-14T02:17:05.827Z,99.90
2018-06-14T02:19:35.512Z,99.90
2018-06-14T02:22:05.537Z,99.90
2018-06-14T02:24:35.447Z,99.90
2018-06-14T02:27:05.390Z,99.90
2018-06-14T02:29:35.145Z,99.90
2018-06-14T02:32:04.961Z,99.90
2018-06-14T02:34:35.066Z,99.90
2018-06-14T02:37:05.028Z,99.90
2018-06-14T02:39:34.846Z,99.90
2018-06-14T02:42:04.812Z,99.90
2018-06-14T02:44:34.607Z,99.90
2018-06-14T02:47:04.204Z,99.90
2018-06-14T02:49:33.875Z,99.90
2018-06-14T02:52:03.370Z,99.90
2018-06-14T02:54:33.179Z,99.90
2018-06-14T02:57:02.885Z,99.90
2018-06-14T02:59:32.913Z,99.90
2018-06-14T03:02:02.836Z,99.90
2018-06-14T03:04:32.447Z,99.90
2018-06-14T03:07:02.696Z,99.90
2018-06-14T03:09:32.445Z,99.90
2018-06-14T03:12:02.719Z,99.90
2018-06-14T03:14:32.404Z,99.90
2018-06-14T03:17:02.347Z,99.90
2018-06-14T03:19:31.825Z,99.90
2018-06-14T03:22:02.012Z,99.90
2018-06-14T03:27:01.148Z,99.90
2018-06-14T03:29:31.125Z,99.90
2018-06-14T03:32:00.891Z,99.90
2018-06-14T03:34:31.499Z,99.90
2018-06-14T03:37:01.871Z,99.90
2018-06-14T03:39:31.518Z,99.90
2018-06-14T03:42:07.042Z,99.90
2018-06-14T03:44:38.002Z,99.90
2018-06-14T03:47:08.440Z,99.90
2018-06-14T03:49:39.425Z,99.90
2018-06-14T03:52:10.167Z,99.90
2018-06-14T03:54:39.864Z,99.90
2018-06-14T03:57:09.948Z,99.90
2018-06-14T03:59:39.618Z,99.90
2018-06-14T04:02:09.234Z,99.90
2018-06-14T04:04:38.872Z,99.90
2018-06-14T04:07:08.527Z,99.90
2018-06-14T04:09:38.236Z,99.90
2018-06-14T04:12:07.621Z,99.90
2018-06-14T04:14:37.271Z,99.90
2018-06-14T04:17:07.247Z,99.90
2018-06-14T04:19:36.896Z,99.90
2018-06-14T04:22:06.591Z,99.90
2018-06-14T04:24:36.269Z,99.90
2018-06-14T04:27:05.656Z,99.90
2018-06-14T04:29:35.016Z,99.90
2018-06-14T04:32:04.438Z,99.90
2018-06-14T04:34:34.027Z,99.90
2018-06-14T04:37:03.772Z,99.90
2018-06-14T04:42:02.790Z,99.90
2018-06-14T04:44:32.468Z,99.90
2018-06-14T04:47:02.205Z,99.90
2018-06-14T04:49:32.444Z,99.90
2018-06-14T04:52:02.083Z,99.90
2018-06-14T04:54:31.496Z,99.90
2018-06-14T04:57:01.148Z,99.90
2018-06-14T05:02:00.361Z,99.90
2018-06-14T05:06:59.556Z,99.90
2018-06-14T05:09:29.548Z,99.90
2018-06-14T05:11:59.228Z,99.90
2018-06-14T05:14:28.872Z,99.90
2018-06-14T05:16:58.478Z,99.90
2018-06-14T05:19:28.523Z,99.90
2018-06-14T05:21:58.244Z,99.90
2018-06-14T05:24:28.184Z,99.90
2018-06-14T05:26:57.724Z,99.90
2018-06-14T05:29:28.033Z,99.90
2018-06-14T05:31:57.721Z,99.90
2018-06-14T05:34:27.424Z,99.90
2018-06-14T05:36:57.085Z,99.90
2018-06-14T05:39:26.928Z,99.90
2018-06-14T05:41:56.601Z,99.90
2018-06-14T05:44:26.277Z,99.90
2018-06-14T05:46:55.999Z,99.90
2018-06-14T05:49:25.566Z,99.90
2018-06-14T05:51:55.198Z,99.90
2018-06-14T05:54:25.137Z,99.90
2018-06-14T05:56:54.838Z,99.90
2018-06-14T05:59:24.527Z,99.90
2018-06-14T06:01:54.113Z,99.90
2018-06-14T06:04:23.765Z,99.90
2018-06-14T06:06:53.360Z,99.90
2018-06-14T06:09:22.731Z,99.90
2018-06-14T06:11:52.635Z,99.90
2018-06-14T06:14:22.193Z,99.90
2018-06-14T06:16:51.667Z,99.90
2018-06-14T06:19:21.292Z,99.90
2018-06-14T06:21:50.456Z,99.90
2018-06-14T06:24:19.844Z,99.90
2018-06-14T06:26:49.527Z,99.90
2018-06-14T06:29:18.908Z,99.90
2018-06-14T06:31:48.335Z,99.90
2018-06-14T06:34:17.674Z,99.90
2018-06-14T06:36:47.081Z,99.90
2018-06-14T06:39:16.498Z,99.90
2018-06-14T06:41:45.792Z,99.90
2018-06-14T06:44:15.524Z,99.90
2018-06-14T06:46:44.865Z,99.90
2018-06-14T06:49:14.179Z,99.90
2018-06-14T06:51:43.517Z,99.90
2018-06-14T06:54:12.913Z,99.90
2018-06-14T06:56:42.009Z,99.90
2018-06-14T06:59:11.379Z,98.40
2018-06-14T07:01:40.790Z,98.20
2018-06-14T07:04:10.229Z,95.30
2018-06-14T07:06:39.816Z,94.00
2018-06-14T07:09:11.403Z,93.30
2018-06-14T07:11:41.048Z,91.40
2018-06-14T07:14:10.383Z,91.70
2018-06-14T07:16:40.088Z,91.20
2018-06-14T07:19:09.464Z,90.70
2018-06-14T07:21:38.809Z,88.10
2018-06-14T07:24:08.147Z,82.90
2018-06-14T07:26:37.163Z,77.90
2018-06-14T07:29:06.540Z,75.60
2018-06-14T07:31:35.944Z,77.80
2018-06-14T07:34:05.343Z,80.80
2018-06-14T07:36:34.694Z,85.40
2018-06-14T07:39:06.465Z,86.90
2018-06-14T07:41:35.814Z,86.50
2018-06-14T07:44:05.249Z,87.90
2018-06-14T07:46:34.867Z,86.50
2018-06-14T07:49:04.876Z,82.60
2018-06-14T07:51:33.891Z,78.60
2018-06-14T07:54:03.401Z,75.10
2018-06-14T07:56:32.812Z,74.50
2018-06-14T07:59:02.236Z,76.20
2018-06-14T08:01:31.572Z,80.10
2018-06-14T08:04:00.923Z,81.20
2018-06-14T08:06:30.362Z,81.00
2018-06-14T08:08:59.840Z,76.90
2018-06-14T08:11:29.144Z,72.00
2018-06-14T08:13:58.472Z,69.90
2018-06-14T08:16:27.791Z,71.80
2018-06-14T08:18:57.191Z,73.00
2018-06-14T08:21:26.664Z,72.30
2018-06-14T08:23:56.324Z,72.00
2018-06-14T08:26:26.053Z,69.60
2018-06-14T08:28:55.381Z,69.10
2018-06-14T08:31:24.780Z,69.70
2018-06-14T08:33:54.441Z,73.10
2018-06-14T08:38:52.827Z,72.50
2018-06-14T08:43:51.169Z,67.70
2018-06-14T08:46:21.699Z,61.40
2018-06-14T08:48:51.104Z,59.70
2018-06-14T08:51:20.235Z,59.40
2018-06-14T08:53:49.776Z,58.00
2018-06-14T08:56:19.109Z,58.00
2018-06-14T08:58:48.473Z,57.30
2018-06-14T09:01:18.109Z,54.90
2018-06-14T09:03:47.422Z,55.30
2018-06-14T09:06:17.113Z,54.90
2018-06-14T09:08:46.513Z,54.80
2018-06-14T09:11:15.900Z,53.40
2018-06-14T09:13:45.289Z,54.10
2018-06-14T09:18:43.645Z,52.90
2018-06-14T09:21:13.128Z,52.70
2018-06-14T09:23:42.555Z,52.60
2018-06-14T09:26:12.086Z,51.90
2018-06-14T09:28:41.465Z,51.20
2018-06-14T09:31:10.866Z,49.60
2018-06-14T09:33:40.260Z,50.50
2018-06-14T09:36:09.560Z,50.30
2018-06-14T09:38:38.980Z,49.50
2018-06-14T09:41:08.103Z,49.10
2018-06-14T09:43:37.678Z,49.10
2018-06-14T09:46:07.157Z,47.70
2018-06-14T09:48:36.518Z,47.10
2018-06-14T09:51:05.938Z,46.90
2018-06-14T09:53:35.304Z,47.80
2018-06-14T09:56:04.997Z,48.20
2018-06-14T09:58:34.506Z,49.60
2018-06-14T10:01:03.880Z,49.10
2018-06-14T10:03:33.197Z,48.80
2018-06-14T10:06:02.598Z,47.60
2018-06-14T10:08:32.119Z,46.20
2018-06-14T10:11:01.227Z,46.50
2018-06-14T10:13:30.663Z,46.00
2018-06-14T10:15:59.792Z,46.60
2018-06-14T10:18:29.190Z,45.30
2018-06-14T10:20:58.709Z,44.30
2018-06-14T10:23:28.091Z,43.40
2018-06-14T10:25:57.606Z,43.50
2018-06-14T10:30:56.075Z,41.20
2018-06-14T10:33:25.456Z,40.60
2018-06-14T10:35:55.198Z,40.80
2018-06-14T10:38:24.548Z,42.40
2018-06-14T10:40:53.648Z,41.10
2018-06-14T10:43:23.321Z,39.60
2018-06-14T10:45:52.724Z,40.70
2018-06-14T10:48:22.059Z,40.80
2018-06-14T10:50:51.383Z,40.60
2018-06-14T10:55:49.850Z,40.40
2018-06-14T10:58:19.274Z,39.30
2018-06-14T11:00:48.941Z,40.30
2018-06-14T11:03:18.285Z,40.80
2018-06-14T11:05:47.627Z,40.00
2018-06-14T11:08:17.691Z,40.10
2018-06-14T11:10:47.072Z,39.40
2018-06-14T11:13:16.569Z,39.50
2018-06-14T11:15:46.113Z,39.00
2018-06-14T11:18:15.462Z,39.00
2018-06-14T11:20:44.884Z,37.80
2018-06-14T11:23:14.283Z,38.50
2018-06-14T11:25:43.655Z,38.90
2018-06-14T11:30:42.176Z,39.30
2018-06-14T11:33:11.679Z,38.90
2018-06-14T11:35:41.035Z,38.10
2018-06-14T11:38:10.410Z,37.80
2018-06-14T11:40:39.747Z,38.00
2018-06-14T11:43:09.091Z,38.00
2018-06-14T11:45:38.932Z,37.90
2018-06-14T11:48:08.326Z,37.70
2018-06-14T11:50:37.714Z,37.50
2018-06-14T11:53:07.046Z,36.40
2018-06-14T11:55:36.453Z,34.90
2018-06-14T11:58:06.111Z,35.40
2018-06-14T12:00:35.445Z,35.00
2018-06-14T12:03:05.157Z,35.00
2018-06-14T12:05:34.542Z,35.40
2018-06-14T12:08:04.284Z,33.90
2018-06-14T12:10:34.003Z,33.50
2018-06-14T12:13:04.334Z,33.50
2018-06-14T12:15:33.524Z,33.40
2018-06-14T12:18:02.922Z,34.50
2018-06-14T12:20:32.958Z,35.00
2018-06-14T12:23:02.304Z,36.20
2018-06-14T12:25:31.628Z,37.50
2018-06-14T12:28:00.970Z,37.20
2018-06-14T12:30:30.349Z,35.70
2018-06-14T12:33:00.045Z,34.70
2018-06-14T12:35:29.176Z,33.70
2018-06-14T12:37:58.573Z,32.90
2018-06-14T12:40:28.278Z,32.10
2018-06-14T12:42:58.527Z,33.00
2018-06-14T12:45:28.791Z,33.40
2018-06-14T12:47:58.269Z,33.60
2018-06-14T12:50:28.161Z,34.70
2018-06-14T12:52:57.689Z,35.50
2018-06-14T12:55:27.088Z,34.80
2018-06-14T12:57:56.619Z,33.90
2018-06-14T13:00:26.012Z,32.80
2018-06-14T13:02:55.327Z,32.20
2018-06-14T13:05:24.936Z,33.20
2018-06-14T13:07:54.734Z,34.00
2018-06-14T13:10:24.057Z,33.10
2018-06-14T13:12:53.432Z,33.10
2018-06-14T13:15:22.846Z,32.50
2018-06-14T13:20:21.352Z,32.70
2018-06-14T13:22:50.648Z,31.60
2018-06-14T13:25:20.142Z,32.00
2018-06-14T13:27:49.554Z,32.90
2018-06-14T13:30:18.899Z,33.40
2018-06-14T13:32:48.318Z,31.40
2018-06-14T13:35:17.442Z,30.40
2018-06-14T13:37:46.787Z,30.80
2018-06-14T13:40:16.263Z,31.10
2018-06-14T13:42:45.411Z,30.60
2018-06-14T13:45:15.193Z,30.60
2018-06-14T13:47:44.503Z,31.40
2018-06-14T13:50:13.796Z,31.30
2018-06-14T13:52:43.165Z,30.20
2018-06-14T13:55:12.583Z,30.20
2018-06-14T13:57:41.992Z,32.20
2018-06-14T14:00:11.693Z,32.60
2018-06-14T14:02:41.167Z,32.60
2018-06-14T14:05:10.353Z,31.80
2018-06-14T14:07:39.664Z,32.50
2018-06-14T14:10:09.016Z,33.00
2018-06-14T14:12:38.459Z,32.70
2018-06-14T14:15:07.800Z,33.40
2018-06-14T14:17:37.116Z,33.80
2018-06-14T14:20:06.506Z,33.60
2018-06-14T14:22:35.912Z,33.60
2018-06-14T14:25:05.308Z,33.60
2018-06-14T14:27:34.713Z,35.20
2018-06-14T14:30:04.074Z,36.60
2018-06-14T14:32:33.503Z,37.60
2018-06-14T14:35:03.009Z,39.40
2018-06-14T14:37:32.675Z,38.70
2018-06-14T14:40:02.064Z,39.50
2018-06-14T14:42:31.525Z,40.20
2018-06-14T14:45:01.992Z,41.70
2018-06-14T14:47:31.817Z,42.30
2018-06-14T14:50:00.908Z,41.80
2018-06-14T14:52:30.240Z,41.60
2018-06-14T14:54:59.981Z,42.40
2018-06-14T14:57:29.892Z,41.90
2018-06-14T14:59:59.388Z,42.30
2018-06-14T15:02:28.763Z,42.00
2018-06-14T15:04:58.575Z,42.70
2018-06-14T15:07:27.960Z,42.60
2018-06-14T15:09:57.580Z,43.30
2018-06-14T15:12:26.976Z,43.10
2018-06-14T15:14:56.341Z,42.50
2018-06-14T15:17:26.092Z,43.10
2018-06-14T15:19:55.528Z,43.20
2018-06-14T15:22:25.016Z,43.60
2018-06-14T15:24:54.388Z,43.10
2018-06-14T15:27:23.835Z,43.30
2018-06-14T15:29:53.324Z,43.30
2018-06-14T15:32:23.029Z,42.80
2018-06-14T15:34:52.413Z,43.40
2018-06-14T15:37:21.785Z,43.60
2018-06-14T15:39:51.257Z,43.50
2018-06-14T15:42:20.653Z,44.80
2018-06-14T15:44:50.358Z,44.30
2018-06-14T15:47:20.646Z,43.70
2018-06-14T15:49:50.154Z,43.20
2018-06-14T15:52:19.547Z,43.40
2018-06-14T15:56:01.646Z,43.60
2018-06-14T15:58:31.857Z,43.80
2018-06-14T16:01:01.420Z,44.00
2018-06-14T16:03:31.154Z,43.90
2018-06-14T16:06:00.513Z,44.10
2018-06-14T16:08:29.785Z,42.80
2018-06-14T16:10:59.309Z,42.30
2018-06-14T16:13:28.979Z,42.10
2018-06-14T16:16:00.087Z,42.70
2018-06-14T16:18:29.511Z,42.30
2018-06-14T16:20:58.876Z,42.10
2018-06-14T16:23:28.240Z,43.40
2018-06-14T16:25:57.970Z,42.70
2018-06-14T16:28:27.570Z,42.30
2018-06-14T16:30:57.208Z,42.80
2018-06-14T16:33:26.974Z,42.50
2018-06-14T16:35:56.682Z,42.90
2018-06-14T16:38:26.036Z,42.80
2018-06-14T16:40:55.445Z,43.00
2018-06-14T16:43:24.799Z,44.60
2018-06-14T16:45:54.288Z,43.00
2018-06-14T16:48:23.858Z,42.90
2018-06-14T16:50:53.162Z,43.20
2018-06-14T16:53:22.556Z,42.80
2018-06-14T16:55:51.887Z,42.80
2018-06-14T16:58:21.265Z,43.10
2018-06-14T17:00:50.724Z,43.70
2018-06-14T17:03:20.064Z,42.90
2018-06-14T17:05:49.503Z,43.30
2018-06-14T17:08:18.955Z,43.10
2018-06-14T17:10:48.633Z,43.00
2018-06-14T17:13:18.039Z,43.40
2018-06-14T17:15:47.407Z,44.40
2018-06-14T17:18:16.967Z,42.70
2018-06-14T17:20:46.312Z,43.20
2018-06-14T17:23:15.646Z,43.50
2018-06-14T17:25:45.340Z,43.60
2018-06-14T17:28:14.795Z,44.40
2018-06-14T17:30:44.232Z,45.10
2018-06-14T17:33:13.916Z,44.30
2018-06-14T17:35:44.179Z,43.70
2018-06-14T17:38:14.204Z,44.10
2018-06-14T17:43:13.143Z,44.70
2018-06-14T17:45:43.179Z,45.40
2018-06-14T17:48:12.736Z,45.90
2018-06-14T17:50:42.205Z,45.30
2018-06-14T17:53:11.639Z,46.40
2018-06-14T17:55:40.975Z,45.90
2018-06-14T17:58:10.082Z,45.60
2018-06-14T18:00:39.391Z,45.90
2018-06-14T18:03:08.857Z,47.10
2018-06-14T18:05:38.195Z,47.40
2018-06-14T18:08:07.892Z,47.80
2018-06-14T18:10:37.396Z,48.20
2018-06-14T18:13:06.749Z,48.10
2018-06-14T18:15:36.104Z,48.30
2018-06-14T18:18:05.919Z,48.30
2018-06-14T18:20:35.966Z,48.70
2018-06-14T18:23:05.379Z,48.50
2018-06-14T18:25:34.944Z,49.00
2018-06-14T18:28:04.513Z,48.70
2018-06-14T18:30:33.890Z,48.70
2018-06-14T18:33:03.245Z,48.80
2018-06-14T18:35:33.121Z,49.30
2018-06-14T18:38:02.658Z,49.20
2018-06-14T18:40:32.441Z,49.50
2018-06-14T18:43:01.907Z,50.00
2018-06-14T18:45:31.461Z,50.30
2018-06-14T18:48:00.923Z,50.70
2018-06-14T18:50:30.346Z,50.50
2018-06-14T18:53:00.081Z,50.50
2018-06-14T18:55:29.791Z,50.40
2018-06-14T18:58:00.013Z,51.10
2018-06-14T19:00:29.857Z,51.00
2018-06-14T19:02:59.442Z,50.90
2018-06-14T19:05:28.903Z,51.10
2018-06-14T19:07:58.351Z,51.30
2018-06-14T19:10:27.842Z,51.60
2018-06-14T19:12:57.283Z,52.00
2018-06-14T19:15:26.729Z,52.30
2018-06-14T19:17:56.204Z,53.40
2018-06-14T19:20:25.516Z,53.50
2018-06-14T19:22:55.064Z,53.30
2018-06-14T19:25:24.646Z,53.70
2018-06-14T19:27:54.153Z,54.00
2018-06-14T19:30:24.121Z,54.00
2018-06-14T19:32:53.845Z,54.20
2018-06-14T19:35:23.515Z,54.50
2018-06-14T19:37:53.849Z,55.10
2018-06-14T19:40:23.733Z,55.00
2018-06-14T19:42:53.247Z,55.30
2018-06-14T19:45:22.651Z,55.60
2018-06-14T19:47:52.239Z,55.70
2018-06-14T19:50:21.580Z,55.80
2018-06-14T19:52:50.906Z,56.90
2018-06-14T19:55:20.268Z,57.30
2018-06-14T19:57:49.730Z,56.20
2018-06-14T20:00:18.993Z,56.30
2018-06-14T20:02:48.116Z,57.90
2018-06-14T20:05:17.508Z,58.90
2018-06-14T20:07:46.574Z,59.20
2018-06-14T20:10:15.959Z,59.80
2018-06-14T20:12:45.646Z,59.60
2018-06-14T20:15:15.039Z,59.60
2018-06-14T20:17:44.100Z,59.90
2018-06-14T20:20:13.511Z,59.80
2018-06-14T20:22:42.905Z,59.10
2018-06-14T20:25:12.318Z,60.50
2018-06-14T20:27:41.692Z,60.40
2018-06-14T20:30:11.068Z,60.80
2018-06-14T20:32:40.480Z,61.40
2018-06-14T20:35:10.208Z,61.40
2018-06-14T20:37:39.690Z,61.70
2018-06-14T20:40:09.122Z,62.00
2018-06-14T20:42:38.468Z,62.40
2018-06-14T20:45:07.825Z,62.30
2018-06-14T20:47:37.293Z,62.70
2018-06-14T20:50:06.946Z,63.10
2018-06-14T20:52:36.316Z,63.60
2018-06-14T20:55:05.710Z,64.00
2018-06-14T20:57:35.027Z,64.30
2018-06-14T21:00:04.488Z,64.40
2018-06-14T21:02:33.912Z,64.40
2018-06-14T21:05:03.891Z,64.20
2018-06-14T21:07:33.354Z,64.10
2018-06-14T21:10:02.746Z,63.90
2018-06-14T21:12:32.172Z,64.00
2018-06-14T21:15:01.549Z,64.40
2018-06-14T21:17:30.987Z,64.30
2018-06-14T21:20:00.437Z,65.10
2018-06-14T21:22:29.836Z,67.00
2018-06-14T21:24:59.141Z,68.20
2018-06-14T21:27:28.809Z,69.20
2018-06-14T21:29:58.137Z,70.00
2018-06-14T21:32:27.449Z,70.50
2018-06-14T21:37:25.789Z,73.20
2018-06-14T21:39:55.191Z,74.80
2018-06-14T21:42:24.564Z,75.70
2018-06-14T21:44:53.962Z,78.10
2018-06-14T21:47:23.378Z,81.40
2018-06-14T21:49:52.478Z,85.00
2018-06-14T21:52:21.869Z,87.50
2018-06-14T21:57:20.418Z,89.10
2018-06-14T21:59:49.845Z,90.20
2018-06-14T22:02:19.908Z,91.00
2018-06-14T22:04:49.052Z,92.40
2018-06-14T22:07:18.468Z,95.50
2018-06-14T22:09:47.881Z,97.40
2018-06-14T22:12:17.209Z,99.50
2018-06-14T22:14:46.724Z,99.90
2018-06-14T22:17:15.840Z,99.10
2018-06-14T22:19:45.399Z,99.90
2018-06-14T22:22:14.720Z,99.90
2018-06-14T22:24:44.675Z,99.90
2018-06-14T22:27:14.297Z,99.90
2018-06-14T22:29:44.010Z,99.90
2018-06-14T22:32:13.769Z,99.90
2018-06-14T22:34:54.551Z,99.90
2018-06-14T22:37:23.692Z,99.90
2018-06-14T22:39:53.233Z,98.40
2018-06-14T22:42:22.778Z,97.30
2018-06-14T22:44:52.121Z,95.90
2018-06-14T22:49:50.712Z,95.60
2018-06-14T22:52:54.493Z,95.80
2018-06-14T22:55:24.875Z,96.60
2018-06-14T22:57:54.466Z,96.70
2018-06-14T23:00:54.792Z,96.60
2018-06-14T23:03:24.012Z,97.00
2018-06-14T23:05:53.438Z,97.20
2018-06-14T23:08:23.212Z,97.50
2018-06-14T23:11:03.687Z,97.60
2018-06-14T23:13:33.043Z,97.60
2018-06-14T23:16:02.431Z,97.10
2018-06-14T23:18:31.497Z,96.90
2018-06-14T23:21:01.134Z,97.50
2018-06-14T23:23:30.714Z,97.70
2018-06-14T23:26:00.177Z,97.70
2018-06-14T23:28:29.760Z,98.20
2018-06-14T23:30:59.260Z,97.80
2018-06-14T23:33:28.868Z,99.20
2018-06-14T23:35:58.309Z,98.70
2018-06-14T23:38:27.881Z,98.60
2018-06-14T23:40:57.440Z,98.40
2018-06-14T23:43:26.847Z,98.00
2018-06-14T23:45:56.213Z,99.20
2018-06-14T23:48:25.811Z,98.00
2018-06-14T23:50:55.468Z,97.90
2018-06-14T23:53:24.771Z,98.10
2018-06-14T23:58:23.010Z,98.40
