createdAt,value
2018-09-21T00:01:40.254Z,13.73
2018-09-21T00:04:06.230Z,12.77
2018-09-21T00:06:32.210Z,10.70
2018-09-21T00:08:58.179Z,18.97
2018-09-21T00:11:24.178Z,10.67
2018-09-21T00:13:50.163Z,11.87
2018-09-21T00:16:16.166Z,6.57
2018-09-21T00:18:42.116Z,6.47
2018-09-21T00:21:08.110Z,5.93
2018-09-21T00:23:34.058Z,9.63
2018-09-21T00:26:00.068Z,7.03
2018-09-21T00:28:26.770Z,4.40
2018-09-21T00:30:52.797Z,5.50
2018-09-21T00:33:18.764Z,5.30
2018-09-21T00:35:44.735Z,6.40
2018-09-21T00:38:10.717Z,4.30
2018-09-21T00:40:36.686Z,5.07
2018-09-21T00:43:02.688Z,1.80
2018-09-21T00:45:28.684Z,4.33
2018-09-21T00:47:54.688Z,4.53
2018-09-21T00:50:20.683Z,2.10
2018-09-21T00:52:46.687Z,1.70
2018-09-21T00:55:12.656Z,2.07
2018-09-21T00:57:39.480Z,3.30
2018-09-21T01:00:05.461Z,2.70
2018-09-21T01:02:31.448Z,4.43
2018-09-21T01:04:58.187Z,2.23
2018-09-21T01:07:24.919Z,2.37
2018-09-21T01:09:50.909Z,3.37
2018-09-21T01:12:16.884Z,2.60
2018-09-21T01:14:43.611Z,2.17
2018-09-21T01:17:10.318Z,2.53
2018-09-21T01:19:36.319Z,3.30
2018-09-21T01:22:02.270Z,3.27
2018-09-21T01:24:28.250Z,6.77
2018-09-21T01:26:54.257Z,3.17
2018-09-21T01:29:20.960Z,3.20
2018-09-21T01:31:46.938Z,4.60
2018-09-21T01:34:12.921Z,2.40
2018-09-21T01:36:39.662Z,4.90
2018-09-21T01:39:05.685Z,3.10
2018-09-21T01:41:32.402Z,2.17
2018-09-21T01:43:58.427Z,3.73
2018-09-21T01:46:24.393Z,2.70
2018-09-21T01:48:51.134Z,2.00
2018-09-21T01:51:17.114Z,2.27
2018-09-21T01:53:43.119Z,3.37
2018-09-21T01:56:09.086Z,5.17
2018-09-21T01:58:35.179Z,3.53
2018-09-21T02:01:01.136Z,3.37
2018-09-21T02:03:27.850Z,2.60
2018-09-21T02:05:53.853Z,4.90
2018-09-21T02:08:19.846Z,4.80
2018-09-21T02:10:45.845Z,2.80
2018-09-21T02:13:12.572Z,6.50
2018-09-21T02:15:38.574Z,6.50
2018-09-21T02:18:04.554Z,6.27
2018-09-21T02:20:30.583Z,10.93
2018-09-21T02:22:56.554Z,14.13
2018-09-21T02:25:22.566Z,11.37
2018-09-21T02:27:48.542Z,14.93
2018-09-21T02:30:14.561Z,16.30
2018-09-21T02:32:40.554Z,14.40
2018-09-21T02:35:06.572Z,19.10
2018-09-21T02:37:32.549Z,17.83
2018-09-21T02:39:58.555Z,18.07
2018-09-21T02:42:24.540Z,23.83
2018-09-21T02:44:50.559Z,18.93
2018-09-21T02:47:16.525Z,17.43
2018-09-21T02:49:42.539Z,19.47
2018-09-21T02:52:09.270Z,19.20
2018-09-21T02:54:36.028Z,13.37
2018-09-21T02:57:02.015Z,14.33
2018-09-21T02:59:28.052Z,16.43
2018-09-21T03:01:54.066Z,15.17
2018-09-21T03:04:20.046Z,16.83
2018-09-21T03:06:46.085Z,17.27
2018-09-21T03:09:12.084Z,16.73
2018-09-21T03:11:38.126Z,20.37
2018-09-21T03:14:04.107Z,23.00
2018-09-21T03:16:30.899Z,19.67
2018-09-21T03:18:56.871Z,20.57
2018-09-21T03:21:23.613Z,19.87
2018-09-21T03:23:50.353Z,21.80
2018-09-21T03:26:17.094Z,24.00
2018-09-21T03:28:43.831Z,29.03
2018-09-21T03:31:10.597Z,23.10
2018-09-21T03:33:36.571Z,25.73
2018-09-21T03:36:02.583Z,30.23
2018-09-21T03:38:28.574Z,25.53
2018-09-21T03:40:54.599Z,20.87
2018-09-21T03:43:20.553Z,17.20
2018-09-21T03:45:46.578Z,18.57
2018-09-21T03:48:12.554Z,23.93
2018-09-21T03:50:39.300Z,19.87
2018-09-21T03:53:05.266Z,18.57
2018-09-21T03:55:31.232Z,16.40
2018-09-21T03:57:57.243Z,17.33
2018-09-21T04:00:23.982Z,11.20
2018-09-21T04:02:50.012Z,14.00
2018-09-21T04:05:16.750Z,13.60
2018-09-21T04:07:43.500Z,13.20
2018-09-21T04:10:10.215Z,11.13
2018-09-21T04:12:36.224Z,17.27
2018-09-21T04:15:02.219Z,12.53
2018-09-21T04:17:28.253Z,11.83
2018-09-21T04:19:54.238Z,16.07
2018-09-21T04:22:20.987Z,16.37
2018-09-21T04:24:46.973Z,17.00
2018-09-21T04:27:13.004Z,10.37
2018-09-21T04:29:38.963Z,15.33
2018-09-21T04:32:04.987Z,12.13
2018-09-21T04:34:30.939Z,14.07
2018-09-21T04:36:56.962Z,11.97
2018-09-21T04:39:22.962Z,9.33
2018-09-21T04:41:48.974Z,11.77
2018-09-21T04:44:14.988Z,5.70
2018-09-21T04:46:41.701Z,8.27
2018-09-21T04:49:07.719Z,7.33
2018-09-21T04:51:33.680Z,7.30
2018-09-21T04:54:00.413Z,3.80
2018-09-21T04:56:27.121Z,6.80
2018-09-21T04:58:53.145Z,6.67
2018-09-21T05:01:19.130Z,4.27
2018-09-21T05:03:45.163Z,6.80
2018-09-21T05:06:11.890Z,3.53
2018-09-21T05:08:37.908Z,4.17
2018-09-21T05:11:03.880Z,4.30
2018-09-21T05:13:29.896Z,3.37
2018-09-21T05:15:55.882Z,5.77
2018-09-21T05:18:21.903Z,8.37
2018-09-21T05:20:47.853Z,5.73
2018-09-21T05:23:13.845Z,5.57
2018-09-21T05:25:39.848Z,3.80
2018-09-21T05:28:05.846Z,4.20
2018-09-21T05:30:31.819Z,4.83
2018-09-21T05:32:57.797Z,3.53
2018-09-21T05:35:23.813Z,3.33
2018-09-21T05:37:49.801Z,4.40
2018-09-21T05:40:15.836Z,5.43
2018-09-21T05:42:41.837Z,8.13
2018-09-21T05:45:07.861Z,5.67
2018-09-21T05:47:34.610Z,4.47
2018-09-21T05:50:00.619Z,3.80
2018-09-21T05:52:26.620Z,6.70
2018-09-21T05:54:53.372Z,5.77
2018-09-21T05:57:20.081Z,3.87
2018-09-21T05:59:46.893Z,4.73
2018-09-21T06:02:12.919Z,2.50
2018-09-21T06:04:38.913Z,4.33
2018-09-21T06:07:04.898Z,7.00
2018-09-21T06:09:30.904Z,9.40
2018-09-21T06:11:56.865Z,5.47
2018-09-21T06:14:23.596Z,4.03
2018-09-21T06:16:49.619Z,5.97
2018-09-21T06:19:15.630Z,3.87
2018-09-21T06:21:41.634Z,4.37
2018-09-21T06:24:07.588Z,3.97
2018-09-21T06:26:33.622Z,4.90
2018-09-21T06:29:00.367Z,3.87
2018-09-21T06:31:26.405Z,13.20
2018-09-21T06:33:52.367Z,4.30
2018-09-21T06:36:18.371Z,6.23
2018-09-21T06:38:44.332Z,2.83
2018-09-21T06:41:10.399Z,2.87
2018-09-21T06:43:36.392Z,3.57
2018-09-21T06:46:02.392Z,2.97
2018-09-21T06:48:28.383Z,4.70
2018-09-21T06:50:54.392Z,4.03
2018-09-21T06:53:20.356Z,6.57
2018-09-21T06:55:46.377Z,2.37
2018-09-21T06:58:12.365Z,2.70
2018-09-21T07:00:38.387Z,5.20
2018-09-21T07:03:04.342Z,6.07
2018-09-21T07:05:30.358Z,6.20
2018-09-21T07:07:56.365Z,6.07
2018-09-21T07:10:22.366Z,6.23
2018-09-21T07:12:49.094Z,6.10
2018-09-21T07:15:15.065Z,2.77
2018-09-21T07:17:41.100Z,3.33
2018-09-21T07:20:07.091Z,2.47
2018-09-21T07:22:33.118Z,3.70
2018-09-21T07:24:59.095Z,2.93
2018-09-21T07:27:25.105Z,4.63
2018-09-21T07:29:51.088Z,6.10
2018-09-21T07:32:17.088Z,4.07
2018-09-21T07:34:43.783Z,3.27
2018-09-21T07:37:09.800Z,4.23
2018-09-21T07:39:35.788Z,2.10
2018-09-21T07:42:01.795Z,7.17
2018-09-21T07:44:27.782Z,5.90
2018-09-21T07:46:53.793Z,6.33
2018-09-21T07:49:19.776Z,4.03
2018-09-21T07:51:46.520Z,3.57
2018-09-21T07:54:12.504Z,5.57
2018-09-21T07:56:38.528Z,5.80
2018-09-21T07:59:04.520Z,4.73
2018-09-21T08:01:30.541Z,3.90
2018-09-21T08:03:56.538Z,3.77
2018-09-21T08:06:22.549Z,3.53
2018-09-21T08:08:48.514Z,3.30
2018-09-21T08:11:14.519Z,7.27
2018-09-21T08:13:40.507Z,6.30
2018-09-21T08:16:06.494Z,4.70
2018-09-21T08:18:32.465Z,4.00
2018-09-21T08:20:59.165Z,5.00
2018-09-21T08:23:25.155Z,2.70
2018-09-21T08:25:51.108Z,3.23
2018-09-21T08:28:17.093Z,3.57
2018-09-21T08:30:43.059Z,5.13
2018-09-21T08:33:09.124Z,3.93
2018-09-21T08:35:35.062Z,3.57
2018-09-21T08:38:01.885Z,3.77
2018-09-21T08:40:27.824Z,4.90
2018-09-21T08:42:53.923Z,3.53
2018-09-21T08:45:19.901Z,4.83
2018-09-21T08:47:45.909Z,2.80
2018-09-21T08:50:11.916Z,3.63
2018-09-21T08:52:37.940Z,5.10
2018-09-21T08:55:04.004Z,3.20
2018-09-21T08:57:29.989Z,5.50
2018-09-21T08:59:55.970Z,4.63
2018-09-21T09:02:21.986Z,6.37
2018-09-21T09:04:47.962Z,3.97
2018-09-21T09:07:13.977Z,9.00
2018-09-21T09:09:40.723Z,5.90
2018-09-21T09:12:06.733Z,5.23
2018-09-21T09:14:33.427Z,5.17
2018-09-21T09:16:59.427Z,2.63
2018-09-21T09:19:25.395Z,5.67
2018-09-21T09:21:51.399Z,4.20
2018-09-21T09:24:17.382Z,5.27
2018-09-21T09:26:43.350Z,1.73
2018-09-21T09:29:09.354Z,6.53
2018-09-21T09:31:35.339Z,9.40
2018-09-21T09:34:02.095Z,5.43
2018-09-21T09:36:28.049Z,5.00
2018-09-21T09:38:54.052Z,3.93
2018-09-21T09:41:20.041Z,5.10
2018-09-21T09:43:53.043Z,5.67
2018-09-21T09:46:19.752Z,1.47
2018-09-21T09:48:45.762Z,8.70
2018-09-21T09:51:11.762Z,2.10
2018-09-21T09:53:37.784Z,2.37
2018-09-21T09:56:03.773Z,3.30
2018-09-21T09:58:29.817Z,4.23
2018-09-21T10:00:55.803Z,5.53
2018-09-21T10:03:21.871Z,7.50
2018-09-21T10:05:47.816Z,2.73
2018-09-21T10:08:14.584Z,2.47
2018-09-21T10:10:40.559Z,3.20
2018-09-21T10:13:06.598Z,1.23
2018-09-21T10:15:32.592Z,3.50
2018-09-21T10:17:58.572Z,4.00
2018-09-21T10:20:25.341Z,4.83
2018-09-21T10:22:52.048Z,5.27
2018-09-21T10:25:18.053Z,3.50
2018-09-21T10:27:44.269Z,4.40
2018-09-21T10:30:10.093Z,5.27
2018-09-21T10:32:36.127Z,3.40
2018-09-21T10:35:02.144Z,3.17
2018-09-21T10:37:28.176Z,1.87
2018-09-21T10:39:54.227Z,3.50
2018-09-21T10:42:20.217Z,3.03
2018-09-21T10:44:46.223Z,3.27
2018-09-21T10:47:12.294Z,4.70
2018-09-21T10:49:38.280Z,1.23
2018-09-21T10:52:04.279Z,2.10
2018-09-21T10:54:31.011Z,2.67
2018-09-21T10:56:57.721Z,1.40
2018-09-21T10:59:23.718Z,2.97
2018-09-21T11:01:49.731Z,3.63
2018-09-21T11:04:15.815Z,2.03
2018-09-21T11:06:41.832Z,4.90
2018-09-21T11:09:07.813Z,1.13
2018-09-21T11:11:33.805Z,3.23
2018-09-21T11:13:59.801Z,5.20
2018-09-21T11:16:25.813Z,0.40
2018-09-21T11:18:52.578Z,2.53
2018-09-21T11:21:19.320Z,3.27
2018-09-21T11:23:45.315Z,0.60
2018-09-21T11:26:11.328Z,2.70
2018-09-21T11:28:37.328Z,3.17
2018-09-21T11:31:03.296Z,1.53
2018-09-21T11:33:29.336Z,3.90
2018-09-21T11:35:55.332Z,1.80
2018-09-21T11:38:21.331Z,2.57
2018-09-21T11:40:47.346Z,4.07
2018-09-21T11:43:13.376Z,1.27
2018-09-21T11:45:39.402Z,1.60
2018-09-21T11:48:05.446Z,5.67
2018-09-21T11:50:31.461Z,1.13
2018-09-21T11:52:57.463Z,2.20
2018-09-21T11:55:23.517Z,1.93
2018-09-21T11:57:50.283Z,1.27
2018-09-21T12:00:16.278Z,1.47
2018-09-21T12:02:42.258Z,0.80
2018-09-21T12:05:09.027Z,2.43
2018-09-21T12:07:35.000Z,3.20
2018-09-21T12:10:01.798Z,3.60
2018-09-21T12:12:27.806Z,3.03
2018-09-21T12:14:53.793Z,1.57
2018-09-21T12:17:20.525Z,0.47
2018-09-21T12:19:47.260Z,2.37
2018-09-21T12:22:13.295Z,1.53
2018-09-21T12:24:40.027Z,0.40
2018-09-21T12:27:06.092Z,0.63
2018-09-21T12:29:32.050Z,4.53
2018-09-21T12:31:58.077Z,0.23
2018-09-21T12:34:24.096Z,0.90
2018-09-21T12:36:50.071Z,1.73
2018-09-21T12:39:16.081Z,0.60
2018-09-21T12:41:42.803Z,0.57
2018-09-21T12:44:09.555Z,6.40
2018-09-21T12:46:36.274Z,0.67
2018-09-21T12:49:02.270Z,1.47
2018-09-21T12:51:28.266Z,1.40
2018-09-21T12:53:54.415Z,0.60
2018-09-21T12:56:20.405Z,2.17
2018-09-21T12:58:46.476Z,2.77
2018-09-21T13:01:13.264Z,2.23
2018-09-21T13:03:40.001Z,1.93
2018-09-21T13:06:06.767Z,1.47
2018-09-21T13:08:32.748Z,1.30
2018-09-21T13:10:59.496Z,2.10
2018-09-21T13:13:25.452Z,0.70
2018-09-21T13:15:51.425Z,0.57
2018-09-21T13:18:17.414Z,1.37
2018-09-21T13:20:43.394Z,1.57
2018-09-21T13:23:10.165Z,1.03
2018-09-21T13:25:36.223Z,2.43
2018-09-21T13:28:02.187Z,0.80
2018-09-21T13:30:28.893Z,3.17
2018-09-21T13:32:54.892Z,5.10
2018-09-21T13:35:20.923Z,3.13
2018-09-21T13:37:46.928Z,1.43
2018-09-21T13:40:12.935Z,0.57
2018-09-21T13:42:38.982Z,0.73
2018-09-21T13:45:04.981Z,0.77
2018-09-21T13:47:30.987Z,1.10
2018-09-21T13:49:56.996Z,1.13
2018-09-21T13:52:22.953Z,1.80
2018-09-21T13:54:48.983Z,0.70
2018-09-21T13:57:14.992Z,2.00
2018-09-21T13:59:40.997Z,0.67
2018-09-21T14:02:07.022Z,0.83
2018-09-21T14:04:33.006Z,3.70
2018-09-21T14:06:59.027Z,0.80
2018-09-21T14:09:25.069Z,0.40
2018-09-21T14:11:51.072Z,1.57
2018-09-21T14:14:17.067Z,8.60
2018-09-21T14:16:43.085Z,1.10
2018-09-21T14:19:09.816Z,1.00
2018-09-21T14:21:36.554Z,1.37
2018-09-21T14:24:03.296Z,2.37
2018-09-21T14:26:30.149Z,2.40
2018-09-21T14:28:56.264Z,2.43
2018-09-21T14:31:23.037Z,1.30
2018-09-21T14:33:49.030Z,0.70
2018-09-21T14:36:15.776Z,4.70
2018-09-21T14:38:42.507Z,2.23
2018-09-21T14:41:09.235Z,4.13
2018-09-21T14:43:35.242Z,1.27
2018-09-21T14:46:01.210Z,1.90
2018-09-21T14:48:27.957Z,1.20
2018-09-21T14:50:53.942Z,3.17
2018-09-21T14:53:19.966Z,0.80
2018-09-21T14:55:46.705Z,2.00
2018-09-21T14:58:12.725Z,1.03
2018-09-21T15:00:39.487Z,2.73
2018-09-21T15:03:05.512Z,6.03
2018-09-21T15:05:32.217Z,0.63
2018-09-21T15:07:58.152Z,5.10
2018-09-21T15:10:25.037Z,8.43
2018-09-21T15:12:50.999Z,1.03
2018-09-21T15:15:16.960Z,1.13
2018-09-21T15:17:43.679Z,1.00
2018-09-21T15:20:09.708Z,3.77
2018-09-21T15:22:35.688Z,1.97
2018-09-21T15:25:01.701Z,1.33
2018-09-21T15:27:27.699Z,1.03
2018-09-21T15:29:54.544Z,2.20
2018-09-21T15:32:20.525Z,1.37
2018-09-21T15:34:46.469Z,1.43
2018-09-21T15:37:12.473Z,2.97
2018-09-21T15:39:38.447Z,2.73
2018-09-21T15:42:04.431Z,4.23
2018-09-21T15:44:30.367Z,4.17
2018-09-21T15:46:57.138Z,3.60
2018-09-21T15:49:23.113Z,0.60
2018-09-21T15:51:49.122Z,4.73
2018-09-21T15:54:15.098Z,1.83
2018-09-21T15:56:41.866Z,2.17
2018-09-21T15:59:07.829Z,1.10
2018-09-21T16:01:33.822Z,4.03
2018-09-21T16:03:59.814Z,4.83
2018-09-21T16:06:25.843Z,2.57
2018-09-21T16:08:51.829Z,2.17
2018-09-21T16:11:17.813Z,2.70
2018-09-21T16:13:43.820Z,5.07
2018-09-21T16:16:09.811Z,2.47
2018-09-21T16:18:36.535Z,2.77
2018-09-21T16:21:03.291Z,5.40
2018-09-21T16:23:29.238Z,0.50
2018-09-21T16:25:55.946Z,1.40
2018-09-21T16:28:21.955Z,3.10
2018-09-21T16:30:47.946Z,3.10
2018-09-21T16:33:13.904Z,1.33
2018-09-21T16:35:39.957Z,2.30
2018-09-21T16:38:06.670Z,1.07
2018-09-21T16:40:32.658Z,3.37
2018-09-21T16:42:58.642Z,2.67
2018-09-21T16:45:24.597Z,3.50
2018-09-21T16:47:50.578Z,3.63
2018-09-21T16:50:17.296Z,4.43
2018-09-21T16:52:43.291Z,3.63
2018-09-21T16:55:09.286Z,3.70
2018-09-21T16:57:35.308Z,5.90
2018-09-21T17:00:02.065Z,3.20
2018-09-21T17:02:28.049Z,2.83
2018-09-21T17:04:54.070Z,4.07
2018-09-21T17:07:20.022Z,1.17
2018-09-21T17:09:46.062Z,3.17
2018-09-21T17:12:12.027Z,3.27
2018-09-21T17:14:38.015Z,0.63
2018-09-21T17:17:04.041Z,0.40
2018-09-21T17:19:30.805Z,0.93
2018-09-21T17:21:56.767Z,2.00
2018-09-21T17:24:23.603Z,1.23
2018-09-21T17:26:49.639Z,3.40
2018-09-21T17:29:15.571Z,4.10
2018-09-21T17:31:42.319Z,5.73
2018-09-21T17:34:08.315Z,2.27
2018-09-21T17:36:34.286Z,3.40
2018-09-21T17:39:00.263Z,2.03
2018-09-21T17:41:27.018Z,0.87
2018-09-21T17:43:53.723Z,2.37
2018-09-21T17:46:19.809Z,0.90
2018-09-21T17:48:45.756Z,1.60
2018-09-21T17:51:11.769Z,1.47
2018-09-21T17:53:37.810Z,1.03
2018-09-21T17:56:03.766Z,1.80
2018-09-21T17:58:30.501Z,2.80
2018-09-21T18:00:57.231Z,1.30
2018-09-21T18:03:23.221Z,0.50
2018-09-21T18:05:49.203Z,2.33
2018-09-21T18:08:16.009Z,1.30
2018-09-21T18:10:41.959Z,0.30
2018-09-21T18:13:08.686Z,2.13
2018-09-21T18:15:34.675Z,1.07
2018-09-21T18:18:00.689Z,3.03
2018-09-21T18:20:26.659Z,1.73
2018-09-21T18:22:52.665Z,0.93
2018-09-21T18:25:18.666Z,1.80
2018-09-21T18:27:44.651Z,0.30
2018-09-21T18:30:10.649Z,0.40
2018-09-21T18:32:36.600Z,1.50
2018-09-21T18:35:02.695Z,0.50
2018-09-21T18:37:28.709Z,0.10
2018-09-21T18:39:54.614Z,1.63
2018-09-21T18:42:20.615Z,1.03
2018-09-21T18:44:46.639Z,2.57
2018-09-21T18:47:12.665Z,2.20
2018-09-21T18:49:38.637Z,4.23
2018-09-21T18:52:04.617Z,1.40
2018-09-21T18:54:30.582Z,0.63
2018-09-21T18:56:57.369Z,1.27
2018-09-21T18:59:23.364Z,0.60
2018-09-21T19:01:50.063Z,2.23
2018-09-21T19:04:16.070Z,2.37
2018-09-21T19:06:42.040Z,3.63
2018-09-21T19:09:08.752Z,4.03
2018-09-21T19:11:34.754Z,0.60
2018-09-21T19:14:00.751Z,1.63
2018-09-21T19:16:26.746Z,1.17
2018-09-21T19:18:53.452Z,1.23
2018-09-21T19:21:20.211Z,0.90
2018-09-21T19:23:46.184Z,0.40
2018-09-21T19:26:12.921Z,0.63
2018-09-21T19:28:38.883Z,0.40
2018-09-21T19:31:04.882Z,0.93
2018-09-21T19:33:30.874Z,0.43
2018-09-21T19:35:56.969Z,1.23
2018-09-21T19:38:22.953Z,0.20
2018-09-21T19:40:48.909Z,0.30
2018-09-21T19:43:14.897Z,1.70
2018-09-21T19:45:40.938Z,0.90
2018-09-21T19:48:07.626Z,2.17
2018-09-21T19:50:34.331Z,0.40
2018-09-21T19:53:00.339Z,0.30
2018-09-21T19:55:26.311Z,1.63
2018-09-21T19:57:53.066Z,1.50
2018-09-21T20:00:19.056Z,2.47
2018-09-21T20:02:45.062Z,1.73
2018-09-21T20:05:11.026Z,0.40
2018-09-21T20:07:37.739Z,0.90
2018-09-21T20:10:03.745Z,0.97
2018-09-21T20:12:29.745Z,0.53
2018-09-21T20:14:55.715Z,0.50
2018-09-21T20:17:21.729Z,0.50
2018-09-21T20:19:47.728Z,0.40
2018-09-21T20:22:14.044Z,0.87
2018-09-21T20:24:40.028Z,0.40
2018-09-21T20:27:06.733Z,0.73
2018-09-21T20:29:32.718Z,0.70
2018-09-21T20:31:58.679Z,1.27
2018-09-21T20:34:24.695Z,0.67
2018-09-21T20:36:50.655Z,0.60
2018-09-21T20:39:17.389Z,0.50
2018-09-21T20:41:44.102Z,0.97
2018-09-21T20:44:10.081Z,1.23
2018-09-21T20:46:36.056Z,1.03
2018-09-21T20:49:02.349Z,0.90
2018-09-21T20:51:28.353Z,0.93
2018-09-21T20:53:54.333Z,1.17
2018-09-21T20:56:20.324Z,0.77
2018-09-21T20:58:46.363Z,2.67
2018-09-21T21:01:12.353Z,0.40
2018-09-21T21:03:38.301Z,1.07
2018-09-21T21:06:04.306Z,0.70
2018-09-21T21:08:30.275Z,0.30
2018-09-21T21:10:56.290Z,1.37
2018-09-21T21:13:22.357Z,1.13
2018-09-21T21:15:48.760Z,1.87
2018-09-21T21:18:14.796Z,0.70
2018-09-21T21:20:40.762Z,3.07
2018-09-21T21:23:07.082Z,2.00
2018-09-21T21:25:33.062Z,1.37
2018-09-21T21:27:59.071Z,1.20
2018-09-21T21:30:25.929Z,2.70
2018-09-21T21:32:51.912Z,1.07
2018-09-21T21:35:17.899Z,0.50
2018-09-21T21:37:44.638Z,1.17
2018-09-21T21:40:11.361Z,0.87
2018-09-21T21:42:37.497Z,0.70
2018-09-21T21:45:04.264Z,1.40
2018-09-21T21:47:30.270Z,7.53
2018-09-21T21:49:56.386Z,0.93
2018-09-21T21:52:23.297Z,0.57
2018-09-21T21:54:49.294Z,0.47
2018-09-21T21:57:15.239Z,0.20
2018-09-21T21:59:41.223Z,0.47
2018-09-21T22:02:07.206Z,1.33
2018-09-21T22:04:33.194Z,1.37
2018-09-21T22:06:59.160Z,0.40
2018-09-21T22:09:25.134Z,2.57
2018-09-21T22:11:51.148Z,1.00
2018-09-21T22:14:17.369Z,3.13
2018-09-21T22:16:43.772Z,0.80
2018-09-21T22:19:10.802Z,0.70
2018-09-21T22:21:36.795Z,0.77
2018-09-21T22:24:02.743Z,0.70
2018-09-21T22:26:28.729Z,6.97
2018-09-21T22:28:54.685Z,2.80
2018-09-21T22:31:20.776Z,1.67
2018-09-21T22:33:46.744Z,2.87
2018-09-21T22:36:13.477Z,1.47
2018-09-21T22:38:39.455Z,2.10
2018-09-21T22:41:05.424Z,0.80
2018-09-21T22:43:31.437Z,1.33
2018-09-21T22:45:57.473Z,0.50
2018-09-21T22:48:24.229Z,2.50
2018-09-21T22:50:50.242Z,2.03
2018-09-21T22:53:16.235Z,1.93
2018-09-21T22:55:42.256Z,2.20
2018-09-21T22:58:08.271Z,1.23
2018-09-21T23:00:34.268Z,1.17
2018-09-21T23:03:00.967Z,0.93
2018-09-21T23:05:26.979Z,1.17
2018-09-21T23:07:52.962Z,3.50
2018-09-21T23:10:19.692Z,1.03
2018-09-21T23:12:45.676Z,2.33
2018-09-21T23:15:11.651Z,1.23
2018-09-21T23:17:37.633Z,2.17
2018-09-21T23:20:03.687Z,2.10
2018-09-21T23:22:29.645Z,0.87
2018-09-21T23:24:55.592Z,3.50
2018-09-21T23:27:21.592Z,3.37
2018-09-21T23:29:47.544Z,2.37
2018-09-21T23:32:13.538Z,2.30
2018-09-21T23:34:39.502Z,1.30
2018-09-21T23:37:05.488Z,2.37
2018-09-21T23:39:31.457Z,1.33
2018-09-21T23:41:58.172Z,3.33
2018-09-21T23:44:24.130Z,1.23
2018-09-21T23:46:50.864Z,0.73
2018-09-21T23:49:16.820Z,2.53
2018-09-21T23:51:42.805Z,2.87
2018-09-21T23:54:08.783Z,1.83
2018-09-21T23:56:34.723Z,1.57
2018-09-21T23:59:00.690Z,3.07
