createdAt,value
2019-03-11T00:02:35.479Z,76.54
2019-03-11T00:06:42.419Z,76.32
2019-03-11T00:10:49.272Z,76.88
2019-03-11T00:14:56.166Z,76.48
2019-03-11T00:19:03.003Z,76.25
2019-03-11T00:23:09.953Z,76.09
2019-03-11T00:27:16.821Z,75.48
2019-03-11T00:31:23.686Z,73.63
2019-03-11T00:35:30.568Z,71.98
2019-03-11T00:39:37.417Z,70.78
2019-03-11T00:43:44.279Z,69.76
2019-03-11T00:48:01.312Z,69.36
2019-03-11T00:51:59.677Z,69.12
2019-03-11T00:56:06.522Z,69.23
2019-03-11T01:00:29.974Z,68.83
2019-03-11T01:04:37.891Z,68.67
2019-03-11T01:08:44.827Z,67.92
2019-03-11T01:12:51.624Z,68.29
2019-03-11T01:16:58.449Z,67.36
2019-03-11T01:21:05.262Z,67.23
2019-03-11T01:25:12.382Z,66.39
2019-03-11T01:29:19.277Z,65.78
2019-03-11T01:33:26.124Z,65.36
2019-03-11T01:37:32.953Z,65.34
2019-03-11T01:41:39.796Z,64.94
2019-03-11T01:45:46.628Z,64.62
2019-03-11T01:49:53.490Z,64.10
2019-03-11T01:54:00.349Z,63.57
2019-03-11T01:58:07.341Z,63.37
2019-03-11T02:02:14.180Z,63.34
2019-03-11T02:06:21.008Z,63.19
2019-03-11T02:10:27.852Z,63.45
2019-03-11T02:14:34.639Z,64.23
2019-03-11T02:18:41.633Z,64.24
2019-03-11T02:22:48.592Z,64.43
2019-03-11T02:26:55.413Z,64.30
2019-03-11T02:31:02.310Z,64.48
2019-03-11T02:35:09.474Z,64.33
2019-03-11T02:39:16.329Z,64.49
2019-03-11T02:43:23.256Z,64.56
2019-03-11T02:47:30.104Z,64.63
2019-03-11T02:51:36.944Z,64.92
2019-03-11T02:55:43.934Z,65.14
2019-03-11T02:59:50.816Z,65.26
2019-03-11T03:04:05.651Z,64.50
2019-03-11T03:08:12.451Z,64.23
2019-03-11T03:12:19.316Z,63.68
2019-03-11T03:16:26.259Z,62.57
2019-03-11T03:20:33.089Z,62.45
2019-03-11T03:24:40.067Z,61.93
2019-03-11T03:28:46.944Z,61.68
2019-03-11T03:32:53.927Z,61.56
2019-03-11T03:37:00.797Z,61.44
2019-03-11T03:41:08.429Z,61.85
2019-03-11T03:45:31.020Z,70.16
2019-03-11T03:49:37.975Z,73.72
2019-03-11T03:53:44.903Z,74.87
2019-03-11T03:57:51.776Z,75.24
2019-03-11T04:01:59.674Z,74.18
2019-03-11T04:06:06.550Z,74.33
2019-03-11T04:10:15.069Z,75.52
2019-03-11T04:14:21.960Z,75.26
2019-03-11T04:18:53.407Z,74.83
2019-03-11T04:23:01.361Z,76.29
2019-03-11T04:27:11.200Z,76.36
2019-03-11T04:31:18.121Z,76.48
2019-03-11T04:35:27.737Z,76.21
2019-03-11T04:39:37.741Z,75.59
2019-03-11T04:43:44.635Z,76.99
2019-03-11T04:47:51.586Z,76.23
2019-03-11T04:51:58.516Z,75.09
2019-03-11T04:56:05.439Z,74.51
2019-03-11T05:00:15.681Z,74.03
2019-03-11T05:04:22.590Z,73.72
2019-03-11T05:08:29.581Z,73.03
2019-03-11T05:12:36.511Z,72.81
2019-03-11T05:16:43.492Z,75.52
2019-03-11T05:20:50.490Z,77.81
2019-03-11T05:24:58.790Z,79.26
2019-03-11T05:29:05.966Z,78.52
2019-03-11T05:33:12.956Z,78.60
2019-03-11T05:37:20.066Z,78.45
2019-03-11T05:41:27.118Z,77.78
2019-03-11T05:45:33.991Z,76.42
2019-03-11T05:49:40.933Z,75.22
2019-03-11T05:53:47.820Z,74.46
2019-03-11T05:57:54.710Z,73.40
2019-03-11T06:02:01.738Z,72.72
2019-03-11T06:06:08.720Z,72.16
2019-03-11T06:10:17.121Z,72.23
2019-03-11T06:14:26.842Z,73.20
2019-03-11T06:18:55.438Z,74.67
2019-03-11T06:23:03.983Z,77.81
2019-03-11T06:27:10.824Z,77.85
2019-03-11T06:31:17.842Z,76.98
2019-03-11T06:35:24.755Z,77.34
2019-03-11T06:39:31.714Z,78.01
2019-03-11T06:43:38.628Z,79.59
2019-03-11T06:47:45.621Z,76.88
2019-03-11T06:51:52.514Z,76.25
2019-03-11T06:55:59.424Z,76.79
2019-03-11T07:00:08.326Z,75.63
2019-03-11T07:04:15.280Z,74.40
2019-03-11T07:08:23.402Z,73.86
2019-03-11T07:12:30.277Z,72.87
2019-03-11T07:16:38.528Z,72.17
2019-03-11T07:20:45.633Z,72.93
2019-03-11T07:24:52.526Z,70.31
2019-03-11T07:28:59.412Z,71.91
2019-03-11T07:33:07.170Z,70.43
2019-03-11T07:37:14.359Z,69.70
2019-03-11T07:41:21.433Z,68.72
2019-03-11T07:45:28.403Z,68.33
2019-03-11T07:49:35.354Z,66.79
2019-03-11T07:53:42.384Z,66.38
2019-03-11T07:57:49.365Z,65.87
2019-03-11T08:01:56.177Z,63.44
2019-03-11T08:06:03.922Z,63.13
2019-03-11T08:10:12.205Z,62.52
2019-03-11T08:14:19.186Z,61.95
2019-03-11T08:18:34.484Z,61.03
2019-03-11T08:22:34.710Z,59.20
2019-03-11T08:26:41.809Z,59.69
2019-03-11T08:30:49.308Z,58.53
2019-03-11T08:34:56.544Z,58.51
2019-03-11T08:39:04.697Z,57.14
2019-03-11T08:43:13.874Z,55.10
2019-03-11T08:47:20.855Z,55.63
2019-03-11T08:51:27.956Z,54.56
2019-03-11T08:55:34.904Z,51.74
2019-03-11T08:59:43.151Z,51.81
2019-03-11T09:03:50.141Z,51.76
2019-03-11T09:07:58.056Z,53.29
2019-03-11T09:12:05.956Z,52.78
2019-03-11T09:16:13.091Z,53.90
2019-03-11T09:20:22.356Z,56.28
2019-03-11T09:24:29.212Z,57.04
2019-03-11T09:28:36.108Z,57.56
2019-03-11T09:32:43.087Z,57.96
2019-03-11T09:36:49.956Z,58.16
2019-03-11T09:40:57.121Z,59.95
2019-03-11T09:45:06.082Z,61.46
2019-03-11T09:49:12.985Z,64.69
2019-03-11T09:53:19.947Z,65.63
2019-03-11T09:57:26.906Z,64.87
2019-03-11T10:01:34.770Z,64.60
2019-03-11T10:05:41.733Z,62.45
2019-03-11T10:09:48.572Z,60.92
2019-03-11T10:13:55.508Z,61.33
2019-03-11T10:18:02.540Z,61.94
2019-03-11T10:22:09.454Z,61.38
2019-03-11T10:26:16.402Z,61.08
2019-03-11T10:30:23.661Z,59.18
2019-03-11T10:34:30.505Z,57.87
2019-03-11T10:38:37.406Z,57.36
2019-03-11T10:42:44.547Z,58.14
2019-03-11T10:46:51.426Z,58.24
2019-03-11T10:50:58.373Z,58.11
2019-03-11T10:55:05.430Z,57.92
2019-03-11T10:59:12.347Z,57.62
2019-03-11T11:03:19.206Z,57.55
2019-03-11T11:07:26.081Z,58.62
2019-03-11T11:11:32.951Z,56.55
2019-03-11T11:15:39.786Z,57.02
2019-03-11T11:19:46.653Z,56.87
2019-03-11T11:23:53.523Z,56.75
2019-03-11T11:28:00.445Z,55.96
2019-03-11T11:32:07.325Z,55.36
2019-03-11T11:36:14.162Z,55.26
2019-03-11T11:40:23.694Z,55.43
2019-03-11T11:44:30.636Z,55.36
2019-03-11T11:48:37.440Z,55.22
2019-03-11T11:52:44.372Z,55.01
2019-03-11T11:56:51.295Z,54.91
2019-03-11T12:00:58.133Z,55.27
2019-03-11T12:05:05.199Z,54.03
2019-03-11T12:09:12.332Z,54.09
2019-03-11T12:13:19.911Z,53.43
2019-03-11T12:17:26.735Z,54.56
2019-03-11T12:21:34.600Z,53.44
2019-03-11T12:25:41.560Z,52.32
2019-03-11T12:29:48.436Z,52.32
2019-03-11T12:33:55.323Z,52.67
2019-03-11T12:38:02.234Z,52.60
2019-03-11T12:42:09.182Z,52.32
2019-03-11T12:46:16.068Z,52.50
2019-03-11T12:50:23.287Z,51.36
2019-03-11T12:54:30.211Z,51.00
2019-03-11T12:58:41.611Z,50.65
2019-03-11T13:02:45.734Z,50.94
2019-03-11T13:06:52.667Z,51.55
2019-03-11T13:10:59.463Z,51.67
2019-03-11T13:15:06.870Z,52.01
2019-03-11T13:19:13.856Z,51.42
2019-03-11T13:23:20.733Z,51.29
2019-03-11T13:27:28.026Z,50.80
2019-03-11T13:31:35.108Z,50.40
2019-03-11T13:35:42.040Z,50.31
2019-03-11T13:39:48.961Z,50.07
2019-03-11T13:43:55.773Z,49.33
2019-03-11T13:48:02.738Z,49.80
2019-03-11T13:52:09.743Z,49.89
2019-03-11T13:56:16.824Z,52.18
2019-03-11T14:00:23.714Z,52.06
2019-03-11T14:04:30.597Z,52.73
2019-03-11T14:08:37.448Z,51.55
2019-03-11T14:12:44.405Z,50.50
2019-03-11T14:16:51.330Z,49.46
2019-03-11T14:20:58.180Z,48.98
2019-03-11T14:25:06.672Z,49.21
2019-03-11T14:29:13.565Z,50.43
2019-03-11T14:33:20.505Z,50.63
2019-03-11T14:37:27.450Z,50.35
2019-03-11T14:41:34.421Z,51.12
2019-03-11T14:45:41.353Z,52.08
2019-03-11T14:49:48.246Z,52.98
2019-03-11T14:53:55.227Z,53.19
2019-03-11T14:58:02.124Z,52.99
2019-03-11T15:02:09.065Z,53.07
2019-03-11T15:06:16.201Z,53.44
2019-03-11T15:10:25.342Z,53.50
2019-03-11T15:14:33.716Z,53.09
2019-03-11T15:18:40.812Z,53.60
2019-03-11T15:22:48.065Z,54.50
2019-03-11T15:26:58.490Z,64.42
2019-03-11T15:31:10.590Z,67.32
2019-03-11T15:35:15.681Z,67.38
2019-03-11T15:39:25.539Z,67.40
2019-03-11T15:43:32.581Z,66.38
2019-03-11T15:47:39.459Z,63.68
2019-03-11T15:51:46.260Z,61.24
2019-03-11T15:55:53.271Z,60.76
2019-03-11T16:00:00.354Z,58.79
2019-03-11T16:04:07.164Z,58.77
2019-03-11T16:08:14.071Z,60.33
2019-03-11T16:12:49.823Z,62.85
2019-03-11T16:16:56.929Z,63.73
2019-03-11T16:21:04.969Z,63.54
2019-03-11T16:25:13.150Z,63.49
2019-03-11T16:29:20.230Z,62.08
2019-03-11T16:33:33.921Z,59.44
2019-03-11T16:37:45.631Z,60.01
2019-03-11T16:41:53.580Z,57.69
2019-03-11T16:46:00.838Z,57.74
2019-03-11T16:50:10.943Z,55.73
2019-03-11T16:54:19.413Z,55.16
2019-03-11T16:58:26.340Z,55.08
2019-03-11T17:02:33.225Z,54.23
2019-03-11T17:06:40.235Z,54.49
2019-03-11T17:10:48.648Z,54.41
2019-03-11T17:14:56.644Z,54.64
2019-03-11T17:19:03.929Z,54.64
2019-03-11T17:23:11.283Z,54.46
2019-03-11T17:27:18.218Z,54.13
2019-03-11T17:31:26.690Z,54.24
2019-03-11T17:35:37.666Z,53.88
2019-03-11T17:39:45.253Z,54.25
2019-03-11T17:43:52.261Z,54.54
2019-03-11T17:48:00.858Z,53.48
2019-03-11T17:52:08.033Z,52.82
2019-03-11T17:56:15.032Z,52.87
2019-03-11T18:00:26.261Z,52.74
2019-03-11T18:04:33.419Z,52.83
2019-03-11T18:08:40.341Z,53.03
2019-03-11T18:12:47.322Z,53.06
2019-03-11T18:16:54.207Z,53.43
2019-03-11T18:21:01.011Z,53.09
2019-03-11T18:25:10.617Z,53.16
2019-03-11T18:29:17.461Z,53.00
2019-03-11T18:33:24.281Z,53.02
2019-03-11T18:37:31.172Z,53.71
2019-03-11T18:41:38.073Z,54.24
2019-03-11T18:45:45.143Z,54.00
2019-03-11T18:49:52.053Z,54.28
2019-03-11T18:53:58.982Z,54.11
2019-03-11T18:58:06.006Z,54.24
2019-03-11T19:02:12.835Z,54.43
2019-03-11T19:06:19.976Z,54.38
2019-03-11T19:10:29.230Z,54.26
2019-03-11T19:14:38.380Z,54.44
2019-03-11T19:18:45.388Z,54.60
2019-03-11T19:22:52.530Z,55.21
2019-03-11T19:26:59.560Z,55.75
2019-03-11T19:31:06.626Z,56.52
2019-03-11T19:35:13.630Z,57.13
2019-03-11T19:39:21.381Z,57.24
2019-03-11T19:43:29.407Z,56.80
2019-03-11T19:47:36.417Z,56.90
2019-03-11T19:51:43.380Z,56.35
2019-03-11T19:55:50.390Z,56.14
2019-03-11T19:59:57.281Z,55.86
2019-03-11T20:04:04.909Z,56.25
2019-03-11T20:08:12.225Z,55.74
2019-03-11T20:12:19.338Z,55.70
2019-03-11T20:16:26.325Z,55.71
2019-03-11T20:20:33.405Z,55.58
2019-03-11T20:24:40.265Z,55.44
2019-03-11T20:28:49.885Z,55.52
2019-03-11T20:32:57.618Z,55.52
2019-03-11T20:37:04.743Z,55.40
2019-03-11T20:41:11.921Z,55.97
2019-03-11T20:45:19.528Z,55.91
2019-03-11T20:49:26.645Z,55.88
2019-03-11T20:53:34.050Z,56.98
2019-03-11T20:57:41.030Z,56.32
2019-03-11T21:01:48.030Z,56.81
2019-03-11T21:05:55.596Z,56.86
2019-03-11T21:10:03.654Z,57.40
2019-03-11T21:14:10.859Z,57.63
2019-03-11T21:18:17.921Z,58.18
2019-03-11T21:22:24.914Z,58.14
2019-03-11T21:26:32.093Z,58.14
2019-03-11T21:30:39.220Z,58.59
2019-03-11T21:34:46.080Z,58.47
2019-03-11T21:38:53.062Z,58.33
2019-03-11T21:43:00.079Z,58.18
2019-03-11T21:47:07.095Z,58.73
2019-03-11T21:51:14.052Z,58.81
2019-03-11T21:55:26.385Z,58.63
2019-03-11T21:59:37.638Z,58.70
2019-03-11T22:03:46.027Z,58.50
2019-03-11T22:07:52.998Z,58.46
2019-03-11T22:11:59.884Z,58.57
2019-03-11T22:16:06.882Z,58.30
2019-03-11T22:20:16.786Z,58.98
2019-03-11T22:24:23.707Z,59.41
2019-03-11T22:28:30.649Z,59.60
2019-03-11T22:32:40.547Z,59.69
2019-03-11T22:36:47.552Z,59.70
2019-03-11T22:40:54.662Z,59.76
2019-03-11T22:45:01.553Z,60.39
2019-03-11T22:49:08.951Z,60.03
2019-03-11T22:53:15.909Z,59.38
2019-03-11T22:57:23.042Z,59.93
2019-03-11T23:01:30.202Z,59.73
2019-03-11T23:05:56.871Z,59.10
2019-03-11T23:09:51.332Z,59.60
2019-03-11T23:13:58.236Z,59.17
2019-03-11T23:18:05.256Z,58.96
2019-03-11T23:22:30.392Z,59.23
2019-03-11T23:26:41.587Z,59.16
2019-03-11T23:30:54.027Z,58.97
2019-03-11T23:35:02.229Z,58.61
2019-03-11T23:39:09.819Z,58.60
2019-03-11T23:43:16.821Z,58.41
2019-03-11T23:47:23.653Z,57.54
2019-03-11T23:51:30.469Z,57.07
2019-03-11T23:55:38.502Z,57.67
2019-03-11T23:59:45.372Z,58.08
