createdAt,value
2022-08-03T00:01:32.515Z,101454.97
2022-08-03T00:06:57.535Z,101455.91
2022-08-03T00:12:20.690Z,101458.47
2022-08-03T00:17:52.756Z,101459.22
2022-08-03T00:23:18.539Z,101459.66
2022-08-03T00:28:42.054Z,101461.94
2022-08-03T00:34:36.702Z,101454.94
2022-08-03T00:40:15.189Z,101445.88
2022-08-03T00:45:39.707Z,101450.16
2022-08-03T00:51:02.938Z,101446.06
2022-08-03T00:56:27.875Z,101412.81
2022-08-03T01:01:51.284Z,101420.44
2022-08-03T01:07:17.818Z,101415.81
2022-08-03T01:12:45.399Z,101414.13
2022-08-03T01:18:11.369Z,101416.94
2022-08-03T01:23:46.703Z,101402.88
2022-08-03T01:29:29.951Z,101403.06
2022-08-03T01:34:57.619Z,101413.34
2022-08-03T01:40:22.179Z,101405.88
2022-08-03T01:45:47.082Z,101415.59
2022-08-03T01:51:10.631Z,101413.41
2022-08-03T01:56:34.315Z,101410.41
2022-08-03T02:02:27.704Z,101409.72
2022-08-03T02:07:46.534Z,101408.03
2022-08-03T02:13:10.929Z,101401.34
2022-08-03T02:18:39.280Z,101410.31
2022-08-03T02:24:02.557Z,101392.78
2022-08-03T02:29:39.195Z,101381.03
2022-08-03T02:35:06.879Z,101374.72
2022-08-03T02:40:31.820Z,101360.09
2022-08-03T02:45:55.634Z,101390.47
2022-08-03T02:51:21.774Z,101374.13
2022-08-03T02:56:45.697Z,101379.69
2022-08-03T03:02:09.173Z,101380.81
2022-08-03T03:07:51.382Z,101369.41
2022-08-03T03:13:16.696Z,101368.06
2022-08-03T03:18:40.894Z,101374.34
2022-08-03T03:24:06.728Z,101310.41
2022-08-03T03:29:29.908Z,101382.25
2022-08-03T03:35:01.684Z,101379.25
2022-08-03T03:40:26.191Z,101378.47
2022-08-03T03:45:49.443Z,101374.06
2022-08-03T03:51:12.760Z,101362.50
2022-08-03T03:56:37.376Z,101375.06
2022-08-03T04:02:01.029Z,101388.44
2022-08-03T04:07:42.493Z,101388.22
2022-08-03T04:13:09.991Z,101379.81
2022-08-03T04:18:35.689Z,101387.28
2022-08-03T04:24:02.748Z,101389.56
2022-08-03T04:29:27.655Z,101401.72
2022-08-03T04:34:50.844Z,101397.59
2022-08-03T04:40:16.183Z,101404.06
2022-08-03T04:45:45.134Z,101386.34
2022-08-03T04:51:08.368Z,101415.22
2022-08-03T04:56:31.518Z,101421.09
2022-08-03T05:01:55.998Z,101413.16
2022-08-03T05:07:25.152Z,101410.88
2022-08-03T05:12:51.707Z,101394.16
2022-08-03T05:18:16.694Z,101420.50
2022-08-03T05:23:39.854Z,101422.66
2022-08-03T05:29:03.064Z,101428.69
2022-08-03T05:34:27.835Z,101429.31
2022-08-03T05:39:53.123Z,101428.28
2022-08-03T05:45:17.936Z,101416.16
2022-08-03T05:50:42.955Z,101423.31
2022-08-03T05:56:14.277Z,101390.81
2022-08-03T06:01:39.183Z,101425.56
2022-08-03T06:07:03.754Z,101425.00
2022-08-03T06:12:27.053Z,101428.50
2022-08-03T06:17:51.338Z,101422.50
2022-08-03T06:23:17.585Z,101422.28
2022-08-03T06:28:51.436Z,101408.53
2022-08-03T06:34:32.699Z,101406.88
2022-08-03T06:39:59.285Z,101416.16
2022-08-03T06:45:22.457Z,101415.31
2022-08-03T06:50:45.643Z,101413.69
2022-08-03T06:56:11.393Z,101410.84
2022-08-03T07:01:34.549Z,101406.88
2022-08-03T07:06:58.574Z,101415.78
2022-08-03T07:12:23.515Z,101416.72
2022-08-03T07:17:46.622Z,101417.56
2022-08-03T07:23:09.962Z,101407.72
2022-08-03T07:28:44.246Z,101420.78
2022-08-03T07:34:07.345Z,101431.69
2022-08-03T07:39:30.714Z,101425.72
2022-08-03T07:44:55.503Z,101443.25
2022-08-03T07:50:18.680Z,101432.13
2022-08-03T07:55:42.424Z,101444.88
2022-08-03T08:01:07.294Z,101422.19
2022-08-03T08:06:32.880Z,101428.84
2022-08-03T08:11:55.990Z,101426.59
2022-08-03T08:17:21.373Z,101428.00
2022-08-03T08:22:45.427Z,101424.00
2022-08-03T08:28:30.527Z,101431.13
2022-08-03T08:34:04.178Z,101434.00
2022-08-03T08:39:27.895Z,101439.53
2022-08-03T08:44:50.988Z,101441.53
2022-08-03T08:50:27.219Z,101436.75
2022-08-03T08:55:58.003Z,101450.00
2022-08-03T09:01:23.155Z,101445.78
2022-08-03T09:07:10.570Z,101454.66
2022-08-03T09:12:41.864Z,101439.38
2022-08-03T09:18:06.279Z,101443.00
2022-08-03T09:24:01.396Z,101462.97
2022-08-03T09:29:26.423Z,101446.88
2022-08-03T09:34:50.303Z,101454.94
2022-08-03T09:40:35.796Z,101451.84
2022-08-03T09:46:07.444Z,101433.34
2022-08-03T09:51:33.059Z,101445.63
2022-08-03T09:57:26.316Z,101446.53
2022-08-03T10:02:50.618Z,101449.25
2022-08-03T10:08:16.162Z,101448.25
2022-08-03T10:13:41.295Z,101448.84
2022-08-03T10:19:05.803Z,101447.13
2022-08-03T10:24:31.479Z,101441.13
2022-08-03T10:29:57.696Z,101448.25
2022-08-03T10:35:23.418Z,101447.63
2022-08-03T10:40:49.580Z,101437.91
2022-08-03T10:46:17.118Z,101451.09
2022-08-03T10:51:40.838Z,101428.16
2022-08-03T10:57:21.848Z,101430.63
2022-08-03T11:03:10.545Z,101434.78
2022-08-03T11:08:35.729Z,101426.09
2022-08-03T11:14:00.389Z,101428.28
2022-08-03T11:19:28.216Z,101428.19
2022-08-03T11:25:04.541Z,101414.50
2022-08-03T11:30:29.748Z,101414.91
2022-08-03T11:36:01.742Z,101416.19
2022-08-03T11:41:34.083Z,101416.06
2022-08-03T11:47:10.014Z,101426.41
2022-08-03T11:52:38.812Z,101424.97
2022-08-03T11:59:03.368Z,101424.31
2022-08-03T12:03:45.999Z,101423.19
2022-08-03T12:09:17.835Z,101416.28
2022-08-03T12:14:52.160Z,101412.59
2022-08-03T12:20:34.964Z,101414.25
2022-08-03T12:26:04.851Z,101416.53
2022-08-03T12:31:28.019Z,101413.13
2022-08-03T12:36:52.746Z,101416.63
2022-08-03T12:42:17.268Z,101411.78
2022-08-03T12:47:51.565Z,101407.53
2022-08-03T12:53:29.613Z,101408.22
2022-08-03T12:58:54.346Z,101423.91
2022-08-03T13:04:27.138Z,101429.44
2022-08-03T13:09:56.841Z,101421.03
2022-08-03T13:15:21.537Z,101415.41
2022-08-03T13:20:47.506Z,101411.53
2022-08-03T13:26:10.690Z,101417.16
2022-08-03T13:31:35.102Z,101422.81
2022-08-03T13:37:13.681Z,101412.38
2022-08-03T13:42:38.964Z,101410.84
2022-08-03T13:48:03.525Z,101417.19
2022-08-03T13:53:26.652Z,101413.13
2022-08-03T13:58:49.754Z,101413.00
2022-08-03T14:04:21.777Z,101399.41
2022-08-03T14:09:45.537Z,101426.91
2022-08-03T14:15:10.174Z,101431.38
2022-08-03T14:20:38.898Z,101426.41
2022-08-03T14:26:12.141Z,101420.91
2022-08-03T14:32:09.439Z,101422.06
2022-08-03T14:37:21.015Z,101416.78
2022-08-03T14:42:45.692Z,101411.56
2022-08-03T14:50:28.786Z,101420.34
2022-08-03T14:53:54.852Z,101393.66
2022-08-03T14:59:18.099Z,101394.13
2022-08-03T15:04:41.275Z,101388.28
2022-08-03T15:10:06.394Z,101393.09
2022-08-03T15:15:29.778Z,101397.94
2022-08-03T15:20:52.927Z,101385.06
2022-08-03T15:26:33.884Z,101383.63
2022-08-03T15:31:58.559Z,101379.84
2022-08-03T15:37:21.875Z,101387.50
2022-08-03T15:42:46.346Z,101377.00
2022-08-03T15:48:09.575Z,101363.56
2022-08-03T15:53:33.477Z,101386.50
2022-08-03T15:59:09.945Z,101381.94
2022-08-03T16:04:37.627Z,101387.56
2022-08-03T16:10:00.710Z,101393.78
2022-08-03T16:15:25.378Z,101388.25
2022-08-03T16:20:48.535Z,101367.81
2022-08-03T16:26:11.636Z,101387.06
2022-08-03T16:31:36.110Z,101393.28
2022-08-03T16:37:07.845Z,101382.25
2022-08-03T16:42:40.643Z,101321.63
2022-08-03T16:48:06.176Z,101375.84
2022-08-03T16:53:33.740Z,101379.38
2022-08-03T16:59:12.483Z,101372.66
2022-08-03T17:04:37.214Z,101371.53
2022-08-03T17:10:03.654Z,101370.22
2022-08-03T17:15:38.050Z,101377.63
2022-08-03T17:21:18.344Z,101364.66
2022-08-03T17:26:44.757Z,101366.56
2022-08-03T17:32:21.439Z,101339.69
2022-08-03T17:37:58.429Z,101357.88
2022-08-03T17:44:14.078Z,101351.81
2022-08-03T17:49:24.898Z,101361.19
2022-08-03T17:55:50.445Z,101354.63
2022-08-03T18:02:00.127Z,101350.88
2022-08-03T18:06:58.472Z,101348.78
2022-08-03T18:12:27.284Z,101346.63
2022-08-03T18:17:55.567Z,101339.06
2022-08-03T18:23:36.952Z,101340.44
2022-08-03T18:29:04.061Z,101313.28
2022-08-03T18:34:33.208Z,101327.69
2022-08-03T18:39:58.594Z,101341.69
2022-08-03T18:45:57.563Z,101333.19
2022-08-03T18:51:28.849Z,101334.88
2022-08-03T18:57:04.272Z,101232.03
2022-08-03T19:02:33.006Z,101336.19
2022-08-03T19:07:59.728Z,101328.72
2022-08-03T19:13:30.893Z,101339.50
2022-08-03T19:19:01.198Z,101347.88
2022-08-03T19:24:26.089Z,101351.81
2022-08-03T19:29:59.560Z,101345.31
2022-08-03T19:35:49.808Z,101352.78
2022-08-03T19:41:13.797Z,101342.16
2022-08-03T19:46:42.040Z,101354.34
2022-08-03T19:52:07.827Z,101358.34
2022-08-03T19:57:31.809Z,101351.03
2022-08-03T20:02:57.037Z,101347.03
2022-08-03T20:08:25.413Z,101349.38
2022-08-03T20:13:51.563Z,101342.19
2022-08-03T20:19:16.841Z,101334.38
2022-08-03T20:24:50.766Z,101333.75
2022-08-03T20:30:16.198Z,101318.56
2022-08-03T20:35:45.786Z,101325.88
2022-08-03T20:41:13.555Z,101329.88
2022-08-03T20:46:53.502Z,101318.06
2022-08-03T20:52:22.061Z,101328.75
2022-08-03T20:57:51.768Z,101310.94
2022-08-03T21:03:17.372Z,101319.19
2022-08-03T21:08:47.012Z,101319.19
2022-08-03T21:14:17.061Z,101317.84
2022-08-03T21:19:51.603Z,101312.88
2022-08-03T21:25:16.913Z,101309.53
2022-08-03T21:30:41.615Z,101310.03
2022-08-03T21:36:05.224Z,101308.69
2022-08-03T21:41:29.650Z,101305.25
2022-08-03T21:46:55.001Z,101302.06
2022-08-03T21:52:19.461Z,101301.66
2022-08-03T21:57:45.175Z,101300.88
2022-08-03T22:03:17.382Z,101302.91
2022-08-03T22:08:41.656Z,101300.69
2022-08-03T22:14:05.245Z,101297.66
2022-08-03T22:19:29.757Z,101285.47
2022-08-03T22:24:56.994Z,101292.47
2022-08-03T22:30:22.039Z,101295.50
2022-08-03T22:35:50.903Z,101269.69
2022-08-03T22:41:14.980Z,101285.34
2022-08-03T22:46:39.023Z,101275.25
2022-08-03T22:52:03.702Z,101285.69
2022-08-03T22:57:26.941Z,101285.38
2022-08-03T23:02:50.322Z,101291.81
2022-08-03T23:08:15.910Z,101260.69
2022-08-03T23:13:40.937Z,101298.00
2022-08-03T23:19:17.373Z,101294.06
2022-08-03T23:24:48.778Z,101293.13
2022-08-03T23:30:13.013Z,101297.09
2022-08-03T23:36:29.524Z,101289.94
2022-08-03T23:41:40.409Z,101290.16
2022-08-03T23:47:03.710Z,101287.91
2022-08-03T23:52:30.757Z,101285.69
2022-08-03T23:58:03.329Z,101287.59
