createdAt,value
2022-08-07T00:00:24.264Z,46.04
2022-08-07T00:02:51.297Z,46.48
2022-08-07T00:05:21.137Z,46.61
2022-08-07T00:07:59.678Z,46.84
2022-08-07T00:10:30.545Z,46.97
2022-08-07T00:13:09.754Z,46.95
2022-08-07T00:15:51.009Z,47.12
2022-08-07T00:18:24.383Z,47.15
2022-08-07T00:20:57.550Z,47.23
2022-08-07T00:23:31.215Z,47.21
2022-08-07T00:26:01.798Z,47.16
2022-08-07T00:28:34.538Z,47.24
2022-08-07T00:31:16.501Z,47.32
2022-08-07T00:33:47.417Z,47.39
2022-08-07T00:36:14.828Z,47.55
2022-08-07T00:38:43.618Z,47.21
2022-08-07T00:41:15.053Z,47.25
2022-08-07T00:44:00.754Z,47.60
2022-08-07T00:46:33.014Z,47.65
2022-08-07T00:49:03.795Z,47.73
2022-08-07T00:51:57.211Z,47.96
2022-08-07T00:54:19.829Z,47.87
2022-08-07T00:56:49.813Z,48.87
2022-08-07T00:59:17.811Z,48.04
2022-08-07T01:01:48.720Z,48.04
2022-08-07T01:04:24.820Z,48.17
2022-08-07T01:06:52.200Z,48.38
2022-08-07T01:10:05.182Z,48.47
2022-08-07T01:12:27.909Z,48.28
2022-08-07T01:15:01.296Z,48.36
2022-08-07T01:17:29.956Z,48.39
2022-08-07T01:20:05.419Z,48.56
2022-08-07T01:22:33.552Z,48.80
2022-08-07T01:25:01.113Z,48.93
2022-08-07T01:27:32.266Z,48.97
2022-08-07T01:30:00.680Z,48.82
2022-08-07T01:32:29.108Z,49.24
2022-08-07T01:34:56.387Z,49.40
2022-08-07T01:37:24.695Z,49.55
2022-08-07T01:39:52.305Z,49.61
2022-08-07T01:42:39.624Z,49.84
2022-08-07T01:45:15.860Z,49.84
2022-08-07T01:48:18.426Z,50.05
2022-08-07T01:50:33.850Z,49.72
2022-08-07T01:53:08.895Z,49.71
2022-08-07T01:56:02.951Z,50.09
2022-08-07T01:58:37.527Z,49.74
2022-08-07T02:01:25.324Z,49.75
2022-08-07T02:04:18.682Z,50.12
2022-08-07T02:06:46.566Z,50.05
2022-08-07T02:09:33.824Z,50.12
2022-08-07T02:12:17.953Z,50.45
2022-08-07T02:14:52.685Z,50.56
2022-08-07T02:17:27.701Z,50.50
2022-08-07T02:20:09.988Z,50.63
2022-08-07T02:22:47.396Z,50.72
2022-08-07T02:26:10.505Z,50.70
2022-08-07T02:28:14.513Z,50.80
2022-08-07T02:30:52.894Z,51.15
2022-08-07T02:33:20.509Z,51.45
2022-08-07T02:36:30.821Z,51.69
2022-08-07T02:38:39.214Z,51.68
2022-08-07T02:41:21.659Z,51.69
2022-08-07T02:43:49.609Z,51.76
2022-08-07T02:46:19.750Z,51.99
2022-08-07T02:48:54.672Z,51.92
2022-08-07T02:51:41.704Z,52.34
2022-08-07T02:54:13.226Z,52.00
2022-08-07T02:56:42.068Z,52.43
2022-08-07T02:59:11.764Z,52.53
2022-08-07T03:01:40.199Z,52.88
2022-08-07T03:04:12.778Z,53.46
2022-08-07T03:06:44.710Z,53.53
2022-08-07T03:09:13.977Z,53.55
2022-08-07T03:11:51.700Z,53.59
2022-08-07T03:14:20.233Z,53.47
2022-08-07T03:16:49.705Z,53.47
2022-08-07T03:19:20.047Z,53.47
2022-08-07T03:21:50.566Z,53.58
2022-08-07T03:24:26.886Z,53.58
2022-08-07T03:26:59.858Z,53.70
2022-08-07T03:29:33.954Z,53.74
2022-08-07T03:32:08.352Z,53.65
2022-08-07T03:34:47.426Z,53.41
2022-08-07T03:37:32.700Z,53.37
2022-08-07T03:40:15.699Z,53.39
2022-08-07T03:42:43.849Z,53.27
2022-08-07T03:45:12.310Z,53.33
2022-08-07T03:47:58.786Z,53.47
2022-08-07T03:50:25.923Z,54.10
2022-08-07T03:52:58.584Z,53.34
2022-08-07T03:55:52.833Z,53.59
2022-08-07T03:59:04.903Z,53.71
2022-08-07T04:01:01.356Z,53.87
2022-08-07T04:03:28.128Z,53.56
2022-08-07T04:06:37.238Z,54.06
2022-08-07T04:09:02.808Z,54.06
2022-08-07T04:12:21.355Z,53.73
2022-08-07T04:14:38.027Z,54.31
2022-08-07T04:17:19.777Z,54.04
2022-08-07T04:19:55.149Z,54.26
2022-08-07T04:22:29.479Z,54.28
2022-08-07T04:24:58.832Z,54.25
2022-08-07T04:27:29.077Z,54.40
2022-08-07T04:30:04.715Z,54.46
2022-08-07T04:32:38.039Z,54.52
2022-08-07T04:35:11.112Z,54.71
2022-08-07T04:37:52.852Z,54.83
2022-08-07T04:40:26.658Z,55.01
2022-08-07T04:43:01.577Z,55.12
2022-08-07T04:45:57.490Z,55.33
2022-08-07T04:48:27.996Z,55.06
2022-08-07T04:51:05.140Z,55.55
2022-08-07T04:54:05.395Z,55.63
2022-08-07T04:58:14.422Z,55.81
2022-08-07T05:00:30.154Z,55.16
2022-08-07T05:04:01.102Z,55.78
2022-08-07T05:06:25.103Z,55.19
2022-08-07T05:09:28.074Z,55.67
2022-08-07T05:12:15.471Z,55.40
2022-08-07T05:14:59.016Z,55.42
2022-08-07T05:17:52.345Z,55.36
2022-08-07T05:20:25.780Z,55.30
2022-08-07T05:22:57.033Z,55.29
2022-08-07T05:26:11.040Z,55.31
2022-08-07T05:28:19.923Z,55.22
2022-08-07T05:30:49.043Z,55.34
2022-08-07T05:33:18.154Z,55.44
2022-08-07T05:35:50.790Z,55.29
2022-08-07T05:39:01.046Z,55.50
2022-08-07T05:41:14.054Z,55.16
2022-08-07T05:44:07.629Z,55.58
2022-08-07T05:46:36.353Z,55.38
2022-08-07T05:49:11.790Z,55.56
2022-08-07T05:51:46.623Z,55.50
2022-08-07T05:54:31.211Z,55.67
2022-08-07T05:57:03.509Z,55.79
2022-08-07T05:59:38.991Z,56.04
2022-08-07T06:02:22.010Z,55.89
2022-08-07T06:04:59.839Z,55.91
2022-08-07T06:08:09.335Z,55.74
2022-08-07T06:10:15.936Z,55.76
2022-08-07T06:12:42.760Z,55.69
2022-08-07T06:15:15.196Z,55.58
2022-08-07T06:17:53.480Z,55.69
2022-08-07T06:20:25.485Z,55.54
2022-08-07T06:23:02.305Z,55.52
2022-08-07T06:25:54.601Z,55.39
2022-08-07T06:28:28.114Z,55.66
2022-08-07T06:30:56.316Z,55.45
2022-08-07T06:33:25.722Z,55.39
2022-08-07T06:36:12.856Z,55.28
2022-08-07T06:38:58.736Z,55.34
2022-08-07T06:42:19.476Z,55.86
2022-08-07T06:44:57.066Z,55.12
2022-08-07T06:47:24.643Z,55.22
2022-08-07T06:49:58.757Z,55.24
2022-08-07T06:52:35.711Z,55.09
2022-08-07T06:55:32.081Z,55.30
2022-08-07T06:57:59.915Z,55.42
2022-08-07T07:00:31.084Z,55.36
2022-08-07T07:03:01.027Z,55.42
2022-08-07T07:06:02.762Z,55.48
2022-08-07T07:08:30.094Z,55.60
2022-08-07T07:11:00.897Z,55.36
2022-08-07T07:13:55.723Z,55.24
2022-08-07T07:16:30.503Z,55.17
2022-08-07T07:19:54.626Z,55.18
2022-08-07T07:22:05.454Z,55.20
2022-08-07T07:25:03.118Z,55.13
2022-08-07T07:27:55.567Z,55.16
2022-08-07T07:30:38.064Z,55.13
2022-08-07T07:33:08.363Z,55.11
2022-08-07T07:35:44.144Z,55.09
2022-08-07T07:38:27.570Z,54.92
2022-08-07T07:41:02.728Z,55.08
2022-08-07T07:44:14.475Z,55.01
2022-08-07T07:46:36.936Z,54.72
2022-08-07T07:50:34.298Z,54.87
2022-08-07T07:52:01.515Z,54.34
2022-08-07T07:54:33.136Z,54.44
2022-08-07T07:57:04.978Z,54.31
2022-08-07T07:59:51.733Z,54.16
2022-08-07T08:02:33.763Z,53.76
2022-08-07T08:05:14.520Z,53.75
2022-08-07T08:07:59.535Z,53.51
2022-08-07T08:10:38.241Z,53.24
2022-08-07T08:13:10.676Z,53.09
2022-08-07T08:15:58.487Z,52.99
2022-08-07T08:18:28.382Z,52.82
2022-08-07T08:20:55.879Z,53.11
2022-08-07T08:23:42.933Z,53.22
2022-08-07T08:26:31.302Z,53.10
2022-08-07T08:29:01.242Z,52.54
2022-08-07T08:32:18.191Z,52.84
2022-08-07T08:34:27.300Z,52.58
2022-08-07T08:36:58.341Z,52.17
2022-08-07T08:39:39.299Z,52.16
2022-08-07T08:42:25.875Z,51.90
2022-08-07T08:45:18.832Z,51.95
2022-08-07T08:48:02.078Z,51.38
2022-08-07T08:50:49.305Z,51.23
2022-08-07T08:53:37.388Z,51.39
2022-08-07T08:56:31.228Z,51.34
2022-08-07T08:59:18.402Z,50.86
2022-08-07T09:02:35.134Z,50.95
2022-08-07T09:05:43.588Z,50.61
2022-08-07T09:09:13.417Z,50.42
2022-08-07T09:12:31.681Z,50.39
2022-08-07T09:16:25.455Z,50.05
2022-08-07T09:18:52.885Z,49.80
2022-08-07T09:21:58.127Z,49.82
2022-08-07T09:24:59.305Z,49.11
2022-08-07T09:28:00.297Z,49.46
2022-08-07T09:31:08.520Z,49.22
2022-08-07T09:34:11.772Z,49.06
2022-08-07T09:36:57.990Z,48.83
2022-08-07T09:39:54.696Z,48.81
2022-08-07T09:42:53.204Z,48.88
2022-08-07T09:47:51.765Z,48.78
2022-08-07T09:50:00.853Z,48.61
2022-08-07T09:52:34.515Z,48.01
2022-08-07T09:55:29.713Z,48.18
2022-08-07T09:58:31.895Z,48.06
2022-08-07T10:01:51.100Z,48.10
2022-08-07T10:04:53.105Z,47.76
2022-08-07T10:08:00.645Z,47.51
2022-08-07T10:11:59.705Z,47.52
2022-08-07T10:14:07.867Z,47.52
2022-08-07T10:17:00.913Z,47.70
2022-08-07T10:19:48.071Z,47.65
2022-08-07T10:23:09.655Z,47.23
2022-08-07T10:25:58.525Z,47.07
2022-08-07T10:28:58.439Z,46.86
2022-08-07T10:32:16.524Z,46.40
2022-08-07T10:35:14.897Z,46.35
2022-08-07T10:38:21.084Z,45.64
2022-08-07T10:41:46.444Z,45.22
2022-08-07T10:44:28.426Z,45.64
2022-08-07T10:47:26.975Z,45.43
2022-08-07T10:50:34.226Z,45.32
2022-08-07T10:53:13.335Z,44.89
2022-08-07T10:55:58.956Z,44.47
2022-08-07T10:58:59.574Z,44.49
2022-08-07T11:01:35.830Z,44.46
2022-08-07T11:04:38.138Z,44.21
2022-08-07T11:07:58.549Z,43.28
2022-08-07T11:10:57.812Z,43.79
2022-08-07T11:14:45.144Z,43.13
2022-08-07T11:17:02.208Z,42.74
2022-08-07T11:19:46.421Z,43.02
2022-08-07T11:22:26.386Z,42.86
2022-08-07T11:24:53.998Z,42.55
2022-08-07T11:28:02.554Z,42.36
2022-08-07T11:30:41.553Z,42.43
2022-08-07T11:33:59.242Z,42.22
2022-08-07T11:36:30.952Z,41.89
2022-08-07T11:39:03.835Z,41.92
2022-08-07T11:42:01.571Z,41.79
2022-08-07T11:44:36.672Z,41.53
2022-08-07T11:47:30.407Z,41.42
2022-08-07T11:50:31.201Z,41.29
2022-08-07T11:53:10.021Z,41.12
2022-08-07T11:56:26.137Z,40.91
2022-08-07T12:02:52.763Z,39.27
2022-08-07T12:05:49.546Z,39.60
2022-08-07T12:08:38.477Z,39.86
2022-08-07T12:11:32.432Z,39.52
2022-08-07T12:14:11.374Z,39.09
2022-08-07T12:16:46.764Z,39.26
2022-08-07T12:19:21.827Z,39.22
2022-08-07T12:22:56.412Z,38.62
2022-08-07T12:26:03.391Z,38.95
2022-08-07T12:28:56.945Z,38.47
2022-08-07T12:31:53.016Z,38.06
2022-08-07T12:34:33.105Z,38.93
2022-08-07T12:37:01.568Z,38.09
2022-08-07T12:39:44.107Z,38.59
2022-08-07T12:42:27.135Z,38.12
2022-08-07T12:44:58.278Z,38.38
2022-08-07T12:47:32.904Z,37.72
2022-08-07T12:50:38.808Z,37.86
2022-08-07T12:53:18.120Z,36.91
2022-08-07T12:56:16.915Z,37.16
2022-08-07T12:58:46.887Z,37.26
2022-08-07T13:01:47.718Z,37.31
2022-08-07T13:04:44.157Z,36.74
2022-08-07T13:08:11.975Z,36.74
2022-08-07T13:10:55.819Z,36.54
2022-08-07T13:13:48.153Z,36.53
2022-08-07T13:16:13.091Z,36.76
2022-08-07T13:18:50.716Z,36.03
2022-08-07T13:21:50.178Z,36.18
2022-08-07T13:24:25.773Z,36.21
2022-08-07T13:27:10.992Z,35.60
2022-08-07T13:30:04.100Z,35.94
2022-08-07T13:32:45.767Z,35.56
2022-08-07T13:36:01.112Z,35.06
2022-08-07T13:38:55.867Z,35.08
2022-08-07T13:41:42.760Z,35.28
2022-08-07T13:44:26.098Z,35.08
2022-08-07T13:46:59.467Z,34.56
2022-08-07T13:50:32.841Z,34.86
2022-08-07T13:52:30.670Z,34.22
2022-08-07T13:55:07.497Z,34.67
2022-08-07T13:57:59.169Z,34.36
2022-08-07T14:00:50.472Z,33.75
2022-08-07T14:03:30.065Z,33.77
2022-08-07T14:06:13.059Z,33.75
2022-08-07T14:08:48.615Z,33.40
2022-08-07T14:11:23.683Z,33.10
2022-08-07T14:14:02.126Z,33.25
2022-08-07T14:16:36.489Z,32.55
2022-08-07T14:19:17.887Z,32.20
2022-08-07T14:22:11.451Z,32.34
2022-08-07T14:24:43.046Z,32.20
2022-08-07T14:28:11.084Z,32.20
2022-08-07T14:33:01.856Z,31.66
2022-08-07T14:35:34.477Z,31.28
2022-08-07T14:38:26.279Z,31.36
2022-08-07T14:41:01.276Z,31.09
2022-08-07T14:43:57.180Z,30.82
2022-08-07T14:46:30.604Z,30.68
2022-08-07T14:49:55.783Z,30.50
2022-08-07T14:54:49.146Z,30.41
2022-08-07T14:57:25.441Z,30.36
2022-08-07T15:00:29.689Z,30.11
2022-08-07T15:03:19.361Z,29.91
2022-08-07T15:08:54.529Z,29.88
2022-08-07T15:14:30.864Z,29.50
2022-08-07T15:17:04.295Z,29.29
2022-08-07T15:20:30.959Z,28.92
2022-08-07T15:22:31.360Z,28.87
2022-08-07T15:25:18.334Z,29.04
2022-08-07T15:31:05.152Z,28.68
2022-08-07T15:33:33.788Z,28.61
2022-08-07T15:36:06.230Z,27.66
2022-08-07T15:38:51.229Z,27.95
2022-08-07T15:42:45.245Z,27.92
2022-08-07T15:44:17.478Z,27.75
2022-08-07T15:46:52.582Z,28.29
2022-08-07T15:52:17.182Z,28.57
2022-08-07T15:54:50.861Z,28.22
2022-08-07T15:57:40.270Z,27.40
2022-08-07T16:00:32.214Z,27.90
2022-08-07T16:03:01.725Z,27.38
2022-08-07T16:05:31.296Z,28.05
2022-08-07T16:08:32.553Z,27.37
2022-08-07T16:11:26.798Z,27.45
2022-08-07T16:14:09.628Z,27.37
2022-08-07T16:17:15.150Z,26.87
2022-08-07T16:20:03.737Z,27.40
2022-08-07T16:22:55.269Z,27.02
2022-08-07T16:25:53.062Z,27.10
2022-08-07T16:30:08.294Z,27.22
2022-08-07T16:31:57.737Z,26.24
2022-08-07T16:34:31.140Z,26.81
2022-08-07T16:37:02.661Z,26.42
2022-08-07T16:40:28.315Z,26.54
2022-08-07T16:43:21.786Z,25.98
2022-08-07T16:47:06.487Z,26.03
2022-08-07T16:50:28.562Z,25.84
2022-08-07T16:52:50.649Z,25.93
2022-08-07T16:55:26.873Z,25.62
2022-08-07T16:58:48.016Z,25.59
2022-08-07T17:01:34.550Z,25.30
2022-08-07T17:04:07.762Z,25.47
2022-08-07T17:07:02.756Z,24.91
2022-08-07T17:10:07.888Z,25.17
2022-08-07T17:13:01.860Z,25.42
2022-08-07T17:15:51.721Z,24.74
2022-08-07T17:18:25.973Z,25.45
2022-08-07T17:20:54.065Z,25.05
2022-08-07T17:23:44.578Z,24.40
2022-08-07T17:26:29.979Z,24.86
2022-08-07T17:30:16.159Z,24.56
2022-08-07T17:32:52.746Z,24.53
2022-08-07T17:35:50.001Z,24.88
2022-08-07T17:38:33.934Z,24.51
2022-08-07T17:42:02.532Z,24.41
2022-08-07T17:44:49.922Z,24.83
2022-08-07T17:48:01.710Z,24.56
2022-08-07T17:50:54.362Z,24.58
2022-08-07T17:54:00.608Z,24.32
2022-08-07T17:56:31.662Z,24.60
2022-08-07T17:59:35.877Z,24.32
2022-08-07T18:02:17.694Z,24.23
2022-08-07T18:05:14.205Z,24.42
2022-08-07T18:08:03.352Z,24.17
2022-08-07T18:12:06.953Z,24.03
2022-08-07T18:13:51.432Z,23.66
2022-08-07T18:16:32.944Z,23.94
2022-08-07T18:21:04.028Z,23.31
2022-08-07T18:22:26.192Z,23.87
2022-08-07T18:25:19.309Z,23.76
2022-08-07T18:28:33.088Z,24.08
2022-08-07T18:31:33.913Z,24.46
2022-08-07T18:34:37.581Z,24.53
2022-08-07T18:38:55.110Z,25.41
2022-08-07T18:40:42.471Z,24.84
2022-08-07T18:43:48.883Z,25.71
2022-08-07T18:46:25.379Z,25.44
2022-08-07T18:50:19.275Z,25.75
2022-08-07T18:52:33.560Z,26.19
2022-08-07T18:55:43.212Z,26.83
2022-08-07T18:58:51.639Z,26.60
2022-08-07T19:02:32.137Z,26.79
2022-08-07T19:04:57.513Z,26.73
2022-08-07T19:07:52.018Z,26.85
2022-08-07T19:10:49.849Z,27.23
2022-08-07T19:13:25.646Z,27.66
2022-08-07T19:17:01.510Z,27.27
2022-08-07T19:19:31.620Z,27.67
2022-08-07T19:22:07.718Z,28.03
2022-08-07T19:24:53.072Z,28.08
2022-08-07T19:28:58.071Z,28.43
2022-08-07T19:31:04.298Z,28.96
2022-08-07T19:33:10.041Z,28.87
2022-08-07T19:35:42.182Z,28.96
2022-08-07T19:38:16.786Z,29.18
2022-08-07T19:40:50.530Z,29.43
2022-08-07T19:43:49.977Z,29.52
2022-08-07T19:46:26.622Z,29.89
2022-08-07T19:49:07.555Z,29.92
2022-08-07T19:51:51.701Z,29.94
2022-08-07T19:54:33.818Z,29.90
2022-08-07T19:58:02.615Z,30.03
2022-08-07T20:00:08.882Z,30.35
2022-08-07T20:02:52.231Z,30.57
2022-08-07T20:05:28.204Z,30.77
2022-08-07T20:08:10.131Z,31.25
2022-08-07T20:10:52.334Z,31.34
2022-08-07T20:13:42.330Z,31.77
2022-08-07T20:16:22.418Z,31.05
2022-08-07T20:19:00.399Z,31.39
2022-08-07T20:21:42.197Z,31.53
2022-08-07T20:24:31.562Z,31.46
2022-08-07T20:27:07.492Z,31.69
2022-08-07T20:29:47.752Z,31.35
2022-08-07T20:32:22.972Z,31.87
2022-08-07T20:34:56.935Z,32.10
2022-08-07T20:37:29.731Z,32.24
2022-08-07T20:40:02.958Z,31.49
2022-08-07T20:42:33.646Z,31.71
2022-08-07T20:45:04.334Z,31.87
2022-08-07T20:47:55.305Z,31.74
2022-08-07T20:50:22.609Z,31.67
2022-08-07T20:52:51.442Z,31.36
2022-08-07T20:55:25.488Z,31.15
2022-08-07T20:58:04.201Z,31.51
2022-08-07T21:00:46.414Z,31.64
2022-08-07T21:03:19.286Z,31.64
2022-08-07T21:06:03.835Z,31.66
2022-08-07T21:08:54.222Z,31.22
2022-08-07T21:11:40.151Z,32.03
2022-08-07T21:14:33.318Z,32.05
2022-08-07T21:18:03.478Z,31.90
2022-08-07T21:20:05.290Z,31.49
2022-08-07T21:22:44.930Z,31.99
2022-08-07T21:25:39.027Z,31.73
2022-08-07T21:28:49.992Z,31.83
2022-08-07T21:31:31.316Z,31.92
2022-08-07T21:34:20.642Z,31.86
2022-08-07T21:36:59.867Z,32.37
2022-08-07T21:39:46.202Z,32.04
2022-08-07T21:42:42.570Z,32.64
2022-08-07T21:46:08.413Z,32.03
2022-08-07T21:48:37.337Z,32.26
2022-08-07T21:51:27.797Z,32.83
2022-08-07T21:54:34.250Z,32.94
2022-08-07T21:57:39.953Z,32.96
2022-08-07T22:00:22.664Z,33.14
2022-08-07T22:03:30.567Z,33.56
2022-08-07T22:06:28.925Z,33.52
2022-08-07T22:09:02.925Z,33.46
2022-08-07T22:12:05.896Z,33.79
2022-08-07T22:14:36.219Z,33.73
2022-08-07T22:17:05.867Z,34.15
2022-08-07T22:19:50.912Z,33.98
2022-08-07T22:22:29.118Z,34.06
2022-08-07T22:25:08.392Z,33.95
2022-08-07T22:28:07.842Z,34.42
2022-08-07T22:30:40.652Z,34.51
2022-08-07T22:33:12.476Z,34.66
2022-08-07T22:36:07.541Z,35.22
2022-08-07T22:39:05.266Z,35.06
2022-08-07T22:42:03.521Z,35.00
2022-08-07T22:44:39.224Z,35.34
2022-08-07T22:47:32.905Z,35.48
2022-08-07T22:50:33.025Z,35.52
2022-08-07T22:54:05.492Z,35.57
2022-08-07T22:56:29.994Z,35.95
2022-08-07T22:59:27.025Z,36.26
2022-08-07T23:02:13.714Z,36.12
2022-08-07T23:04:58.252Z,36.72
2022-08-07T23:07:53.944Z,36.71
2022-08-07T23:10:42.573Z,37.35
2022-08-07T23:13:29.663Z,36.80
2022-08-07T23:16:46.785Z,37.41
2022-08-07T23:19:51.327Z,37.74
2022-08-07T23:22:39.923Z,37.82
2022-08-07T23:25:34.988Z,38.11
2022-08-07T23:28:22.142Z,38.55
2022-08-07T23:32:50.113Z,38.75
2022-08-07T23:34:37.558Z,38.45
2022-08-07T23:37:29.370Z,39.09
2022-08-07T23:40:03.062Z,39.22
2022-08-07T23:42:43.716Z,39.69
2022-08-07T23:45:33.091Z,39.96
2022-08-07T23:48:16.343Z,40.01
2022-08-07T23:50:48.651Z,40.00
2022-08-07T23:53:49.540Z,40.68
2022-08-07T23:56:34.964Z,41.22
